proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"Coriell Cat# ND12050, RRID:CVCL_BI96","CVCL_BI96 Coriell; ND12050",CVCL_BI96,Coriell,ND12050,ND12050,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022803
 Coriell; ND12050
 Wikidata; Q54924653",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,0aeab438-ce54-5df4-a973-49380d379c18
"Coriell Cat# ND12051, RRID:CVCL_BI97","CVCL_BI97 Coriell; ND12051",CVCL_BI97,Coriell,ND12051,ND12051,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022802
 Coriell; ND12051
 Wikidata; Q54924654",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,b76979a9-9ba6-5084-8dfc-b842d93b5242
"Coriell Cat# ND12052, RRID:CVCL_BI98","CVCL_BI98 Coriell; ND12052",CVCL_BI98,Coriell,ND12052,ND12052,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022805
 Coriell; ND12052
 Wikidata; Q54924655",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,aea918a6-61b7-5138-9f49-a8fd168a7ce4
"Coriell Cat# ND12053, RRID:CVCL_BI99","CVCL_BI99 Coriell; ND12053",CVCL_BI99,Coriell,ND12053,ND12053,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022804
 Coriell; ND12053
 Wikidata; Q54924656",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,8019744c-4727-5e91-9bfa-a9296faac50b
"Coriell Cat# ND12054, RRID:CVCL_BJ00","CVCL_BJ00 Coriell; ND12054",CVCL_BJ00,Coriell,ND12054,ND12054,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022807
 Coriell; ND12054
 Wikidata; Q54924657",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,50b170fe-2d5b-53e7-ad98-030db6fe0d70
"Coriell Cat# ND12068, RRID:CVCL_BJ01","CVCL_BJ01 Coriell; ND12068",CVCL_BJ01,Coriell,ND12068,ND12068,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022790
 Coriell; ND12068
 Wikidata; Q54924664",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,cf658ce4-f9ef-5c57-a49a-78fcaf7091dc
"Coriell Cat# ND12069, RRID:CVCL_BJ02","CVCL_BJ02 Coriell; ND12069",CVCL_BJ02,Coriell,ND12069,ND12069,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022789
 Coriell; ND12069
 Wikidata; Q54924665",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,20657c93-3639-5ca0-8c06-7c8156f223ed
"Coriell Cat# ND12070, RRID:CVCL_BJ03","CVCL_BJ03 Coriell; ND12070",CVCL_BJ03,Coriell,ND12070,ND12070,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022796
 Coriell; ND12070
 Wikidata; Q54924666",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,443fa139-26bd-59fa-8de7-8227c497aea6
"Coriell Cat# ND12072, RRID:CVCL_BJ04","CVCL_BJ04 Coriell; ND12072",CVCL_BJ04,Coriell,ND12072,ND12072,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022794
 Coriell; ND12072
 Wikidata; Q54924668",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,71c5e331-5d86-5d32-949d-5d326dbc2c76
"Coriell Cat# ND12078, RRID:CVCL_BJ05","CVCL_BJ05 Coriell; ND12078",CVCL_BJ05,Coriell,ND12078,ND12078,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022798
 Coriell; ND12078
 Wikidata; Q54924670",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,4d0c471b-547c-530f-ac65-540bef1e1c55
"Coriell Cat# ND12079, RRID:CVCL_BJ06","CVCL_BJ06 Coriell; ND12079",CVCL_BJ06,Coriell,ND12079,ND12079,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022797
 Coriell; ND12079
 Wikidata; Q54924671",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,7bf50230-6d0b-527e-8ac2-ad9f99b1d0f1
"Coriell Cat# ND12081, RRID:CVCL_BJ07","CVCL_BJ07 Coriell; ND12081",CVCL_BJ07,Coriell,ND12081,ND12081,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022052
 Coriell; ND12081
 Wikidata; Q54924673",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,512244dd-6ce3-5cba-823c-638dbc3a83e2
"Coriell Cat# ND12084, RRID:CVCL_BJ08","CVCL_BJ08 Coriell; ND12084",CVCL_BJ08,Coriell,ND12084,ND12084,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022055
 Coriell; ND12084
 Wikidata; Q54924676",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,da5596dc-2df5-54cc-9825-1846290abaa5
"Coriell Cat# ND12088, RRID:CVCL_BJ09","CVCL_BJ09 Coriell; ND12088",CVCL_BJ09,Coriell,ND12088,ND12088,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022059
 Coriell; ND12088
 Wikidata; Q54924679",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,ad6ad74a-87d2-54f8-ae28-2c585af8e920
"Coriell Cat# ND12090, RRID:CVCL_BJ11","CVCL_BJ11 Coriell; ND12090",CVCL_BJ11,Coriell,ND12090,ND12090,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022061
 Coriell; ND12090
 Wikidata; Q54924681",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,913b25d7-526a-526d-b9a3-9689bb4bd3b9
"Coriell Cat# ND12093, RRID:CVCL_BJ12","CVCL_BJ12 Coriell; ND12093",CVCL_BJ12,Coriell,ND12093,ND12093,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022063
 Coriell; ND12093
 Wikidata; Q54924684",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,7f39a52f-85c1-5dc1-8ab6-33d5bc41ae81
"Coriell Cat# ND12094, RRID:CVCL_BJ13","CVCL_BJ13 Coriell; ND12094",CVCL_BJ13,Coriell,ND12094,ND12094,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022066
 Coriell; ND12094
 Wikidata; Q54924685",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,400069c7-7e79-5fa3-9aae-8831e9537a42
"Coriell Cat# ND12095, RRID:CVCL_BJ14","CVCL_BJ14 Coriell; ND12095",CVCL_BJ14,Coriell,ND12095,ND12095,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022065
 Coriell; ND12095
 Wikidata; Q54924686",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,77a51d51-a3d8-5137-a329-a4fa866b93eb
"Coriell Cat# ND12096, RRID:CVCL_BJ15","CVCL_BJ15 Coriell; ND12096",CVCL_BJ15,Coriell,ND12096,ND12096,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022068
 Coriell; ND12096
 Wikidata; Q54924687",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,3b5063bb-07a0-53f9-a999-8ed5121f29d5
"Coriell Cat# ND12097, RRID:CVCL_BJ16","CVCL_BJ16 Coriell; ND12097",CVCL_BJ16,Coriell,ND12097,ND12097,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022067
 Coriell; ND12097
 Wikidata; Q54924688",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,298f68b6-4d54-5d7e-9f4e-646967b3ae15
"Coriell Cat# ND12098, RRID:CVCL_BJ17","CVCL_BJ17 Coriell; ND12098",CVCL_BJ17,Coriell,ND12098,ND12098,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND12098
 Wikidata; Q54924689",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,a2a95a25-86c5-50b2-b646-89cb7373eb1b
"Coriell Cat# ND12101, RRID:CVCL_BJ20","CVCL_BJ20 Coriell; ND12101",CVCL_BJ20,Coriell,ND12101,ND12101,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022030
 Coriell; ND12101
 Wikidata; Q54924692",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,27c37387-0dd1-536f-b573-13ddd584542f
"Coriell Cat# ND12103, RRID:CVCL_BJ22","CVCL_BJ22 Coriell; ND12103",CVCL_BJ22,Coriell,ND12103,ND12103,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022039
 Coriell; ND12103
 Wikidata; Q54924696",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,38f23304-e9c9-52e7-b241-b6571b480f17
"Coriell Cat# ND12104, RRID:CVCL_BJ23","CVCL_BJ23 Coriell; ND12104",CVCL_BJ23,Coriell,ND12104,ND12104,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022038
 Coriell; ND12104
 Wikidata; Q54924697",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,ae3a3971-b263-544c-a444-92819eeecdc1
"Coriell Cat# ND12105, RRID:CVCL_BJ24","CVCL_BJ24 Coriell; ND12105",CVCL_BJ24,Coriell,ND12105,ND12105,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022037
 Coriell; ND12105
 Wikidata; Q54924698",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,84851a75-b8e5-5f20-a245-154ddd0ef852
"Coriell Cat# ND12112, RRID:CVCL_BJ25","CVCL_BJ25 Coriell; ND12112",CVCL_BJ25,Coriell,ND12112,ND12112,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022041
 Coriell; ND12112
 Wikidata; Q54924703",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,452af2a9-e4d4-5b61-a6f0-35bbe65c2291
"Coriell Cat# ND12113, RRID:CVCL_BJ26","CVCL_BJ26 Coriell; ND12113",CVCL_BJ26,Coriell,ND12113,ND12113,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022042
 Coriell; ND12113
 Wikidata; Q54924704",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,fcd37869-2b36-5547-8af7-86d7b7cb53f3
"Coriell Cat# ND12114, RRID:CVCL_BJ27","CVCL_BJ27 Coriell; ND12114",CVCL_BJ27,Coriell,ND12114,ND12114,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022051
 Coriell; ND12114
 Wikidata; Q54924705",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,c1e83fd5-1e8c-5c43-944b-3c1ffb22c10a
"Coriell Cat# ND12115, RRID:CVCL_BJ28","CVCL_BJ28 Coriell; ND12115",CVCL_BJ28,Coriell,ND12115,ND12115,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022048
 Coriell; ND12115
 Wikidata; Q54924706",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1bb36e65-85b8-58ea-96ba-d6c5e8ea910b
"Coriell Cat# ND12117, RRID:CVCL_BJ29","CVCL_BJ29 Coriell; ND12117",CVCL_BJ29,Coriell,ND12117,ND12117,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022047
 Coriell; ND12117
 Wikidata; Q54924707",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,5b18da8e-4acd-5658-8f75-8b8d35132de9
"Coriell Cat# ND12119, RRID:CVCL_BJ30","CVCL_BJ30 Coriell; ND12119",CVCL_BJ30,Coriell,ND12119,ND12119,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022049
 Coriell; ND12119
 Wikidata; Q54924709",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,26a3997c-b03d-5531-bd20-56de6a77d1db
"Coriell Cat# ND12120, RRID:CVCL_BJ31","CVCL_BJ31 Coriell; ND12120",CVCL_BJ31,Coriell,ND12120,ND12120,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022044
 Coriell; ND12120
 Wikidata; Q54924710",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,e0418f10-5592-5c54-9183-60989c9d3d9e
"Coriell Cat# ND12121, RRID:CVCL_BJ32","CVCL_BJ32 Coriell; ND12121",CVCL_BJ32,Coriell,ND12121,ND12121,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022043
 Coriell; ND12121
 Wikidata; Q54924711",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,dced183e-cfd3-5a96-86be-82c3ba613ef4
"Coriell Cat# ND12122, RRID:CVCL_BJ33","CVCL_BJ33 Coriell; ND12122",CVCL_BJ33,Coriell,ND12122,ND12122,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022046
 Coriell; ND12122
 Wikidata; Q54924712",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,0b1fd8a2-28cf-5bb3-8d1f-d32836be2f8c
"Coriell Cat# ND12124, RRID:CVCL_BJ34","CVCL_BJ34 Coriell; ND12124",CVCL_BJ34,Coriell,ND12124,ND12124,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022009
 Coriell; ND12124
 Wikidata; Q54924714",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,d6eff9f2-b652-589e-bf16-af9aef0a1d73
"Coriell Cat# ND12126, RRID:CVCL_BJ35","CVCL_BJ35 Coriell; ND12126",CVCL_BJ35,Coriell,ND12126,ND12126,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022011
 Coriell; ND12126
 Wikidata; Q54924716",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,76fb5ca3-2a68-559d-af4b-455d719608fb
"Coriell Cat# ND12128, RRID:CVCL_BJ36","CVCL_BJ36 Coriell; ND12128",CVCL_BJ36,Coriell,ND12128,ND12128,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022015
 Coriell; ND12128
 Wikidata; Q54924718",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,5078378a-ed45-5ec6-91b0-4f4621ba0398
"Coriell Cat# ND12130, RRID:CVCL_BJ37","CVCL_BJ37 Coriell; ND12130",CVCL_BJ37,Coriell,ND12130,ND12130,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND12130
 Wikidata; Q54924720",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,155ccf9c-652d-58cc-b907-446772a82d00
"Coriell Cat# ND12131, RRID:CVCL_BJ38","CVCL_BJ38 Coriell; ND12131",CVCL_BJ38,Coriell,ND12131,ND12131,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022013
 Coriell; ND12131
 Wikidata; Q54924721",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,12d37db4-6072-5b86-a312-af4e96341d21
"Coriell Cat# ND12132, RRID:CVCL_BJ39","CVCL_BJ39 Coriell; ND12132",CVCL_BJ39,Coriell,ND12132,ND12132,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022018
 Coriell; ND12132
 Wikidata; Q54924722",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,db3da617-fae3-5bbb-9120-ac69b4cdb393
"Coriell Cat# ND12135, RRID:CVCL_BJ40","CVCL_BJ40 Coriell; ND12135",CVCL_BJ40,Coriell,ND12135,ND12135,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022016
 Coriell; ND12135
 Wikidata; Q54924724",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,6111bad0-6613-549c-87d3-6ec697fc90fe
"Coriell Cat# ND12136, RRID:CVCL_BJ41","CVCL_BJ41 Coriell; ND12136",CVCL_BJ41,Coriell,ND12136,ND12136,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0022017
 Coriell; ND12136
 Wikidata; Q54924725",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,6d0cbf51-1330-5aa7-b5f6-b63e10a40c3e
