e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2426228,"anti-RELM-alpha (mouse) pAb (Biotin) antibody",RELM-alpha,mouse,AdipoGen,AG-25A-0010B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0010B, RRID:AB_2490314)","ELISA | WB",,AB_2490314,2490314,2490772,,AB_2490772,1.61052698E9,E,,84772509-49b9-5060-a605-68ca1ce1ebd0
2426240,"anti-GITR (human) pAb antibody",GITR,human,AdipoGen,AG-25A-0017,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0017, RRID:AB_2490326)","ELISA | FACS",,AB_2490326,2490326,2490784,,AB_2490784,1.61052698E9,E,,66e1d5f5-be4c-5915-aeec-b19000da96eb
2426219,"anti-beta-Pix (mouse) pAb antibody",beta-Pix,"human, mouse, rat",AdipoGen,AG-25A-0006,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0006, RRID:AB_2490305)","ELISA | ICC | WB",,AB_2490305,2490305,2490763,,AB_2490763,1.61052698E9,E,,89282818-be91-585d-91d7-886781169623
2426211,"anti-GITRL (mouse) pAb antibody",GITRL,mouse,AdipoGen,AG-25A-0002,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0002, RRID:AB_2490297)","ELISA | FACS | WB",,AB_2490297,2490297,2490755,,AB_2490755,1.61052698E9,E,,66b12605-3c24-5cad-923d-b41040820118
2426203,"anti-TIE-2 (human) mAb (tek16) antibody",TIE-2,human,AdipoGen,AG-20T-0104,"monoclonal antibody",tek16,"(AdipoGen Cat# AG-20T-0104, RRID:AB_2490289)","ELISA | FACS | WB",,AB_2490289,2490289,2490747,,AB_2490747,1.61052698E9,E,,56672402-7343-57a2-af9b-4e8c7ba70e52
2426202,"anti-TIE-2 (human) mAb (tek9) antibody",TIE-2,human,AdipoGen,AG-20T-0103,"monoclonal antibody",tek9,"(AdipoGen Cat# AG-20T-0103, RRID:AB_2490288)","ELISA | FACS | WB",,AB_2490288,2490288,2490746,,AB_2490746,1.61052698E9,E,,ec9b08ba-c0ba-530a-bc23-3593988cdc25
2426201,"anti-TIE-2 (human) mAb (tek2) antibody",TIE-2,human,AdipoGen,AG-20T-0102,"monoclonal antibody",tek2,"(AdipoGen Cat# AG-20T-0102, RRID:AB_2490287)","ELISA | FACS | WB",,AB_2490287,2490287,2490745,,AB_2490745,1.61052698E9,E,,46a7d438-4da6-51b2-a016-134e6902dec7
2426002,"anti-Adiponectin (rat) mAb (RADI 06) antibody",Adiponectin,rat,AdipoGen,AG-20A-0006,"monoclonal antibody","RADI 06","(AdipoGen Cat# AG-20A-0006, RRID:AB_2490088)","ELISA | WB",,AB_2490088,2490088,2490546,,AB_2490546,1.61052698E9,E,,3804eef1-2bda-5cb0-8b90-cc65f5668485
2426198,"anti-PARP-10 [ARTD10] (human) mAb (5H11) antibody","PARP-10 [ARTD10]",human,AdipoGen,AG-20T-0004,"monoclonal antibody",5H11,"(AdipoGen Cat# AG-20T-0004, RRID:AB_2490284)","ICC | IP | WB",,AB_2490284,2490284,2490742,,AB_2490742,1.61052698E9,E,,78b95b08-bfc5-5cb3-9202-8c1080849cd5
2426194,"anti-IL-1alpha (p18) (mouse) mAb (Teo-1) antibody",IL-1alpha,mouse,AdipoGen,AG-20B-0064,"monoclonal antibody",Teo-1,"(AdipoGen Cat# AG-20B-0064, RRID:AB_2490280)","ELISA | WB",,AB_2490280,2490280,2490738,,AB_2490738,1.61052698E9,E,,8ba10099-5bbc-5000-b3cb-9155a7d44254
2426180,"anti-DLL4 (mouse) mAb (9A1.5) antibody",DLL4,mouse,AdipoGen,AG-20B-0054,"monoclonal antibody",9A1.5,"(AdipoGen Cat# AG-20B-0054, RRID:AB_2490266)","FACS | ICC",,AB_2490266,2490266,2490724,,AB_2490724,1.61052698E9,E,,bb4ca572-243a-551d-bb56-79ff8ca37d3f
2426193,"anti-BAFF (mouse) mAb (blocking) (Sandy-2) (preservative free) antibody",BAFF,mouse,AdipoGen,AG-20B-0063PF,"monoclonal antibody",Sandy-2,"(AdipoGen Cat# AG-20B-0063PF, RRID:AB_2490279)","FUNC (Blocking) | IP",PMID:31355456,AB_2490279,2490279,2490737,,AB_2490737,1.61052698E9,E,31355456,3e2bf195-bd09-59aa-a029-93fce1343270
2426186,"anti-IL-1alpha (mouse) mAb (Bamboo-2) antibody",IL-1alpha,mouse,AdipoGen,AG-20B-0058,"monoclonal antibody",Bamboo-2,"(AdipoGen Cat# AG-20B-0058, RRID:AB_2490272)",ELISA,,AB_2490272,2490272,2490730,,AB_2490730,1.61052698E9,E,,a2ef5a35-fcba-5638-a30a-1f554b7f9c3e
2426171,"anti-Caspase-1 (p20) (human) mAb (Bally-1) antibody",Caspase-1,human,AdipoGen,AG-20B-0048,"monoclonal antibody",Bally-1,"(AdipoGen Cat# AG-20B-0048, RRID:AB_2490257)",WB,"PMID:31018119, PMID:31311035, PMID:31825842",AB_2490257,2490257,2490715,,AB_2490715,1.61052698E9,E,"31018119, 31311035, 31825842",f6df782a-d56d-5ee8-b321-ffc7cd5b2254
2426174,"anti-IL-1alpha (mouse) mAb (Bamboo-1) antibody",IL-1alpha,mouse,AdipoGen,AG-20B-0050,"monoclonal antibody",Bamboo-1,"(AdipoGen Cat# AG-20B-0050, RRID:AB_2490260)","ELISA | WB",,AB_2490260,2490260,2490718,,AB_2490718,1.61052698E9,E,,109f1038-e9f8-5543-843c-079d27cac988
2426173,"anti-BTLA (human) mAb (6F4) antibody",BTLA,human,AdipoGen,AG-20B-0049,"monoclonal antibody",6F4,"(AdipoGen Cat# AG-20B-0049, RRID:AB_2490259)","ELISA | FACS | FUNC (Blocking)",,AB_2490259,2490259,2490717,,AB_2490717,1.61052698E9,E,,e58e7e08-9f05-5bb8-91f2-9210846db87e
2426165,"anti-Neutrophils (mouse) mAb (blocking) (Nimp-R14) (Biotin) antibody",Neutrophils,mouse,AdipoGen,AG-20B-0043B,"monoclonal antibody",Nimp-R14,"(AdipoGen Cat# AG-20B-0043B, RRID:AB_2490251)","FACS | FUNC (Blocking) | ICC | IHC",,AB_2490251,2490251,2490709,,AB_2490709,1.61052698E9,E,,da3ff30c-f55f-5833-960a-ff99fb6618a1
2426164,"anti-Neutrophils (mouse) mAb (blocking) (Nimp-R14) antibody",Neutrophils,mouse,AdipoGen,AG-20B-0043,"monoclonal antibody",Nimp-R14,"(AdipoGen Cat# AG-20B-0043, RRID:AB_2490250)","FACS | FUNC (Blocking) | ICC | IHC",,AB_2490250,2490250,2490708,,AB_2490708,1.61052698E9,E,,8a3dfc9b-0738-5cb2-adca-7aa6b4c593c4
2426158,"anti-Netrin-4 mAb (Nely-1) (Biotin) antibody",Netrin-4,"human, mouse",AdipoGen,AG-20B-0039B,"monoclonal antibody",Nely-1,"(AdipoGen Cat# AG-20B-0039B, RRID:AB_2490244)","ELISA | WB",,AB_2490244,2490244,2490702,,AB_2490702,1.61052698E9,E,,791d813d-6c9d-5c03-9c24-8fb6dda0596d
2426148,"anti-BAFF-R (mouse) mAb (9B9) (Biotin) antibody",BAFF-R,mouse,AdipoGen,AG-20B-0034B,"monoclonal antibody",9B9,"(AdipoGen Cat# AG-20B-0034B, RRID:AB_2490234)","FACS | FUNC",,AB_2490234,2490234,2490692,,AB_2490692,1.61052698E9,E,,08b10669-32fb-5c57-b916-c93837e12bec
2426132,"anti-TRAIL-R2 (human) mAb (HS201) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023, RRID:AB_2490218)","FACS | FUNC (Blocking) | ICC | IP",PMID:28212753,AB_2490218,2490218,2490676,,AB_2490676,1.61052698E9,E,28212753,e909228f-b95c-53f4-8d0a-dd933c646030
2426138,"anti-TRAIL-R3 (human) mAb (HS301) antibody",TRAIL-R3,human,AdipoGen,AG-20B-0024,"monoclonal antibody",HS301,"(AdipoGen Cat# AG-20B-0024, RRID:AB_2490224)","FACS | ICC",PMID:28212753,AB_2490224,2490224,2490682,,AB_2490682,1.61052698E9,E,28212753,1838655e-6a69-53af-8e69-893f3c80f169
2426136,"anti-TRAIL-R2 (human) mAb (HS201) (ATTO 488) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023TD,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023TD, RRID:AB_2490222)","FACS | ICC",,AB_2490222,2490222,2490680,,AB_2490680,1.61052698E9,E,,25437c95-f450-5ad3-9c9c-c74823dbd0dc
2426133,"anti-TRAIL-R2 (human) mAb (HS201) (Biotin) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023B,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023B, RRID:AB_2490219)","FACS | FUNC (Blocking) | ICC | IP",,AB_2490219,2490219,2490677,,AB_2490677,1.61052698E9,E,,60dbd1c6-09aa-5bb2-b3bc-376422f9bc64
2426120,"anti-BAFF-R (human) mAb (HuBR9.1) (ATTO 647N) antibody",BAFF-R,human,AdipoGen,AG-20B-0016TS,"monoclonal antibody",HuBR9.1,"(AdipoGen Cat# AG-20B-0016TS, RRID:AB_2490206)",FACS,,AB_2490206,2490206,2490664,,AB_2490664,1.61052698E9,E,,31a173ee-4532-5085-be82-a94ee28b3dab
2426116,"anti-NLRP3/NALP3 mAb (Cryo-2) antibody",NLRP3/NALP3,"human, mouse",AdipoGen,AG-20B-0014,"monoclonal antibody",Cryo-2,"(AdipoGen Cat# AG-20B-0014, RRID:AB_2490202)","IHC | IP | WB","PMID:28270571, PMID:28943315, PMID:29153837, PMID:29343442, PMID:29414684, PMID:29447697, PMID:29958799, PMID:30366764, PMID:30404007, PMID:30485804, PMID:30582668, PMID:30625325, PMID:30876876, PMID:30931525, PMID:31311035, PMID:31553908, PMID:31951012",AB_2490202,2490202,2490660,,AB_2490660,1.61052698E9,E,"28270571, 28943315, 29153837, 29343442, 29414684, 29447697, 29958799, 30366764, 30404007, 30485804, 30582668, 30625325, 30876876, 30931525, 31311035, 31553908, 31951012",d6f4f747-2736-59a1-84d6-53433c5b16ae
2426103,"anti-RIG-I mAb (Alme-1) antibody",RIG-I,"human, mouse",AdipoGen,AG-20B-0009,"monoclonal antibody",Alme-1,"(AdipoGen Cat# AG-20B-0009, RRID:AB_2490189)","IHC | IP | WB","PMID:31433974, PMID:31600501",AB_2490189,2490189,2490647,,AB_2490647,1.61052698E9,E,"31433974, 31600501",a489bfb2-de74-5bea-a3b4-384fa27bd344
2426099,"anti-FLIP mAb (Dave-2) antibody",FLIP,"human, mouse",AdipoGen,AG-20B-0005,"monoclonal antibody",Dave-2,"(AdipoGen Cat# AG-20B-0005, RRID:AB_2490185)","IP | WB",PMID:30485804,AB_2490185,2490185,2490643,,AB_2490643,1.61052698E9,E,30485804,a39fe151-b413-56b8-841a-f2c78b1e0bc7
2426086,"anti-DLL1 (mouse) mAb (D1L357-1-4) antibody",DLL1,mouse,AdipoGen,AG-20A-0085,"monoclonal antibody",D1L357-1-4,"(AdipoGen Cat# AG-20A-0085, RRID:AB_2490172)","ELISA | WB",,AB_2490172,2490172,2490630,,AB_2490630,1.61052698E9,E,,ee00d271-9ded-5704-814a-c12a983dd065
2426082,"anti-Sirtuin 1 (human) mAb (SR119-1AG) antibody","Sirtuin 1",human,AdipoGen,AG-20A-0081,"monoclonal antibody",SR119-1AG,"(AdipoGen Cat# AG-20A-0081, RRID:AB_2490168)","ELISA | WB",,AB_2490168,2490168,2490626,,AB_2490626,1.61052698E9,E,,dfc6443b-fd53-55d2-b31f-4053e50e486d
2426073,"anti-IL-17A (human) mAb (17-142F) (FITC) antibody",IL-17A,human,AdipoGen,AG-20A-0071F,"monoclonal antibody",17-142F,"(AdipoGen Cat# AG-20A-0071F, RRID:AB_2490159)",FACS,,AB_2490159,2490159,2490617,,AB_2490617,1.61052698E9,E,,0411f552-d41e-5854-b253-2c02d85f78cb
2426068,"anti-FGF-21 (human) mAb (FG204-3) antibody",FGF-21,human,AdipoGen,AG-20A-0067,"monoclonal antibody",FG204-3,"(AdipoGen Cat# AG-20A-0067, RRID:AB_2490154)","ELISA | WB",,AB_2490154,2490154,2490612,,AB_2490612,1.61052698E9,E,,710df320-944a-555d-99f9-8a359c81dbad
2426067,"anti-FGF-19 (human) mAb (FG369-1) antibody",FGF-19,human,AdipoGen,AG-20A-0066,"monoclonal antibody",FG369-1,"(AdipoGen Cat# AG-20A-0066, RRID:AB_2490153)","ELISA | WB",,AB_2490153,2490153,2490611,,AB_2490611,1.61052698E9,E,,fdb4ee9b-9ebf-570a-a79c-c4b2e22a90e6
2426064,"anti-CD137L (human) mAb (41B446) antibody",CD137L,human,AdipoGen,AG-20A-0063,"monoclonal antibody",41B446,"(AdipoGen Cat# AG-20A-0063, RRID:AB_2490150)","FACS | WB",,AB_2490150,2490150,2490608,,AB_2490608,1.61052698E9,E,,34f4bf2d-1779-5a5b-bf0f-ee352e083ad1
2426062,"anti-RELM-alpha (rat) mAb (RREL 803) antibody",RELM-alpha,rat,AdipoGen,AG-20A-0061,"monoclonal antibody","RREL 803","(AdipoGen Cat# AG-20A-0061, RRID:AB_2490148)","ELISA | WB",,AB_2490148,2490148,2490606,,AB_2490606,1.61052698E9,E,,b77bfc27-dd79-52c7-8958-9c4fa2e738e2
2426059,"anti-DLK1 (mouse) mAb (PF183E) antibody",DLK1,mouse,AdipoGen,AG-20A-0058,"monoclonal antibody",PF183E,"(AdipoGen Cat# AG-20A-0058, RRID:AB_2490145)","ELISA | WB",,AB_2490145,2490145,2490603,,AB_2490603,1.61052698E9,E,,38672a7b-fb89-50c2-88a5-0df7a3aa8771
2426055,"anti-ANGPTL4 (mouse) mAb (Kairos 142-2) antibody",ANGPTL4,mouse,AdipoGen,AG-20A-0054,"monoclonal antibody","Kairos 142-2","(AdipoGen Cat# AG-20A-0054, RRID:AB_2490141)","ELISA | WB",,AB_2490141,2490141,2490599,,AB_2490599,1.61052698E9,E,,e067a829-fe72-5f8c-a4e0-64e82bc7e412
2426046,"anti-ANGPTL4 (coiled-coil domain) (human) mAb (Kairos4-397G) antibody",ANGPTL4,human,AdipoGen,AG-20A-0047,"monoclonal antibody",Kairos4-397G,"(AdipoGen Cat# AG-20A-0047, RRID:AB_2490132)","ELISA | WB",,AB_2490132,2490132,2490590,,AB_2490590,1.61052698E9,E,,0499c74a-7a38-555b-9ed8-22fce56b77cf
2426035,"anti-ACE2 (human) mAb (AC384) antibody",ACE2,human,AdipoGen,AG-20A-0037,"monoclonal antibody",AC384,"(AdipoGen Cat# AG-20A-0037, RRID:AB_2490121)","ELISA | WB",,AB_2490121,2490121,2490579,,AB_2490579,1.61052698E9,E,,c8b205ef-50c4-504e-a03e-8ed9b055e83d
2426042,"anti-IL-33 mAb (IL33026B) antibody",IL-33,"human, mouse",AdipoGen,AG-20A-0043,"monoclonal antibody",IL33026B,"(AdipoGen Cat# AG-20A-0043, RRID:AB_2490128)","ELISA | IP | WB",,AB_2490128,2490128,2490586,,AB_2490586,1.61052698E9,E,,73967880-b95e-5866-86f0-12d04cff11a2
2426036,"anti-ACE2 (human) mAb (AC384) (Biotin) antibody",ACE2,human,AdipoGen,AG-20A-0037B,"monoclonal antibody",AC384,"(AdipoGen Cat# AG-20A-0037B, RRID:AB_2490122)","ELISA | WB",,AB_2490122,2490122,2490580,,AB_2490580,1.61052698E9,E,,56ecc307-1eb9-5636-9b01-cc9be0efad67
2425975,"anti-Caspase-8 (mouse) mAb (3B10) antibody",Caspase-8,mouse,AdipoGen,AG-20T-0138,"monoclonal antibody",3B10,"(AdipoGen Cat# AG-20T-0138, RRID:AB_2490519)","ELISA | FACS | ICC | IHC | WB",,AB_2490519,2490519,2490519,,AB_2490519,1.61052698E9,E,,67489a92-cd76-50fa-acc7-b76a7b718680
2426032,"anti-Nampt (Visfatin/PBEF) mAb (OMNI379) (Biotin) antibody",Nampt,"human, mouse, rat",AdipoGen,AG-20A-0034B,"monoclonal antibody",OMNI379,"(AdipoGen Cat# AG-20A-0034B, RRID:AB_2490118)","ELISA | ICC | IHC | WB",,AB_2490118,2490118,2490576,,AB_2490576,1.61052698E9,E,,45ca48b5-2282-55ad-9ef8-eae4b9167ec1
2426031,"anti-Nampt (Visfatin/PBEF) mAb (OMNI379) antibody",Nampt,"human, mouse, rat",AdipoGen,AG-20A-0034,"monoclonal antibody",OMNI379,"(AdipoGen Cat# AG-20A-0034, RRID:AB_2490117)","ELISA | FACS | ICC | IHC | IP | WB",PMID:28416276,AB_2490117,2490117,2490575,,AB_2490575,1.61052698E9,E,28416276,61e1398c-ab7c-5f6d-aa0c-bf54e08c2a5a
2426016,"anti-RELM-alpha (mouse) mAb (MREL 384) antibody",RELM-alpha,mouse,AdipoGen,AG-20A-0020,"monoclonal antibody","MREL 384","(AdipoGen Cat# AG-20A-0020, RRID:AB_2490102)","ELISA | WB",,AB_2490102,2490102,2490560,,AB_2490560,1.61052698E9,E,,1d383846-5547-523f-a364-188e36ebe898
2426024,"anti-IL-23p19 (human) mAb (I 338H) antibody",IL-23p19,human,AdipoGen,AG-20A-0028,"monoclonal antibody","I 338H","(AdipoGen Cat# AG-20A-0028, RRID:AB_2490110)","ELISA | WB",,AB_2490110,2490110,2490568,,AB_2490568,1.61052698E9,E,,6162aa85-316f-562b-8425-9ac6bc1f5c45
2426020,"anti-RELM-alpha (rat) mAb (RREL 808) antibody",RELM-alpha,rat,AdipoGen,AG-20A-0024,"monoclonal antibody","RREL 808","(AdipoGen Cat# AG-20A-0024, RRID:AB_2490106)","ELISA | WB",,AB_2490106,2490106,2490564,,AB_2490564,1.61052698E9,E,,a69286e2-40e6-51e6-a2d2-3436283e0b6d
2425982,"anti-HSP60 mAb (264233) antibody",HSP60,"human, mouse, rat",AdipoGen,AG-20T-0201,"monoclonal antibody",264233,"(AdipoGen Cat# AG-20T-0201, RRID:AB_2490526)","ICC | WB",,AB_2490526,2490526,2490526,,AB_2490526,1.61052698E9,E,,3a139967-7188-57dc-b813-93586c6da14e
2425998,"anti-Adiponectin (human) mAb (HADI 741) antibody",Adiponectin,human,AdipoGen,AG-20A-0002,"monoclonal antibody","HADI 741","(AdipoGen Cat# AG-20A-0002, RRID:AB_2490084)","ELISA | WB",,AB_2490084,2490084,2490542,,AB_2490542,1.61052698E9,E,,ac55db58-5585-55b9-bfd1-4778daf8bb4e
2425968,"anti-Bmf (mouse/rat) mAb (17A9) antibody",Bmf,"mouse, rat",AdipoGen,AG-20T-0131,"monoclonal antibody",17A9,"(AdipoGen Cat# AG-20T-0131, RRID:AB_2490512)","ELISA | FACS | ICC | IHC | IP | WB",,AB_2490512,2490512,2490512,,AB_2490512,1.61052698E9,E,,9d5dcfbc-be83-524d-a8f2-50390a95b20b
2425989,"anti-Ubiquitin (human) mAb (83406) antibody",Ubiquitin,human,AdipoGen,AG-20T-0208,"monoclonal antibody",83406,"(AdipoGen Cat# AG-20T-0208, RRID:AB_2490533)",WB,,AB_2490533,2490533,2490533,,AB_2490533,1.61052698E9,E,,20d5a495-b6fe-51df-b046-5aa79f8f1f46
2425978,"anti-Caspase-12 (mouse) mAb (12G6) antibody",Caspase-12,mouse,AdipoGen,AG-20T-0141,"monoclonal antibody",12G6,"(AdipoGen Cat# AG-20T-0141, RRID:AB_2490522)","ELISA | FACS | WB",,AB_2490522,2490522,2490522,,AB_2490522,1.61052698E9,E,,faf60c29-7567-51e4-b574-a08cd1864fe1
2425973,"anti-Caspase-2 mAb (11B4) antibody",Caspase-2,"dog, human, monkey, mouse, rat",AdipoGen,AG-20T-0136,"monoclonal antibody",11B4,"(AdipoGen Cat# AG-20T-0136, RRID:AB_2490517)","ELISA | FACS | ICC | IHC | IP | WB",,AB_2490517,2490517,2490517,,AB_2490517,1.61052698E9,E,,e39feaf8-01cf-5269-9f49-ad29e4714e63
2425966,"anti-APRIL (mouse) mAb (rec.) (blocking) (Apry-1-3) antibody",APRIL,null,AdipoGen,AG-27B-0017,unknown,Apry-1-3,"(AdipoGen Cat# AG-27B-0017, RRID:AB_2490510)","ELISA | FUNC (Blocking) | IP",,AB_2490510,2490510,2490510,,AB_2490510,1.61052698E9,E,,7952597b-1751-5135-9826-b8f0ce911820
2425957,"anti-IL-1R2 (mouse) mAb (rec.) (blocking) (Praxy-1-1) antibody",IL-1R2,null,AdipoGen,AG-27B-0011,unknown,Praxy-1-1,"(AdipoGen Cat# AG-27B-0011, RRID:AB_2490501)","ELISA | FACS",,AB_2490501,2490501,2490501,,AB_2490501,1.61052698E9,E,,2788ac81-f400-57e2-a50d-86d4f0f7f7aa
2425959,"anti-IL-33 (mouse) mAb (rec.) (blocking) (Bondy-1-1) antibody",IL-33,null,AdipoGen,AG-27B-0013,unknown,Bondy-1-1,"(AdipoGen Cat# AG-27B-0013, RRID:AB_2490503)","ELISA | FUNC (Blocking)",,AB_2490503,2490503,2490503,,AB_2490503,1.61052698E9,E,,3e5bd8d3-8c92-5f0b-aab2-0bc147222274
2425950,"anti-alpha-Tubulin mAb (rec.) (F2C) antibody",alpha-Tubulin,null,AdipoGen,AG-27B-0005,unknown,F2C,"(AdipoGen Cat# AG-27B-0005, RRID:AB_2490494)","ICC | WB",,AB_2490494,2490494,2490494,,AB_2490494,1.61052698E9,E,,782dfe2c-46fb-5bde-96e4-01bc39f1dd35
2425940,"anti-Profilin pAb (IG-706) antibody",Profilin,"bovine, human, mouse, pig, rat",AdipoGen,AG-25T-0117,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0117, RRID:AB_2490484)","ICC | IHC | WB",,AB_2490484,2490484,2490484,,AB_2490484,1.61052698E9,E,,96f24aca-939b-516e-9346-00170292bb57
2425939,"anti-Collagen Type 1 (3/4 fragment) pAb antibody","Collagen Type 1","bovine, cat, cow, dog, hamster, human, mouse, pig, rat, sheep",AdipoGen,AG-25T-0116,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0116, RRID:AB_2490483)",ICC,,AB_2490483,2490483,2490483,,AB_2490483,1.61052698E9,E,,a3e47ca0-80d9-5156-86c4-725b22eb25a4
2425936,"anti-Collagen Type 1 (3/4 fragment) pAb antibody","Collagen Type 1","bovine, cat, cow, dog, hamster, human, monkey, mouse, pig, rat, sheep",AdipoGen,AG-25T-0113,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0113, RRID:AB_2490480)",ICC,,AB_2490480,2490480,2490480,,AB_2490480,1.61052698E9,E,,4494260a-7e49-5aac-bef4-ab80ae525d3e
2425935,"anti-VASP (human) pAb antibody",VASP,human,AdipoGen,AG-25T-0112,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0112, RRID:AB_2490479)","ICC | IP | WB",,AB_2490479,2490479,2490479,,AB_2490479,1.61052698E9,E,,d6a792b8-5591-5c1c-9014-d93b7a56b66c
2425929,"anti-Lipoma Preferred Partner pAb (IG-817) antibody","Lipoma Preferred Partner","human, pig, rat",AdipoGen,AG-25T-0106,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0106, RRID:AB_2490473)","ICC | IP | WB",,AB_2490473,2490473,2490473,,AB_2490473,1.61052698E9,E,,9601537f-0de3-53ec-bb0c-d4a9d16aeb51
2425920,"anti-PARP-2 [ARTD2] (mouse) pAb antibody","PARP-2 [ARTD2]","human, mouse",AdipoGen,AG-25T-0003,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0003, RRID:AB_2490464)","ICC | IHC | IP | WB",,AB_2490464,2490464,2490464,,AB_2490464,1.61052698E9,E,,7eb39832-2f46-5742-8a0c-5b5bb076c5dd
2425919,"anti-PARP-1 [ARTD1] (human) pAb antibody","PARP-1 [ARTD1]","human, monkey, mouse",AdipoGen,AG-25T-0002,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0002, RRID:AB_2490463)","ICC | IHC | IP | WB",,AB_2490463,2490463,2490463,,AB_2490463,1.61052698E9,E,,27c52dae-47c4-50cd-b627-cba7138a4d11
2425918,"anti-PARP-1 [ARTD1] (mouse) pAb antibody","PARP-1 [ARTD1]","human, mouse",AdipoGen,AG-25T-0001,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0001, RRID:AB_2490462)","ICC | IHC | IP | WB",,AB_2490462,2490462,2490462,,AB_2490462,1.61052698E9,E,,f4a0c93d-6b8a-5cd0-bb45-30d81f9bca15
2425906,"anti-PIDD pAb (AL233) antibody",PIDD,"human, mouse",AdipoGen,AG-25B-0015,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0015, RRID:AB_2490450)","IHC | IP | WB",,AB_2490450,2490450,2490450,,AB_2490450,1.61052698E9,E,,0132388c-8149-5bf8-ae1d-30e9ebd339b0
2425903,"anti-TRAM (human) pAb (AL239) antibody",TRAM,human,AdipoGen,AG-25B-0011,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0011, RRID:AB_2490447)",WB,,AB_2490447,2490447,2490447,,AB_2490447,1.61052698E9,E,,1f1bc1ab-ad94-5cb6-9488-db185301956e
2425901,"anti-CYLD (human) pAb (AF888) antibody",CYLD,human,AdipoGen,AG-25B-0009,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0009, RRID:AB_2490445)","ICC | WB",,AB_2490445,2490445,2490445,,AB_2490445,1.61052698E9,E,,0445d6a1-b06d-5267-a684-4aa8144011e3
2425898,"anti-Asc pAb (AL177) (ATTO 647N) antibody",Asc,"human, mouse",AdipoGen,AG-25B-0006TS,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0006TS, RRID:AB_2490442)","ICC | IHC",,AB_2490442,2490442,2490442,,AB_2490442,1.61052698E9,E,,f946eb36-dcbb-56d4-b3da-c5ac1e95f23f
2425897,"anti-Asc pAb (AL177) (preservative free) antibody",Asc,"human, mouse",AdipoGen,AG-25B-0006PF,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0006PF, RRID:AB_2490441)","FUNC | ICC | IHC | IP | WB",,AB_2490441,2490441,2490441,,AB_2490441,1.61052698E9,E,,cd1bf96f-cef8-5677-9648-792e4272bfa9
2425894,"anti-CARMA1 pAb (AL220) antibody",CARMA1,"human, mouse",AdipoGen,AG-25B-0004V,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0004V, RRID:AB_2490438)","ICC | IHC | WB",,AB_2490438,2490438,2490438,,AB_2490438,1.61052698E9,E,,4983616f-d9bb-5d71-a3bd-e66f12d3a88d
2425895,"anti-NLRP1/NALP1 (human) pAb (AL176) antibody",NLRP1/NALP1,human,AdipoGen,AG-25B-0005,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0005, RRID:AB_2490439)",WB,PMID:27662089,AB_2490439,2490439,2490439,,AB_2490439,1.61052698E9,E,27662089,94b82ac3-1701-58f1-98e3-cf2d10c02e94
2425883,"anti-CTRP3 (globular domain) (human) pAb antibody",CTRP3,human,AdipoGen,AG-25A-0110,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0110, RRID:AB_2490427)","ELISA | WB",,AB_2490427,2490427,2490427,,AB_2490427,1.61052698E9,E,,57886699-095c-57cb-906f-fb5a2c1736bd
2425874,"anti-Sirtuin 6 (human) pAb antibody","Sirtuin 6",human,AdipoGen,AG-25A-0101,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0101, RRID:AB_2490418)","ELISA | WB",,AB_2490418,2490418,2490418,,AB_2490418,1.61052698E9,E,,54680285-7c5c-5d27-900e-69b4ee336010
