e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
604356,"Hsp90B Antibody",Hsp90B,human,Novus,28240002,unknown,,"(Novus Cat# 28240002, RRID:AB_10004720)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004720,10004720,10565087,,AB_10565087,1.61052698E9,E,,271008cc-79f0-5672-9469-c90c298d5b88
24298,"Hsp90B Antibody",Hsp90B,human,Novus,28240002,"polyclonal antibody",,"(Novus Cat# 28240002, RRID:AB_10004720)",ELISA,,AB_10004720,10004720,10004720,,AB_10004720,1.61052698E9,E,,09c5216b-3570-5db9-8b5a-94d465f5ff5d
605036,"TIP30 Antibody",TIP30,"human, human",Novus,28250002,unknown,,"(Novus Cat# 28250002, RRID:AB_2119417)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2119417,2119417,10565766,,AB_10565766,1.61052698E9,E,,09623964-4648-5308-b3a7-7b06fa223bd0
59080,"TIP30 Antibody",TIP30,human,Novus,28250002,"polyclonal antibody",,"(Novus Cat# 28250002, RRID:AB_2119417)",ELISA,,AB_2119417,2119417,2119417,,AB_2119417,1.61052698E9,E,,b06c799b-8de5-5e84-b3bb-30517af1d235
605891,"CBLB Antibody",CBLB,"human, human",Novus,28280002,unknown,,"(Novus Cat# 28280002, RRID:AB_2070702)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2070702,2070702,10566604,,AB_10566604,1.61052698E9,E,,71c9aba9-8a60-53e0-8f5a-72b4b189ef7b
59081,"CBLB Antibody",CBLB,human,Novus,28280002,"polyclonal antibody",,"(Novus Cat# 28280002, RRID:AB_2070702)",ELISA,,AB_2070702,2070702,2070702,,AB_2070702,1.61052698E9,E,,52d5c8e2-2a3d-5b2c-beaa-6cbcba94ba50
604974,"MCM4 Antibody",MCM4,"human, human",Novus,28360002,unknown,,"(Novus Cat# 28360002, RRID:AB_2142401)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2142401,2142401,10565707,,AB_10565707,1.61052698E9,E,,74a21a16-3734-51e7-8c62-d39d13472c54
60450,"MCM4 Antibody",MCM4,human,Novus,28360002,"polyclonal antibody",,"(Novus Cat# 28360002, RRID:AB_2142401)",ELISA,,AB_2142401,2142401,2142401,,AB_2142401,1.61052698E9,E,,035adede-ec97-5c20-bfc7-ecd1d48fa706
605090,"MCM6 Antibody",MCM6,human,Novus,28370002,unknown,,"(Novus Cat# 28370002, RRID:AB_2297573)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2297573,2297573,10565820,,AB_10565820,1.61052698E9,E,,64ae6269-4949-552e-8427-91b083e9b2d3
59083,"MCM6 Antibody",MCM6,human,Novus,28370002,"polyclonal antibody",,"(Novus Cat# 28370002, RRID:AB_2297573)",ELISA,,AB_2297573,2297573,2297573,,AB_2297573,1.61052698E9,E,,73466c99-25e6-5d21-94db-d8cfedc56546
604372,"MGAT5 Antibody",MGAT5,"human, human",Novus,28400002,unknown,,"(Novus Cat# 28400002, RRID:AB_2281905)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2281905,2281905,10565102,,AB_10565102,1.61052698E9,E,,775e684d-3073-5495-83bc-8a07d234279b
59084,"MGAT5 Antibody",MGAT5,human,Novus,28400002,"polyclonal antibody",,"(Novus Cat# 28400002, RRID:AB_2281905)",ELISA,,AB_2281905,2281905,2281905,,AB_2281905,1.61052698E9,E,,d1bf2ce4-c55e-5e6c-9b60-092b5ec7de32
604878,"eNOS Antibody",eNOS,human,Novus,28430002,unknown,,"(Novus Cat# 28430002, RRID:AB_10004721)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004721,10004721,10565608,,AB_10565608,1.61052698E9,E,,f67f8bf4-9fc2-55c9-a3a7-8ea61984c768
24299,"eNOS Antibody",eNOS,human,Novus,28430002,"polyclonal antibody",,"(Novus Cat# 28430002, RRID:AB_10004721)",ELISA,,AB_10004721,10004721,10004721,,AB_10004721,1.61052698E9,E,,91003618-089d-513b-abf8-e8c8b0669e20
59085,"Optineurin Antibody",Optineurin,human,Novus,28450002,"polyclonal antibody",,"(Novus Cat# 28450002, RRID:AB_2156661)","ELISA, Immunohistochemistry, Western Blot",,AB_2156661,2156661,2156661,,AB_2156661,1.61052698E9,E,,96134b66-8afd-50bf-ab48-47d9b487882e
604403,"Optineurin Antibody",Optineurin,human,Novus,28450002,unknown,,"(Novus Cat# 28450002, RRID:AB_2156661)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2156661,2156661,10565131,,AB_10565131,1.61052698E9,E,,3bbbabd6-e9e2-595b-89c3-7cd1bd797c7f
59086,"PALM2 Antibody",PALM2,human,Novus,28470002,"polyclonal antibody",,"(Novus Cat# 28470002, RRID:AB_2283402)",ELISA,,AB_2283402,2283402,2283402,,AB_2283402,1.61052698E9,E,,454df61c-0d66-5c9c-92cf-0060521fa7d9
605447,"PALM2 Antibody",PALM2,"human, human",Novus,28470002,unknown,,"(Novus Cat# 28470002, RRID:AB_2283402)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2283402,2283402,10566169,,AB_10566169,1.61052698E9,E,,39fdee23-53a0-5fab-9fad-5fc22d5afb6f
59087,"DAP Kinase 1 Antibody","DAP Kinase 1",human,Novus,28480002,"polyclonal antibody",,"(Novus Cat# 28480002, RRID:AB_2090375)",ELISA,,AB_2090375,2090375,2090375,,AB_2090375,1.61052698E9,E,,5822f58f-5207-508e-ba3c-0a2dc41b6fc6
604810,"DAP Kinase 1 Antibody","DAP Kinase 1","human, human",Novus,28480002,unknown,,"(Novus Cat# 28480002, RRID:AB_2090375)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2090375,2090375,10565539,,AB_10565539,1.61052698E9,E,,74dbc879-ab88-5c93-b849-9e7766098672
59088,"Dfna5 deafness Antibody","Dfna5 deafness",human,Novus,28490002,"polyclonal antibody",,"(Novus Cat# 28490002, RRID:AB_2261738)","ELISA, Immunohistochemistry, Western Blot",,AB_2261738,2261738,2261738,,AB_2261738,1.61052698E9,E,,d5122dc3-6492-5825-b488-75e17744ac71
603910,"Dfna5 deafness Antibody","Dfna5 deafness",human,Novus,28490002,unknown,,"(Novus Cat# 28490002, RRID:AB_2261738)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2261738,2261738,10564652,,AB_10564652,1.61052698E9,E,,aa91761e-d480-512f-a08b-3db2c8eb2ece
59089,"E2F1 Antibody",E2F1,human,Novus,28510002,"polyclonal antibody",,"(Novus Cat# 28510002, RRID:AB_2096937)","ELISA, Immunohistochemistry",,AB_2096937,2096937,2096937,,AB_2096937,1.61052698E9,E,,80481060-d811-5926-99e8-b07fd0613073
604874,"E2F1 Antibody",E2F1,"human, human",Novus,28510002,unknown,,"(Novus Cat# 28510002, RRID:AB_2096937)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2096937,2096937,10565604,,AB_10565604,1.61052698E9,E,,b6bf367c-36f1-5a7d-ac3c-1764cfb04bdd
605712,"Ago2/eIF2C2 Antibody",Ago2/eIF2C2,"human, human",Novus,28550002,unknown,,"(Novus Cat# 28550002, RRID:AB_2096292)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Western Blot; Immunofluorescence; Immunohistochemistry; ELISA, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot",,AB_2096292,2096292,10566432,,AB_10566432,1.61052698E9,E,,15cbd2fc-4b19-58dd-b89c-21b432f342bf
59090,"Ago2 / eIF2C2 Antibody","Ago2 / eIF2C2",human,Novus,28550002,"polyclonal antibody",,"(Novus Cat# 28550002, RRID:AB_2096292)","ELISA, Immunofluorescence, Immunohistochemistry, Western Blot",,AB_2096292,2096292,2096292,,AB_2096292,1.61052698E9,E,,83ab877f-1203-5cd5-ab84-9f10c59e8cb2
604071,"EIF4EBP3 Antibody",EIF4EBP3,human,Novus,28560002,unknown,,"(Novus Cat# 28560002, RRID:AB_2277588)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2277588,2277588,10564811,,AB_10564811,1.61052698E9,E,,a2088b86-22a9-5b1d-b24b-e8e092a66fba
59091,"EIF4EBP3 Antibody",EIF4EBP3,human,Novus,28560002,"polyclonal antibody",,"(Novus Cat# 28560002, RRID:AB_2277588)",ELISA,,AB_2277588,2277588,2277588,,AB_2277588,1.61052698E9,E,,efe9d7e0-8fa2-5555-8e2e-87dc0d9ee91e
605089,"LIM kinase 2 Antibody","LIM kinase 2",human,Novus,28670002,unknown,,"(Novus Cat# 28670002, RRID:AB_10004722)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry",,AB_10004722,10004722,10565819,,AB_10565819,1.61052698E9,E,,73a1cf6c-31aa-5524-a2de-b7d79180e4a9
24300,"LIM kinase 2 Antibody","LIM kinase 2",human,Novus,28670002,"polyclonal antibody",,"(Novus Cat# 28670002, RRID:AB_10004722)","ELISA, Immunohistochemistry, Western Blot",,AB_10004722,10004722,10004722,,AB_10004722,1.61052698E9,E,,232d00fc-ad71-5142-9984-24ff757ae454
59092,"CEBP gamma Antibody","CEBP gamma",human,Novus,28690002,"polyclonal antibody",,"(Novus Cat# 28690002, RRID:AB_2078324)",ELISA,,AB_2078324,2078324,2078324,,AB_2078324,1.61052698E9,E,,be9e9509-b8ce-5f25-be21-df96e8d3f045
625667,"CEBP gamma Antibody","CEBP gamma","human, human",Novus,28690002,unknown,,"(Novus Cat# 28690002, RRID:AB_2078324)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2078324,2078324,10585895,,AB_10585895,1.61052698E9,E,,3cb83dee-683b-5d29-9a58-aaf6f3c2ab9a
603877,"CST6 Antibody",CST6,"human, human",Novus,28730002,unknown,,"(Novus Cat# 28730002, RRID:AB_2276756)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2276756,2276756,10564620,,AB_10564620,1.61052698E9,E,,2aa522ff-9472-58f3-8b15-682261a52eb8
59093,"CST6 Antibody",CST6,human,Novus,28730002,"polyclonal antibody",,"(Novus Cat# 28730002, RRID:AB_2276756)","ELISA, Immunohistochemistry",,AB_2276756,2276756,2276756,,AB_2276756,1.61052698E9,E,,88dbab82-bedf-5ee3-ad2b-9a395623d9ed
59094,"CYB561 Antibody",CYB561,human,Novus,28750002,"polyclonal antibody",,"(Novus Cat# 28750002, RRID:AB_2089934)",ELISA,,AB_2089934,2089934,2089934,,AB_2089934,1.61052698E9,E,,93cd71fc-9318-561a-bf75-9b0b9165e794
605949,"CYB561 Antibody",CYB561,human,Novus,28750002,unknown,,"(Novus Cat# 28750002, RRID:AB_2089934)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2089934,2089934,10566660,,AB_10566660,1.61052698E9,E,,b550a636-2f43-5b43-b389-a0bd9b7c7475
606061,"CYP1B1 Antibody",CYP1B1,human,Novus,28760002,unknown,,"(Novus Cat# 28760002, RRID:AB_2276998)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2276998,2276998,10566771,,AB_10566771,1.61052698E9,E,,4cdde3e3-398c-5b3f-9a04-79e0e52f064b
59095,"CYP1B1 Antibody",CYP1B1,human,Novus,28760002,"polyclonal antibody",,"(Novus Cat# 28760002, RRID:AB_2276998)",ELISA,,AB_2276998,2276998,2276998,,AB_2276998,1.61052698E9,E,,899a24bb-c6b8-547b-beab-ff1645f9d5ee
605440,"MAPRE1 Antibody",MAPRE1,"human, human",Novus,28790002,unknown,,"(Novus Cat# 28790002, RRID:AB_2141617)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; ELISA",,AB_2141617,2141617,10566162,,AB_10566162,1.61052698E9,E,,dee36f23-8861-51e6-9717-93a08b4ec16a
59096,"MAPRE1 Antibody",MAPRE1,human,Novus,28790002,"polyclonal antibody",,"(Novus Cat# 28790002, RRID:AB_2141617)","ELISA, Immunohistochemistry, Western Blot",,AB_2141617,2141617,2141617,,AB_2141617,1.61052698E9,E,,dc377f73-f6e8-5060-aff6-f6fc7b5f4530
59097,"PLAGL1 Antibody",PLAGL1,human,Novus,28830002,"polyclonal antibody",,"(Novus Cat# 28830002, RRID:AB_2165027)",ELISA,,AB_2165027,2165027,2165027,,AB_2165027,1.61052698E9,E,,796a477a-2c3f-5a15-b996-b0a6516f218e
604391,"PLAGL1 Antibody",PLAGL1,human,Novus,28830002,unknown,,"(Novus Cat# 28830002, RRID:AB_2165027)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2165027,2165027,10565119,,AB_10565119,1.61052698E9,E,,7f3e69f1-2d64-5690-9421-17de471526a1
626120,"Scramblase 1 Antibody","Scramblase 1","human, human",Novus,28860002,unknown,,"(Novus Cat# 28860002, RRID:AB_2165931)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2165931,2165931,10586347,,AB_10586347,1.61052698E9,E,,d4617926-c725-5889-b91f-a8c94f03922a
59098,"Scramblase 1 Antibody","Scramblase 1",human,Novus,28860002,"polyclonal antibody",,"(Novus Cat# 28860002, RRID:AB_2165931)",ELISA,,AB_2165931,2165931,2165931,,AB_2165931,1.61052698E9,E,,3ba0364f-9edd-58d4-b63f-40d0288dda40
605887,"BOB1 Antibody",BOB1,"human, human",Novus,28900002,unknown,,"(Novus Cat# 28900002, RRID:AB_2166905)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2166905,2166905,10566600,,AB_10566600,1.61052698E9,E,,05c1c223-87b6-5c37-a162-43a22b7a6cc2
59099,"BOB1 Antibody",BOB1,human,Novus,28900002,"polyclonal antibody",,"(Novus Cat# 28900002, RRID:AB_2166905)",ELISA,,AB_2166905,2166905,2166905,,AB_2166905,1.61052698E9,E,,2fcff8b2-e605-5b5f-a7b6-745135046ba3
605992,"PPAR delta Antibody","PPAR delta","human, human",Novus,28910002,unknown,,"(Novus Cat# 28910002, RRID:AB_2165921)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2165921,2165921,10566704,,AB_10566704,1.61052698E9,E,,15b929e0-288e-5498-8cde-d6ae3a9c3eea
59100,"PPAR delta Antibody","PPAR delta",human,Novus,28910002,"polyclonal antibody",,"(Novus Cat# 28910002, RRID:AB_2165921)",ELISA,,AB_2165921,2165921,2165921,,AB_2165921,1.61052698E9,E,,f7135c05-a723-51de-91ca-bd53d39fa3aa
59101,"PPAR gamma Antibody","PPAR gamma",human,Novus,28920002,"polyclonal antibody",,"(Novus Cat# 28920002, RRID:AB_2166063)",ELISA,,AB_2166063,2166063,2166063,,AB_2166063,1.61052698E9,E,,cd0f7775-d881-5733-b3cc-addf463855ca
605145,"PPAR gamma Antibody","PPAR gamma","human, human",Novus,28920002,unknown,,"(Novus Cat# 28920002, RRID:AB_2166063)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2166063,2166063,10565872,,AB_10565872,1.61052698E9,E,,8705a7ae-b1e8-59b3-bc35-9c2056cdf66a
605926,"PPM1D Antibody",PPM1D,"human, human",Novus,28930002,unknown,,"(Novus Cat# 28930002, RRID:AB_2169910)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2169910,2169910,10566638,,AB_10566638,1.61052698E9,E,,adec0ede-2af8-58a6-9cb3-71394fd12dc9
59102,"PPM1D Antibody",PPM1D,human,Novus,28930002,"polyclonal antibody",,"(Novus Cat# 28930002, RRID:AB_2169910)",ELISA,,AB_2169910,2169910,2169910,,AB_2169910,1.61052698E9,E,,4c1f66f4-d55c-5c71-9128-851e1e79bd74
24625,"Peroxiredoxin 2 Antibody","Peroxiredoxin 2",human,Novus,28950002,"polyclonal antibody",,"(Novus Cat# 28950002, RRID:AB_10005066)",ELISA,,AB_10005066,10005066,10005066,,AB_10005066,1.61052698E9,E,,eea03a2b-8fbc-5842-96df-862e41be026f
604407,"Peroxiredoxin 2 Antibody","Peroxiredoxin 2",human,Novus,28950002,unknown,,"(Novus Cat# 28950002, RRID:AB_10005066)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10005066,10005066,10565136,,AB_10565136,1.61052698E9,E,,e5d89c38-5979-5c64-ae40-b19765e89336
604897,"Peroxiredoxin-4 Antibody",Peroxiredoxin-4,human,Novus,28960002,unknown,,"(Novus Cat# 28960002, RRID:AB_10004723)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004723,10004723,10565627,,AB_10565627,1.61052698E9,E,,b4f0d502-bb3e-5eb7-a19f-c4590669803c
24301,"Peroxiredoxin-4 Antibody",Peroxiredoxin-4,human,Novus,28960002,"polyclonal antibody",,"(Novus Cat# 28960002, RRID:AB_10004723)",ELISA,,AB_10004723,10004723,10004723,,AB_10004723,1.61052698E9,E,,f5000ad4-f0c3-56fc-96ca-a3e7b3d53b7a
605405,"Cyclin A1 Antibody","Cyclin A1",human,Novus,28970002,unknown,,"(Novus Cat# 28970002, RRID:AB_10004724)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry - fixed; ELISA; Immunohistochemistry",,AB_10004724,10004724,10566126,,AB_10566126,1.61052698E9,E,,b45a08f0-3d1e-5d69-8e0a-1d32132f1371
24302,"Cyclin A1 Antibody","Cyclin A1",human,Novus,28970002,"polyclonal antibody",,"(Novus Cat# 28970002, RRID:AB_10004724)","ELISA, Immunohistochemistry",,AB_10004724,10004724,10004724,,AB_10004724,1.61052698E9,E,,238f44d1-cf83-52e4-af2f-9e9264ed52ac
59104,"Cyclin A2 Antibody","Cyclin A2",human,Novus,28980002,"polyclonal antibody",,"(Novus Cat# 28980002, RRID:AB_2071938)",ELISA,,AB_2071938,2071938,2071938,,AB_2071938,1.61052698E9,E,,58b76c2a-12ff-5a25-b1e6-663dde27b3f5
603500,"Cyclin A2 Antibody","Cyclin A2",human,Novus,28980002,unknown,,"(Novus Cat# 28980002, RRID:AB_2071939)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2071939,2071939,10564243,,AB_10564243,1.61052698E9,E,,70d4e464-35e8-53f0-930a-734acba52021
605546,"Cyclin B1 Antibody","Cyclin B1",human,Novus,28990002,unknown,,"(Novus Cat# 28990002, RRID:AB_10004725)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004725,10004725,10566266,,AB_10566266,1.61052698E9,E,,c6984252-41d5-5674-b177-67e737236cb2
24303,"Cyclin B1 Antibody","Cyclin B1",human,Novus,28990002,"polyclonal antibody",,"(Novus Cat# 28990002, RRID:AB_10004725)",ELISA,,AB_10004725,10004725,10004725,,AB_10004725,1.61052698E9,E,,d22a5014-1523-55c5-9475-3d1457541c4b
604873,"Cyclin B2 Antibody","Cyclin B2","human, human",Novus,29000002,unknown,,"(Novus Cat# 29000002, RRID:AB_2244225)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2244225,2244225,10565603,,AB_10565603,1.61052698E9,E,,c1cd9602-6315-5cc8-b4d9-b027b47b0381
59105,"Cyclin B2 Antibody","Cyclin B2",human,Novus,29000002,"polyclonal antibody",,"(Novus Cat# 29000002, RRID:AB_2244225)",ELISA,,AB_2244225,2244225,2244225,,AB_2244225,1.61052698E9,E,,f4092315-0bad-5f05-812a-e232a2e19aad
59106,"Cyclin E2 Antibody","Cyclin E2",human,Novus,29010002,"polyclonal antibody",,"(Novus Cat# 29010002, RRID:AB_2071193)","ELISA, Immunohistochemistry",,AB_2071193,2071193,2071193,,AB_2071193,1.61052698E9,E,,5e74dca6-5d6c-557a-8650-63939e3725fe
603861,"Cyclin E2 Antibody","Cyclin E2",human,Novus,29010002,unknown,,"(Novus Cat# 29010002, RRID:AB_2071193)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2071193,2071193,10564604,,AB_10564604,1.61052698E9,E,,8ca1516f-0474-576e-a9d3-3bbabe8eaa3b
59107,"GPCR GPR125 Antibody","GPCR GPR125",human,Novus,29020002,"polyclonal antibody",,"(Novus Cat# 29020002, RRID:AB_2232615)",ELISA,,AB_2232615,2232615,2232615,,AB_2232615,1.61052698E9,E,,22890e63-793d-5cbf-88a7-2d85dd49c083
605465,"GPCR GPR125 Antibody","GPCR GPR125",human,Novus,29020002,unknown,,"(Novus Cat# 29020002, RRID:AB_2232615)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2232615,2232615,10566185,,AB_10566185,1.61052698E9,E,,85c1ab31-7966-55bb-baed-51abad08218c
59108,"NFkB p65 Antibody","NFkB p65",human,Novus,29040002,"polyclonal antibody",,"(Novus Cat# 29040002, RRID:AB_2179028)",ELISA,,AB_2179028,2179028,2179028,,AB_2179028,1.61052698E9,E,,0b8bc626-50e6-572e-972f-62e19fcdb3db
604383,"NFkB p65 Antibody","NFkB p65","human, human",Novus,29040002,unknown,,"(Novus Cat# 29040002, RRID:AB_2179028)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2179028,2179028,10565111,,AB_10565111,1.61052698E9,E,,e8e20f63-0333-52de-a3b4-d8703abc80aa
59109,"Prion protein Antibody","Prion protein",human,Novus,29060002,"polyclonal antibody",,"(Novus Cat# 29060002, RRID:AB_2237743)",ELISA,,AB_2237743,2237743,2237743,,AB_2237743,1.61052698E9,E,,148367b3-0a68-56fe-8c14-336b336f9d47
604409,"Prion protein Antibody","Prion protein","human, human",Novus,29060002,unknown,,"(Novus Cat# 29060002, RRID:AB_2237743)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2237743,2237743,10565138,,AB_10565138,1.61052698E9,E,,22baaac3-affa-5b44-9f60-0413682d1122
59110,"Cdc25C Antibody",Cdc25C,human,Novus,29080002,"polyclonal antibody",,"(Novus Cat# 29080002, RRID:AB_2075153)",ELISA,,AB_2075153,2075153,2075153,,AB_2075153,1.61052698E9,E,,e4d78b1e-1133-59d1-864a-b67bbf31b56a
605942,"Cdc25C Antibody",Cdc25C,"human, human",Novus,29080002,unknown,,"(Novus Cat# 29080002, RRID:AB_2075153)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2075153,2075153,10566654,,AB_10566654,1.61052698E9,E,,0f85b4b0-af0d-5bdf-b087-8f3b2688ef55
604870,"CDK2AP1 Antibody",CDK2AP1,"human, human",Novus,29090002,unknown,,"(Novus Cat# 29090002, RRID:AB_2078568)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2078568,2078568,10565600,,AB_10565600,1.61052698E9,E,,bd21a814-983c-5bba-bef5-37ff42e832d7
59111,"CDK2AP1 Antibody",CDK2AP1,human,Novus,29090002,"polyclonal antibody",,"(Novus Cat# 29090002, RRID:AB_2078568)","ELISA, Immunohistochemistry",,AB_2078568,2078568,2078568,,AB_2078568,1.61052698E9,E,,e90d81a9-1021-51b4-be45-a76832652d94
59112,"p18 INK4c Antibody","p18 INK4c",human,Novus,29240002,"polyclonal antibody",,"(Novus Cat# 29240002, RRID:AB_2078732)",ELISA,,AB_2078732,2078732,2078732,,AB_2078732,1.61052698E9,E,,15d51bf7-f6ac-50f8-bb41-732db0dbf75f
604406,"p18 INK4c Antibody","p18 INK4c",human,Novus,29240002,unknown,,"(Novus Cat# 29240002, RRID:AB_2078732)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2078732,2078732,10565134,,AB_10565134,1.61052698E9,E,,3b509fc1-4991-58da-951d-35e0743f4615
59113,"Protein Kinase A regulatory subunit I alpha Antibody","Protein Kinase A regulatory subunit I alpha",human,Novus,29250002,"polyclonal antibody",,"(Novus Cat# 29250002, RRID:AB_2299965)","ELISA, Immunohistochemistry, Western Blot",,AB_2299965,2299965,2299965,,AB_2299965,1.61052698E9,E,,4fd8f65d-23da-5177-a750-1f3dc4aa2bee
604528,"Protein Kinase A regulatory subunit I alpha Antibody","Protein Kinase A regulatory subunit I alpha",human,Novus,29250002,unknown,,"(Novus Cat# 29250002, RRID:AB_2299965)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2299965,2299965,10565256,,AB_10565256,1.61052698E9,E,,429b1be8-caae-5e68-883d-37d20bc02130
59115,"PKC epsilon Antibody","PKC epsilon",human,Novus,29260002,"polyclonal antibody",,"(Novus Cat# 29260002, RRID:AB_2171899)",ELISA,,AB_2171899,2171899,2171899,,AB_2171899,1.61052698E9,E,,89a33d03-0571-521d-955e-16ce55483609
605996,"PKC epsilon Antibody","PKC epsilon","human, human",Novus,29260002,unknown,,"(Novus Cat# 29260002, RRID:AB_2171899)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2171899,2171899,10566707,,AB_10566707,1.61052698E9,E,,6eca5b90-f5b2-585b-9de4-2abf568b14d5
605452,"PKC zeta Antibody","PKC zeta",human,Novus,29270002,unknown,,"(Novus Cat# 29270002, RRID:AB_10004726)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004726,10004726,10566174,,AB_10566174,1.61052698E9,E,,ec1aaf31-2fd2-5ef4-8127-2cd88b520384
24304,"PKC zeta Antibody","PKC zeta",human,Novus,29270002,"polyclonal antibody",,"(Novus Cat# 29270002, RRID:AB_10004726)",ELISA,,AB_10004726,10004726,10004726,,AB_10004726,1.61052698E9,E,,078312a6-57a1-537e-90a1-2f525492da97
60451,"PSMD7 Antibody",PSMD7,human,Novus,29280002,"polyclonal antibody",,"(Novus Cat# 29280002, RRID:AB_2237654)","ELISA, Immunohistochemistry, Western Blot",,AB_2237654,2237654,2237654,,AB_2237654,1.61052698E9,E,,4754901f-8f00-52d1-b96a-bce4570f0c54
604901,"PSMD7 Antibody",PSMD7,"human, human",Novus,29280002,unknown,,"(Novus Cat# 29280002, RRID:AB_2237654)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2237654,2237654,10565631,,AB_10565631,1.61052698E9,E,,f3b410f1-1277-5ecc-879f-137ef853ed3d
24305,"Nanog Antibody",Nanog,human,Novus,29290002,"polyclonal antibody",,"(Novus Cat# 29290002, RRID:AB_10004727)","ELISA, Immunohistochemistry, Western Blot",,AB_10004727,10004727,10004727,,AB_10004727,1.61052698E9,E,,ed7d290c-8c4e-508e-abf0-b0e85a1d0a79
604890,"Nanog Antibody",Nanog,human,Novus,29290002,unknown,,"(Novus Cat# 29290002, RRID:AB_10004727)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004727,10004727,10565620,,AB_10565620,1.61052698E9,E,,28c53ed3-fe3b-5623-b13d-f1408977f35d
603856,"OLIG2 Antibody",OLIG2,human,Novus,29310002,unknown,,"(Novus Cat# 29310002, RRID:AB_2157673)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2157673,2157673,10564599,,AB_10564599,1.61052698E9,E,,2c871dcd-5cca-5aef-885b-42fda73f4123
