e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1601894,"Anti-PDGFRA, phospho (Tyr988) / PDGFRA Dual Recognition Pair Antibody, Unconjugated","PDGFRA, phospho (Tyr988) / PDGFRA",,Abnova,DP0031,unknown,,"(Abnova Cat# DP0031, RRID:AB_1707024)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707024,1707024,1707024,,AB_1707024,1.61052698E9,E,,a14e2d67-f58e-5970-be6b-b079e04d4890
489042,"PDGFRA(phospho Y988) & PDGFRA Protein Phosphorylation Antibody Pair","PDGFRA(phospho Y988) & PDGFRA Protein Phosphorylation  Pair",human,Abnova,DP0031,unknown,,"(Abnova Cat# DP0031, RRID:AB_1707024)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707024,1707024,10453184,,AB_10453184,1.61052698E9,E,,3ba34d61-751d-5d9d-9e5f-565652cfd8d3
1602155,"Anti-FGFR1, phospho (Tyr154) / FGFR1 Dual Recognition Pair Antibody, Unconjugated","FGFR1, phospho (Tyr154) / FGFR1",,Abnova,DP0034,unknown,,"(Abnova Cat# DP0034, RRID:AB_1707957)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707957,1707957,1707957,,AB_1707957,1.61052698E9,E,,079f41c0-dcec-5639-9b12-98745cf41f7b
486955,"FGFR1(phospho Y154) & FGFR1 Protein Phosphorylation Antibody Pair","FGFR1(phospho Y154) & FGFR1 Protein Phosphorylation  Pair",human,Abnova,DP0034,unknown,,"(Abnova Cat# DP0034, RRID:AB_1707957)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707957,1707957,10451191,,AB_10451191,1.61052698E9,E,,0f6bd803-1d46-5cb3-90ae-34ef62458ca8
1603022,"Anti-NFKB1, phospho (Ser932) / NFKB1 Dual Recognition Pair Antibody, Unconjugated","NFKB1, phospho (Ser932) / NFKB1",,Abnova,DP0036,unknown,,"(Abnova Cat# DP0036, RRID:AB_1710270)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1710270,1710270,1710270,,AB_1710270,1.61052698E9,E,,f98faa15-850c-5e75-98c5-cb359c6b1de7
485841,"NFKB1(phospho S932) & NFKB1 Protein Phosphorylation Antibody Pair","NFKB1(phospho S932) & NFKB1 Protein Phosphorylation  Pair",human,Abnova,DP0036,unknown,,"(Abnova Cat# DP0036, RRID:AB_1710270)","manufacturer recommendations:   PLA-Ce; Other",,AB_1710270,1710270,10450094,,AB_10450094,1.61052698E9,E,,c3ed5227-32b3-5991-b35d-56948e574461
485531,"MAP4K4(phospho S631) & MAP4K4 Protein Phosphorylation Antibody Pair","MAP4K4(phospho S631) & MAP4K4 Protein Phosphorylation  Pair",human,Abnova,DP0037,unknown,,"(Abnova Cat# DP0037, RRID:AB_1710103)","manufacturer recommendations:   PLA-Ce; Other",,AB_1710103,1710103,10449796,,AB_10449796,1.61052698E9,E,,a93e90d7-05e4-544a-a2e8-7391c29c4672
1602972,"Anti-MAP4K4, phospho (Ser631) / MAP4K4 Dual Recognition Pair Antibody, Unconjugated","MAP4K4, phospho (Ser631) / MAP4K4",,Abnova,DP0037,unknown,,"(Abnova Cat# DP0037, RRID:AB_1710103)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1710103,1710103,1710103,,AB_1710103,1.61052698E9,E,,ee2577ee-a5b8-5f0f-a731-551473d21390
484389,"MAP3K5(phospho S1033) & MAP3K5 Protein Phosphorylation Antibody Pair","MAP3K5(phospho S1033) & MAP3K5 Protein Phosphorylation  Pair",human,Abnova,DP0038,unknown,,"(Abnova Cat# DP0038, RRID:AB_1706803)","manufacturer recommendations:   Other; PLA-Ce",,AB_1706803,1706803,10448687,,AB_10448687,1.61052698E9,E,,b4934e54-d32e-5ef3-afd2-3cc5e94bd5fc
1601827,"Anti-MAP3K5, phospho (Ser1033) / MAP3K5 Dual Recognition Pair Antibody, Unconjugated","MAP3K5, phospho (Ser1033) / MAP3K5",,Abnova,DP0038,unknown,,"(Abnova Cat# DP0038, RRID:AB_1706803)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1706803,1706803,1706803,,AB_1706803,1.61052698E9,E,,8be64903-f4ae-5d2e-894d-1ee9adade02c
483890,"MAP3K5(phospho S83) & MAP3K5 Protein Phosphorylation Antibody Pair","MAP3K5(phospho S83) & MAP3K5 Protein Phosphorylation  Pair",human,Abnova,DP0039,unknown,,"(Abnova Cat# DP0039, RRID:AB_1706812)","manufacturer recommendations:   PLA-Ce; Other",,AB_1706812,1706812,10448203,,AB_10448203,1.61052698E9,E,,3cac65db-5813-5588-8723-3ea55ce50ea6
1601830,"Anti-MAP3K5, phospho (Ser83) / MAP3K5 Dual Recognition Pair Antibody, Unconjugated","MAP3K5, phospho (Ser83) / MAP3K5",,Abnova,DP0039,unknown,,"(Abnova Cat# DP0039, RRID:AB_1706812)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1706812,1706812,1706812,,AB_1706812,1.61052698E9,E,,5f17b501-6590-5295-914d-bd5f624051e0
485046,"IKBKG(phospho S31) & IKBKG Protein Phosphorylation Antibody Pair","IKBKG(phospho S31) & IKBKG Protein Phosphorylation  Pair",human,Abnova,DP0040,unknown,,"(Abnova Cat# DP0040, RRID:AB_1709753)","manufacturer recommendations:   PLA-Ce; Other",,AB_1709753,1709753,10449327,,AB_10449327,1.61052698E9,E,,a7edd907-d909-5061-bb60-5d4f91525af6
1602853,"Anti-IKBKG, phospho (Ser31) / IKBKG Dual Recognition Pair Antibody, Unconjugated","IKBKG, phospho (Ser31) / IKBKG",,Abnova,DP0040,unknown,,"(Abnova Cat# DP0040, RRID:AB_1709753)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1709753,1709753,1709753,,AB_1709753,1.61052698E9,E,,8ec8adce-cf02-5b5a-9c06-c4ae531e97b0
1601989,"Anti-CREB1, phospho (Ser142) / CREB1 Dual Recognition Pair Antibody, Unconjugated","CREB1, phospho (Ser142) / CREB1",,Abnova,DP0041,unknown,,"(Abnova Cat# DP0041, RRID:AB_1707328)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707328,1707328,1707328,,AB_1707328,1.61052698E9,E,,1493b2be-e024-5d7d-86bb-4765141a2f6d
485193,"CREB1(phospho S142) & CREB1 Protein Phosphorylation Antibody Pair","CREB1(phospho S142) & CREB1 Protein Phosphorylation  Pair",human,Abnova,DP0041,unknown,,"(Abnova Cat# DP0041, RRID:AB_1707328)","manufacturer recommendations:   PLA-Ce; Other",,AB_1707328,1707328,10449469,,AB_10449469,1.61052698E9,E,,d7cc0fb2-c24d-591f-9940-9abf50ec075e
1599721,"Anti-CDK2, phospho (Thr160) / CDK2 Dual Recognition Pair Antibody, Unconjugated","CDK2, phospho (Thr160) / CDK2",,Abnova,DP0042,unknown,,"(Abnova Cat# DP0042, RRID:AB_1675818)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675818,1675818,1675818,,AB_1675818,1.61052698E9,E,,55d8ebbb-be9a-59a3-a774-67ae155cba21
482344,"CDK2(phospho T160) & CDK2 Protein Phosphorylation Antibody Pair","CDK2(phospho T160) & CDK2 Protein Phosphorylation  Pair",human,Abnova,DP0042,unknown,,"(Abnova Cat# DP0042, RRID:AB_1675818)","manufacturer recommendations:   PLA-Ce; Other",,AB_1675818,1675818,10446687,,AB_10446687,1.61052698E9,E,,505942d9-df16-52d9-b553-7cec9ad29e1f
487931,"IKBKB(phospho Y199) & IKBKB Protein Phosphorylation Antibody Pair","IKBKB(phospho Y199) & IKBKB Protein Phosphorylation  Pair",human,Abnova,DP0043,unknown,,"(Abnova Cat# DP0043, RRID:AB_1709741)","manufacturer recommendations:   PLA-Ce; Other",,AB_1709741,1709741,10452124,,AB_10452124,1.61052698E9,E,,5bd6a033-a735-5843-ab43-2bb571d96d0b
1602848,"Anti-IKBKB, phospho (Tyr199) / IKBKB Dual Recognition Pair Antibody, Unconjugated","IKBKB, phospho (Tyr199) / IKBKB",,Abnova,DP0043,unknown,,"(Abnova Cat# DP0043, RRID:AB_1709741)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1709741,1709741,1709741,,AB_1709741,1.61052698E9,E,,80076df9-c63b-5880-b8a4-1852c50f9fd9
1601940,"Anti-ERBB2, phospho (Tyr1221 / Tyr1222) / ERBB2 Dual Recognition Pair Antibody, Unconjugated","ERBB2, phospho (Tyr1221 / Tyr1222) / ERBB2",,Abnova,DP0044,unknown,,"(Abnova Cat# DP0044, RRID:AB_1707178)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707178,1707178,1707178,,AB_1707178,1.61052698E9,E,,276a0bae-de0c-521c-bdd4-bee2cbea7292
485190,"ERBB2(phospho Y1221/Y1222) & ERBB2 Protein Phosphorylation Antibody Pair","ERBB2(phospho Y1221/Y1222) & ERBB2 Protein Phosphorylation  Pair",human,Abnova,DP0044,unknown,,"(Abnova Cat# DP0044, RRID:AB_1707178)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707178,1707178,10449466,,AB_10449466,1.61052698E9,E,,4a5f8e81-0fec-5d56-b3ce-3bbe2d3fe7a5
484220,"MAP3K5(phospho S966) & MAP3K5 Protein Phosphorylation Antibody Pair","MAP3K5(phospho S966) & MAP3K5 Protein Phosphorylation  Pair",human,Abnova,DP0050,unknown,,"(Abnova Cat# DP0050, RRID:AB_1706824)","manufacturer recommendations:   Other; PLA-Ce",,AB_1706824,1706824,10448525,,AB_10448525,1.61052698E9,E,,37cf420c-bad8-5ea5-a124-a08d56b3ac02
1601834,"Anti-MAP3K5, phospho (Ser966) / MAP3K5 Dual Recognition Pair Antibody, Unconjugated","MAP3K5, phospho (Ser966) / MAP3K5",,Abnova,DP0050,unknown,,"(Abnova Cat# DP0050, RRID:AB_1706824)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1706824,1706824,1706824,,AB_1706824,1.61052698E9,E,,8816fb90-31b8-5a83-a18e-d67bd6c5db9f
482508,"BRAF(phospho S445) & BRAF Protein Phosphorylation Antibody Pair","BRAF(phospho S445) & BRAF Protein Phosphorylation  Pair",human,Abnova,DP0052,unknown,,"(Abnova Cat# DP0052, RRID:AB_1675830)","manufacturer recommendations:   PLA-Ce; Other",,AB_1675830,1675830,10446846,,AB_10446846,1.61052698E9,E,,6a9ed7e3-7a81-555e-a455-4e7f3a420cf5
1599733,"Anti-BRAF, phospho (Ser445) / BRAF Dual Recognition Pair Antibody, Unconjugated","BRAF, phospho (Ser445) / BRAF",,Abnova,DP0052,unknown,,"(Abnova Cat# DP0052, RRID:AB_1675830)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675830,1675830,1675830,,AB_1675830,1.61052698E9,E,,87b6aa7c-4efd-5f7f-99e0-372c2f2c64d1
483782,"PAK1(phospho T423) & PAK1 Protein Phosphorylation Antibody Pair","PAK1(phospho T423) & PAK1 Protein Phosphorylation  Pair",human,Abnova,DP0053,unknown,,"(Abnova Cat# DP0053, RRID:AB_1710767)","manufacturer recommendations:   Other; PLA-Ce",,AB_1710767,1710767,10448097,,AB_10448097,1.61052698E9,E,,874503b5-52e6-5332-95ef-f66a28319f8e
1603180,"Anti-PAK1, phospho (Thr423) / PAK1 Dual Recognition Pair Antibody, Unconjugated","PAK1, phospho (Thr423) / PAK1",,Abnova,DP0053,unknown,,"(Abnova Cat# DP0053, RRID:AB_1710767)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1710767,1710767,1710767,,AB_1710767,1.61052698E9,E,,0ebcb227-2965-57b1-bf48-4a9436f5b3e7
1603518,"Anti-PRL, phospho (Ser163) / PRL Dual Recognition Pair Antibody, Unconjugated","PRL, phospho (Ser163) / PRL",,Abnova,DP0054,unknown,,"(Abnova Cat# DP0054, RRID:AB_1711876)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1711876,1711876,1711876,,AB_1711876,1.61052698E9,E,,b257a49b-8685-5f73-8321-ae5bb768c9d5
489871,"PRL(phospho S163) & PRL Protein Phosphorylation Antibody Pair","PRL(phospho S163) & PRL Protein Phosphorylation  Pair",human,Abnova,DP0054,unknown,,"(Abnova Cat# DP0054, RRID:AB_1711876)","manufacturer recommendations:   Other; PLA-Ce",,AB_1711876,1711876,10453982,,AB_10453982,1.61052698E9,E,,445cd802-9ec5-57de-85ef-16f1f66b0af4
486284,"WEE1(phospho S53) & WEE1 Protein Phosphorylation Antibody Pair","WEE1(phospho S53) & WEE1 Protein Phosphorylation  Pair",human,Abnova,DP0055,unknown,,"(Abnova Cat# DP0055, RRID:AB_1717076)","manufacturer recommendations:   Other; PLA-Ce",,AB_1717076,1717076,10450539,,AB_10450539,1.61052698E9,E,,36fb9ea5-b28a-5568-9061-abe17bdfae1a
1605209,"Anti-WEE1, phospho (Ser53) / WEE1 Dual Recognition Pair Antibody, Unconjugated","WEE1, phospho (Ser53) / WEE1",,Abnova,DP0055,unknown,,"(Abnova Cat# DP0055, RRID:AB_1717076)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1717076,1717076,1717076,,AB_1717076,1.61052698E9,E,,67596981-6e22-5d44-9265-7168cbc4f1fb
1599752,"Anti-APBB1, phospho (Ser175) / APBB1 Dual Recognition Pair Antibody, Unconjugated","APBB1, phospho (Ser175) / APBB1",,Abnova,DP0056,unknown,,"(Abnova Cat# DP0056, RRID:AB_1675849)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675849,1675849,1675849,,AB_1675849,1.61052698E9,E,,cd7f5d91-e25a-56b2-969d-5b519f1f8831
486263,"APBB1(Phospho S175) & APBB1 Protein Phosphorylation Antibody Pair","APBB1(Phospho S175) & APBB1 Protein Phosphorylation  Pair",human,Abnova,DP0056,unknown,,"(Abnova Cat# DP0056, RRID:AB_1675849)","manufacturer recommendations:   Other; PLA-Ce",,AB_1675849,1675849,10450518,,AB_10450518,1.61052698E9,E,,e1504e91-4d95-5227-b706-b3b70214ed47
1599719,"Anti-CDKN1A, phospho (Ser130) / CDKN1A Dual Recognition Pair Antibody, Unconjugated","CDKN1A, phospho (Ser130) / CDKN1A",,Abnova,DP0057,unknown,,"(Abnova Cat# DP0057, RRID:AB_1675816)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675816,1675816,1675816,,AB_1675816,1.61052698E9,E,,67dc51da-ae46-5b3b-b775-e38bb363149c
483336,"CDKN1A(phospho S130) & CDKN1A Protein Phosphorylation Antibody Pair","CDKN1A(phospho S130) & CDKN1A Protein Phosphorylation  Pair",human,Abnova,DP0057,unknown,,"(Abnova Cat# DP0057, RRID:AB_1675816)","manufacturer recommendations:   Other; PLA-Ce",,AB_1675816,1675816,10447650,,AB_10447650,1.61052698E9,E,,e976549f-1a18-5feb-a162-b15065fca315
489542,"PAK1(phospho T212) & PAK1 Protein Phosphorylation Antibody Pair","PAK1(phospho T212) & PAK1 Protein Phosphorylation  Pair",human,Abnova,DP0058,unknown,,"(Abnova Cat# DP0058, RRID:AB_1710754)","manufacturer recommendations:   PLA-Ce; Other",,AB_1710754,1710754,10453668,,AB_10453668,1.61052698E9,E,,3127a3c6-4696-5023-b19d-95ae5c16dee4
1603176,"Anti-PAK1, phospho (Thr212) / PAK1 Dual Recognition Pair Antibody, Unconjugated","PAK1, phospho (Thr212) / PAK1",,Abnova,DP0058,unknown,,"(Abnova Cat# DP0058, RRID:AB_1710754)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1710754,1710754,1710754,,AB_1710754,1.61052698E9,E,,1fa2780b-ac07-51c7-a09a-61a7bdc5543b
1602180,"Anti-GAB1, phospho (Tyr659) / GAB1 Dual Recognition Pair Antibody, Unconjugated","GAB1, phospho (Tyr659) / GAB1",,Abnova,DP0059,unknown,,"(Abnova Cat# DP0059, RRID:AB_1708043)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1708043,1708043,1708043,,AB_1708043,1.61052698E9,E,,ad7736f3-4266-57f6-9893-f1bc3346a29c
486128,"GAB1(phospho Y659) & GAB1 Protein Phosphorylation Antibody Pair","GAB1(phospho Y659) & GAB1 Protein Phosphorylation  Pair",human,Abnova,DP0059,unknown,,"(Abnova Cat# DP0059, RRID:AB_1708043)","manufacturer recommendations:   Other; PLA-Ce",,AB_1708043,1708043,10450385,,AB_10450385,1.61052698E9,E,,39676196-5c2a-5d3b-a1e0-a0d3425139ae
481212,"CASP9(phospho S196) & CASP9 Protein Phosphorylation Antibody Pair","CASP9(phospho S196) & CASP9 Protein Phosphorylation  Pair",human,Abnova,DP0060,unknown,,"(Abnova Cat# DP0060, RRID:AB_1675825)","manufacturer recommendations:   Other; PLA-Ce",,AB_1675825,1675825,10445585,,AB_10445585,1.61052698E9,E,,55795020-8332-5d11-ada8-c3ed28a6b268
1599728,"Anti-CASP9, phospho (Ser196) / CASP9 Dual Recognition Pair Antibody, Unconjugated","CASP9, phospho (Ser196) / CASP9",,Abnova,DP0060,unknown,,"(Abnova Cat# DP0060, RRID:AB_1675825)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675825,1675825,1675825,,AB_1675825,1.61052698E9,E,,1857d214-55aa-5ba9-9e8a-7dec7190c8b1
484698,"ERBB2(phospho Y1248) & ERBB2 Protein Phosphorylation Antibody Pair","ERBB2(phospho Y1248) & ERBB2 Protein Phosphorylation  Pair",human,Abnova,DP0061,unknown,,"(Abnova Cat# DP0061, RRID:AB_1707184)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707184,1707184,10448992,,AB_10448992,1.61052698E9,E,,02244ce3-f8d5-5168-a589-f2183a2ab6c2
1601942,"Anti-ERBB2, phospho (Tyr1248) / ERBB2 Dual Recognition Pair Antibody, Unconjugated","ERBB2, phospho (Tyr1248) / ERBB2",,Abnova,DP0061,unknown,,"(Abnova Cat# DP0061, RRID:AB_1707184)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707184,1707184,1707184,,AB_1707184,1.61052698E9,E,,e2af592d-63ef-5bef-a6dd-54d8f2fd4b95
484869,"ESPL1(phospho S748) & ESPL1 Protein Phosphorylation Antibody Pair","ESPL1(phospho S748) & ESPL1 Protein Phosphorylation  Pair",human,Abnova,DP0062,unknown,,"(Abnova Cat# DP0062, RRID:AB_1707901)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707901,1707901,10449156,,AB_10449156,1.61052698E9,E,,3fc414bf-33e7-5fbd-8042-e68c6fbb1707
1602139,"Anti-ESPL1, phospho (Ser748) / ESPL1 Dual Recognition Pair Antibody, Unconjugated","ESPL1, phospho (Ser748) / ESPL1",,Abnova,DP0062,unknown,,"(Abnova Cat# DP0062, RRID:AB_1707901)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707901,1707901,1707901,,AB_1707901,1.61052698E9,E,,252bbc36-8762-557f-8784-d3a7514d42d0
1605149,"Anti-KDR, phospho (Tyr951) / KDR Dual Recognition Pair Antibody, Unconjugated","KDR, phospho (Tyr951) / KDR",,Abnova,DP0063,unknown,,"(Abnova Cat# DP0063, RRID:AB_1716966)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1716966,1716966,1716966,,AB_1716966,1.61052698E9,E,,08d5a286-bbf9-50ef-af1c-29ca2a236f2e
487539,"KDR(phospho Y951) & KDR Protein Phosphorylation Antibody Pair","KDR(phospho Y951) & KDR Protein Phosphorylation  Pair",human,Abnova,DP0063,unknown,,"(Abnova Cat# DP0063, RRID:AB_1716966)","manufacturer recommendations:   Other; PLA-Ce",,AB_1716966,1716966,10451751,,AB_10451751,1.61052698E9,E,,dc048b96-0e71-510a-b6bc-f6c0f070f07a
481516,"BRAF(phospho T439) & BRAF Protein Phosphorylation Antibody Pair","BRAF(phospho T439) & BRAF Protein Phosphorylation  Pair",human,Abnova,DP0064,unknown,,"(Abnova Cat# DP0064, RRID:AB_1675828)","manufacturer recommendations:   Other; PLA-Ce",,AB_1675828,1675828,10445879,,AB_10445879,1.61052698E9,E,,6feaf226-54db-5492-8775-3d185c2e5999
1599731,"Anti-BRAF, phospho (Thr439) / BRAF Dual Recognition Pair Antibody, Unconjugated","BRAF, phospho (Thr439) / BRAF",,Abnova,DP0064,unknown,,"(Abnova Cat# DP0064, RRID:AB_1675828)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675828,1675828,1675828,,AB_1675828,1.61052698E9,E,,fd88ce67-0268-50a5-84a1-255ba3e8f503
487107,"GSK3B(phospho S9) & GSK3B Protein Phosphorylation Antibody Pair","GSK3B(phospho S9) & GSK3B Protein Phosphorylation  Pair",human,Abnova,DP0065,unknown,,"(Abnova Cat# DP0065, RRID:AB_1708191)","manufacturer recommendations:   Other; PLA-Ce",,AB_1708191,1708191,10451338,,AB_10451338,1.61052698E9,E,,d5f6a29a-f565-5743-99e6-608b157ec09b
1602219,"Anti-GSK3B, phospho (Ser9) / GSK3B Dual Recognition Pair Antibody, Unconjugated","GSK3B, phospho (Ser9) / GSK3B",,Abnova,DP0065,unknown,,"(Abnova Cat# DP0065, RRID:AB_1708191)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1708191,1708191,1708191,,AB_1708191,1.61052698E9,E,,9189bcbd-b273-58ed-9fb2-89dbead2ac27
1602138,"Anti-ESPL1, phospho (Ser1176) / ESPL1 Dual Recognition Pair Antibody, Unconjugated","ESPL1, phospho (Ser1176) / ESPL1",,Abnova,DP0067,unknown,,"(Abnova Cat# DP0067, RRID:AB_1707898)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1707898,1707898,1707898,,AB_1707898,1.61052698E9,E,,69e1c032-7332-5a0d-a31e-e5b33cbc1c12
484690,"ESPL1(phospho S1176) & ESPL1 Protein Phosphorylation Antibody Pair","ESPL1(phospho S1176) & ESPL1 Protein Phosphorylation  Pair",human,Abnova,DP0067,unknown,,"(Abnova Cat# DP0067, RRID:AB_1707898)","manufacturer recommendations:   Other; PLA-Ce",,AB_1707898,1707898,10448985,,AB_10448985,1.61052698E9,E,,f087fc6c-516f-53c1-a73b-473b1b3283b5
486372,"STAT4(phospho S722) & STAT4 Protein Phosphorylation Antibody Pair","STAT4(phospho S722) & STAT4 Protein Phosphorylation  Pair",human,Abnova,DP0068,unknown,,"(Abnova Cat# DP0068, RRID:AB_1714843)","manufacturer recommendations:   Other; PLA-Ce",,AB_1714843,1714843,10450625,,AB_10450625,1.61052698E9,E,,2b0bcb54-1d25-5e85-8a38-204549eff2cb
1604426,"Anti-STAT4, phospho (Ser722) / STAT4 Dual Recognition Pair Antibody, Unconjugated","STAT4, phospho (Ser722) / STAT4",,Abnova,DP0068,unknown,,"(Abnova Cat# DP0068, RRID:AB_1714843)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1714843,1714843,1714843,,AB_1714843,1.61052698E9,E,,b683730d-814e-5086-a762-b3d3a98f27f2
1603278,"Anti-PIK3R1, phospho (Tyr368) / PIK3R1 Dual Recognition Pair Antibody, Unconjugated","PIK3R1, phospho (Tyr368) / PIK3R1",,Abnova,DP0069,unknown,,"(Abnova Cat# DP0069, RRID:AB_1711087)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1711087,1711087,1711087,,AB_1711087,1.61052698E9,E,,7655000e-88bc-5ecd-8e69-762a99055707
483930,"PIK3R1(phospho Y368) & PIK3R1 Protein Phosphorylation Antibody Pair","PIK3R1(phospho Y368) & PIK3R1 Protein Phosphorylation  Pair",human,Abnova,DP0069,unknown,,"(Abnova Cat# DP0069, RRID:AB_1711087)","manufacturer recommendations:   Other; PLA-Ce",,AB_1711087,1711087,10448243,,AB_10448243,1.61052698E9,E,,2a9d8b36-512c-5a69-99bf-50913029efaf
481838,"BRAF(phospho S601) & BRAF Protein Phosphorylation Antibody Pair","BRAF(phospho S601) & BRAF Protein Phosphorylation  Pair",human,Abnova,DP0070,unknown,,"(Abnova Cat# DP0070, RRID:AB_1675829)","manufacturer recommendations:   Other; PLA-Ce",,AB_1675829,1675829,10446193,,AB_10446193,1.61052698E9,E,,4f3c4788-0692-5c9d-a919-ef1b14b36966
1599732,"Anti-BRAF, phospho (Ser601) / BRAF Dual Recognition Pair Antibody, Unconjugated","BRAF, phospho (Ser601) / BRAF",,Abnova,DP0070,unknown,,"(Abnova Cat# DP0070, RRID:AB_1675829)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell) (Cell Lysate)",,AB_1675829,1675829,1675829,,AB_1675829,1.61052698E9,E,,4156c2dc-029a-58f3-9f52-c235a757335c
488292,"PRKDC(phospho S2612) & PRKDC Protein Phosphorylation Antibody Pair","PRKDC(phospho S2612) & PRKDC Protein Phosphorylation  Pair",human,Abnova,DP0071,unknown,,"(Abnova Cat# DP0071, RRID:AB_1711774)","manufacturer recommendations:   Other; PLA-Ce",,AB_1711774,1711774,10452472,,AB_10452472,1.61052698E9,E,,689a0697-b8d3-5403-b91c-f2a7bc44a159
1603488,"Anti-PRKDC, phospho (Ser2612) / PRKDC Dual Recognition Pair Antibody, Unconjugated","PRKDC, phospho (Ser2612) / PRKDC",,Abnova,DP0071,unknown,,"(Abnova Cat# DP0071, RRID:AB_1711774)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1711774,1711774,1711774,,AB_1711774,1.61052698E9,E,,dab8efc8-59b5-5056-9ad9-2d8aef226482
1603486,"Anti-PRKDC, phospho (Thr2609) / PRKDC Dual Recognition Pair Antibody, Unconjugated","PRKDC, phospho (Thr2609) / PRKDC",,Abnova,DP0072,unknown,,"(Abnova Cat# DP0072, RRID:AB_1711768)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1711768,1711768,1711768,,AB_1711768,1.61052698E9,E,,83b385a7-4552-5e16-a2ed-28ce3821a74a
488099,"PRKDC(phospho T2609) & PRKDC Protein Phosphorylation Antibody Pair","PRKDC(phospho T2609) & PRKDC Protein Phosphorylation  Pair",human,Abnova,DP0072,unknown,,"(Abnova Cat# DP0072, RRID:AB_1711768)","manufacturer recommendations:   PLA-Ce; Other",,AB_1711768,1711768,10452289,,AB_10452289,1.61052698E9,E,,971da33b-4f01-5687-bcf2-1ee4e7713f34
486157,"MDM2(phospho T218) & MDM2 Protein Phosphorylation Antibody Pair","MDM2(phospho T218) & MDM2 Protein Phosphorylation  Pair",human,Abnova,DP0073,unknown,,"(Abnova Cat# DP0073, RRID:AB_1710013)","manufacturer recommendations:   Other; PLA-Ce",,AB_1710013,1710013,10450413,,AB_10450413,1.61052698E9,E,,ea940ce2-8c25-5cb8-acdc-4fd9df413eee
1602942,"Anti-MDM2, phospho (Thr218) / MDM2 Dual Recognition Pair Antibody, Unconjugated","MDM2, phospho (Thr218) / MDM2",,Abnova,DP0073,unknown,,"(Abnova Cat# DP0073, RRID:AB_1710013)","manufacturer recommendations: Other; In situ Proximity Ligation Assay (Cell)",,AB_1710013,1710013,1710013,,AB_1710013,1.61052698E9,E,,075dedbf-e780-5f9f-9fe6-c0138f3b0ca1
