e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1766503,"Factor IX (Christmas Factor), Human antibody",F9,human,Biotrend,"HYB 133-01-1","monoclonal antibody",,"(Biotrend Cat# HYB 133-01-1, RRID:AB_2101878)","Useful for western blot, ELISA",,AB_2101878,2101878,2101878,,AB_2101878,1.61052698E9,E,,5cf0b7a7-788d-5884-91f3-51bab2b6d3e2
1766543,"FANCC (Fanconi Anemia Complementation Group C), Human antibody",FANCC,human,Biotrend,600-401-672,"polyclonal antibody",,"(Biotrend Cat# 600-401-672, RRID:AB_2101920)","Useful for",,AB_2101920,2101920,2101920,,AB_2101920,1.61052698E9,E,,06487572-a7e8-5da9-811b-6b89dee05f83
1766566,"Oestrogen Receptor, Human antibody",ESR1,human,Biotrend,PDM048,"monoclonal antibody",,"(Biotrend Cat# PDM048, RRID:AB_2101943)","Useful for immunohistochemistry",,AB_2101943,2101943,2101943,,AB_2101943,1.61052698E9,E,,702a312f-1934-57c8-8de0-1f046394ff57
1766567,"Oestrogen Receptor, Human antibody",ESR1,human,Biotrend,PDM001-01,"monoclonal antibody",,"(Biotrend Cat# PDM001-01, RRID:AB_2101944)","Useful for immunohistochemistry",,AB_2101944,2101944,2101944,,AB_2101944,1.61052698E9,E,,b81a5272-3e57-54c6-b81f-e457c804a769
1766627,"Fatty Acid Amide Synthase (FAAH), Human antibody",FAAH,human,Biotrend,FAAH11-S,"polyclonal antibody",,"(Biotrend Cat# FAAH11-S, RRID:AB_2102004)","Useful for",,AB_2102004,2102004,2102004,,AB_2102004,1.61052698E9,E,,1c23f574-bc73-5e0b-a35d-cfdb4be92940
12522,"Fatty Acid Amide Synthase (FAAH), Human antibody",FAAH,human,Biotrend,FAAH11-A,"polyclonal antibody",,"(Biotrend Cat# FAAH11-A, RRID:AB_2102005)","Useful for",,AB_2102005,2102005,2102005,,AB_2102005,1.61052698E9,E,,64cdc6b9-7c5c-5547-a006-e20f238eff52
1766791,"Fatty Acid binding Protein (FABP), Human antibody",FABP12,human,Biotrend,FABP13-M,"monoclonal antibody",,"(Biotrend Cat# FABP13-M, RRID:AB_2102167)","Useful for",,AB_2102167,2102167,2102167,,AB_2102167,1.61052698E9,E,,9c907496-e270-5c7d-99f5-b1630ce4e7b0
1766792,"Fatty Acid Binding Protein (FABP), Human antibody",FABP12,human,Biotrend,FABP11-S,"polyclonal antibody",,"(Biotrend Cat# FABP11-S, RRID:AB_2102168)","Useful for",,AB_2102168,2102168,2102168,,AB_2102168,1.61052698E9,E,,8b278e3c-c685-5492-9e97-7b7d6fb14175
1766793,"Fatty Acid Binding Protein (FABP), Human antibody",FABP12,human,Biotrend,FABP11-A,"polyclonal antibody",,"(Biotrend Cat# FABP11-A, RRID:AB_2102169)","Useful for",,AB_2102169,2102169,2102169,,AB_2102169,1.61052698E9,E,,b246f56e-fa72-5089-9753-4f835585432b
1766818,"FANCF (Fanconi Anemia Complementation Group F), Human antibody",FANCF,human,Biotrend,600-401-674,"polyclonal antibody",,"(Biotrend Cat# 600-401-674, RRID:AB_2102194)","Useful for western blot, ELISA",,AB_2102194,2102194,2102194,,AB_2102194,1.61052698E9,E,,420d994c-ff4b-533a-a44e-15cad6ac7998
1766819,"FANCF (Fanconi Anemia Complementation Group F) (AA 147-161), Human antibody",FANCF,human,Biotrend,200-401-674,"polyclonal antibody",,"(Biotrend Cat# 200-401-674, RRID:AB_2102195)","Useful for ELISA",,AB_2102195,2102195,2102195,,AB_2102195,1.61052698E9,E,,8665ab86-29a1-5b97-9e61-c152acadfc35
12523,"FANCG (Fanconi Anemia Complementation Group G), Human antibody",FANCG,human,Biotrend,600-401-671,"polyclonal antibody",,"(Biotrend Cat# 600-401-671, RRID:AB_2102208)","Useful for",,AB_2102208,2102208,2102208,,AB_2102208,1.61052698E9,E,,6b47ebd5-2b92-5677-a825-d3c806dcaa1e
1767180,"FBG2 (F Box 2) (AA 268-284), Human antibody",FBXO6,human,Biotrend,BT-24347,"polyclonal antibody",,"(Biotrend Cat# BT-24347, RRID:AB_2102560)","Useful for western blot",,AB_2102560,2102560,2102560,,AB_2102560,1.61052698E9,E,,f4b7e462-1f98-5121-bdbd-36a962e7f2d2
1767506,"cdc4 (69 kDa isoform), Human antibody",FBXW7,human,Biotrend,BT-24253,"polyclonal antibody",,"(Biotrend Cat# BT-24253, RRID:AB_2102889)","Useful for western blot, ELISA",,AB_2102889,2102889,2102889,,AB_2102889,1.61052698E9,E,,fd19765d-58ef-51d5-b637-bdfd65a04f0b
1767564,"Keratinocyte Growth Factor (KGF), Human antibody",FGF7,human,Biotrend,C-500P1-9bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-9bt, RRID:AB_2102948)","Useful for ELISA",,AB_2102948,2102948,2102948,,AB_2102948,1.61052698E9,E,,28156438-c44f-5364-bbef-84b69dbe7fb7
1767906,"CD23, Human antibody",FCER2,human,Biotrend,BT21-2523-30,"monoclonal antibody",,"(Biotrend Cat# BT21-2523-30, RRID:AB_2103296)","Useful for FACS, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2103296,2103296,2103296,,AB_2103296,1.61052698E9,E,,84ca17ff-1a27-50bf-9e65-d81dda3eff38
1767907,"CD23, Human antibody",FCER2,human,Biotrend,RP119-05,"polyclonal antibody",,"(Biotrend Cat# RP119-05, RRID:AB_2103297)","Useful for immunohistochemistry",,AB_2103297,2103297,2103297,,AB_2103297,1.61052698E9,E,,7f49bef9-8ebb-553e-b680-f19eabcfbe30
1768081,"CD64, Human antibody",FCGR1A,human,Biotrend,LC695,"monoclonal antibody",,"(Biotrend Cat# LC695, RRID:AB_2103470)","Useful for FACS, immunohistochemistry",,AB_2103470,2103470,2103470,,AB_2103470,1.61052698E9,E,,5f61ad1d-9dad-56fc-a15d-a8cf37971192
1768082,"CD64, Human antibody",FCGR1A,human,Biotrend,LC694,"monoclonal antibody",,"(Biotrend Cat# LC694, RRID:AB_2103471)","Useful for FACS, immunohistochemistry",,AB_2103471,2103471,2103471,,AB_2103471,1.61052698E9,E,,c056b384-7000-53b5-868d-2a8670f6c491
1768161,"Fibrillin 1 (AA 1536-1548), Human antibody",FBN1,human,Biotrend,BT44-3910-01,"polyclonal antibody",,"(Biotrend Cat# BT44-3910-01, RRID:AB_2103550)","Useful for ELISA",,AB_2103550,2103550,2103550,,AB_2103550,1.61052698E9,E,,f034b285-55bc-5ced-807d-7e1868bd38a6
1768181,"Fibrillin 2 (AA 1055-1067), Human antibody",FBN2,human,Biotrend,BT44-3910-51,"polyclonal antibody",,"(Biotrend Cat# BT44-3910-51, RRID:AB_2103570)","Useful for ELISA",,AB_2103570,2103570,2103570,,AB_2103570,1.61052698E9,E,,cb6d90be-dde8-56dd-b068-99dd74af5b99
1768351,"CD32/CD16 (Fc gamma II/III Receptor), Mouse antibody",Fcgr2b,mouse,Biotrend,LC381,"polyclonal antibody",,"(Biotrend Cat# LC381, RRID:AB_2103738)","Useful for FACS, immunohistochemistry",,AB_2103738,2103738,2103738,,AB_2103738,1.61052698E9,E,,2f5bc724-1d66-508c-9910-64ad594341ae
1768352,"CD32/CD16 (Fc gamma II/III Receptor), Mouse antibody",Fcgr2b,mouse,Biotrend,LC348,"polyclonal antibody",,"(Biotrend Cat# LC348, RRID:AB_2103739)","Useful for FACS, immunohistochemistry",,AB_2103739,2103739,2103739,,AB_2103739,1.61052698E9,E,,78db7759-d040-51af-a5a3-6179cb344035
1768453,"Folate Binding Protein (FBP), Bovine Milk antibody",FBP1,cow,Biotrend,200-106-148,"polyclonal antibody",,"(Biotrend Cat# 200-106-148, RRID:AB_2103839)","Useful for western blot, ELISA",,AB_2103839,2103839,2103839,,AB_2103839,1.61052698E9,E,,738192c9-dddd-51ff-b922-10b76880842e
1768513,"Fibroblast Growth Factor, acidic-, (aFGF), Human antibody",FGF1,human,Biotrend,C-500P1-7L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-7L, RRID:AB_2103900)","Useful for ELISA",,AB_2103900,2103900,2103900,,AB_2103900,1.61052698E9,E,,8e29fcdb-e2c0-5d44-81d6-77d4f5ca522b
1768515,"Fibroblast Growth Factor, acidic-, (aFGF), Human antibody",FGF1,human,Biotrend,C-500P1-7btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-7btL, RRID:AB_2103901)","Useful for ELISA",,AB_2103901,2103901,2103901,,AB_2103901,1.61052698E9,E,,aa922d48-7060-568e-be61-afc5676af81b
1768516,"Fibroblast Growth Factor, acidic-, (aFGF), Human antibody",FGF1,human,Biotrend,C-500P1-7bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-7bt, RRID:AB_2103902)","Useful for ELISA",,AB_2103902,2103902,2103902,,AB_2103902,1.61052698E9,E,,76fa0aa1-e164-572e-99bc-19c8fba639b9
1768637,"CD16 (Fc Gamma RIII), Human antibody",FCGR3A,human,Biotrend,"6 L16n","monoclonal antibody",,"(Biotrend Cat# 6 L16n, RRID:AB_2104026)","Useful for FACS",,AB_2104026,2104026,2104026,,AB_2104026,1.61052698E9,E,,72c29f72-0c41-50e7-9214-62beeaa9a49d
1768638,"CD16 (Fc Gamma RIII), Human antibody",FCGR3A,human,Biotrend,LC701,"monoclonal antibody",,"(Biotrend Cat# LC701, RRID:AB_2104027)","Useful for western blot, FACS, immunohistochemistry",,AB_2104027,2104027,2104027,,AB_2104027,1.61052698E9,E,,a9b27a1d-0f67-5cc4-97ba-156e33571181
1768639,"CD16 (Fc Gamma RIII), Human antibody",FCGR3A,human,Biotrend,LC467,"monoclonal antibody",,"(Biotrend Cat# LC467, RRID:AB_2104028)","Useful for western blot, FACS, immunohistochemistry",,AB_2104028,2104028,2104028,,AB_2104028,1.61052698E9,E,,be89e0c9-a2bb-5d79-9b20-6ff0cdd99501
1768785,"Ricin, alpha-Chain (RCA60), Ricinus Communis antibody",FCGRT,human,Biotrend,"2 R1(F)","monoclonal antibody",,"(Biotrend Cat# 2 R1(F), RRID:AB_2104173)","Useful for western blot, enzyme immunoassay",,AB_2104173,2104173,2104173,,AB_2104173,1.61052698E9,E,,7c817b4e-35e5-541a-9dfa-8b1ff1cd6b4c
1768786,"Ricin, alpha-Chain (RCA60), Ricinus Communis antibody",FCGRT,human,Biotrend,"2 R1(E)","monoclonal antibody",,"(Biotrend Cat# 2 R1(E), RRID:AB_2104174)","Useful for western blot, enzyme immunoassay",,AB_2104174,2104174,2104174,,AB_2104174,1.61052698E9,E,,8440c0d2-975b-5067-9c0a-e577649fa207
1768819,"FHIT (Fragile Histidine Triad), Human antibody",FHIT,human,Biotrend,RP143-05,"polyclonal antibody",,"(Biotrend Cat# RP143-05, RRID:AB_2104207)","Useful for immunohistochemistry",,AB_2104207,2104207,2104207,,AB_2104207,1.61052698E9,E,,5d25aae8-ea57-51b4-8c4c-13aeca6a03c8
1768820,"FHIT (Fragile Histidine Triad), Human antibody",FHIT,human,Biotrend,RP143,"polyclonal antibody",,"(Biotrend Cat# RP143, RRID:AB_2104208)","Useful for immunohistochemistry",,AB_2104208,2104208,2104208,,AB_2104208,1.61052698E9,E,,2814e227-b1ea-5251-b26f-f3398aea5924
1768859,"FBG5 (F Box 5) (AA 163-175), Human antibody",FBXO27,human,Biotrend,BT-24350,"polyclonal antibody",,"(Biotrend Cat# BT-24350, RRID:AB_2104247)","Useful for western blot",,AB_2104247,2104247,2104247,,AB_2104247,1.61052698E9,E,,cd44f357-c0ae-5c72-bf56-c2a94ff9aaf3
1769066,"Fibroblast Growth Factor, basic-, (bFGF) antibody",FGF2,human,Biotrend,BT44-6040-17,"polyclonal antibody",,"(Biotrend Cat# BT44-6040-17, RRID:AB_2104456)","Useful for ELISA",,AB_2104456,2104456,2104456,,AB_2104456,1.61052698E9,E,,259546df-2bb4-5a07-abca-fbcca8d051ea
1769067,"Fibroblast Growth Factor, basic-, (bFGF), Human antibody",FGF2,human,Biotrend,BT44-6001-04,"polyclonal antibody",,"(Biotrend Cat# BT44-6001-04, RRID:AB_2104457)","Useful for western blot",,AB_2104457,2104457,2104457,,AB_2104457,1.61052698E9,E,,e7cb9bb9-62e8-5108-a6e9-82bf604c5685
1769068,"Fibroblast Growth Factor, basic-, (bFGF), Human antibody",FGF2,human,Biotrend,C-500P1-8L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-8L, RRID:AB_2104458)","Useful for ELISA",,AB_2104458,2104458,2104458,,AB_2104458,1.61052698E9,E,,7d5a44de-d56e-5cd7-9d82-5c7114a8bb9e
1769193,"IRTA1, Human antibody",FCRL4,human,Biotrend,BT-24233,"polyclonal antibody",,"(Biotrend Cat# BT-24233, RRID:AB_2104584)","Useful for western blot, ELISA",,AB_2104584,2104584,2104584,,AB_2104584,1.61052698E9,E,,95b2b587-c904-51cb-b71c-3ca3164027c1
1770267,"mTOR, Human antibody",FRAP1,human,Biotrend,600-401-897,"polyclonal antibody",,"(Biotrend Cat# 600-401-897, RRID:AB_2105644)","Useful for western blot, ELISA",,AB_2105644,2105644,2105644,,AB_2105644,1.61052698E9,E,,bd82f14d-cad2-57dc-b9aa-6b985e21c555
1770283,"CD15, Human antibody",FUT4,human,Biotrend,PDM098,"monoclonal antibody",,"(Biotrend Cat# PDM098, RRID:AB_2105662)","Useful for immunohistochemistry",,AB_2105662,2105662,2105662,,AB_2105662,1.61052698E9,E,,921c221c-190e-5872-b2f7-1c9f7f6bff77
1770481,"Fibronectin, Bovine antibody",FN1,cow,Biotrend,"CSI 005-22-02","monoclonal antibody",,"(Biotrend Cat# CSI 005-22-02, RRID:AB_2105845)","Useful for western blot, ELISA, immunoprecipitation, immunohistochemistry",,AB_2105845,2105845,2105845,,AB_2105845,1.61052698E9,E,,f8f247d4-1077-5ed5-997a-4011812e934f
1770558,"Neuronal Calcium Sensor 1 (NCS-1, Frequenin) (NT) antibody",FREQ,human,Biotrend,BT02-0000-01,"polyclonal antibody",,"(Biotrend Cat# BT02-0000-01, RRID:AB_2105922)","Useful for ELISA",,AB_2105922,2105922,2105922,,AB_2105922,1.61052698E9,E,,2abb2598-1314-5271-9ce1-f70e30d16fd3
1771083,"Prostate Specific Membrane Antigen (PSMA), Human antibody",FOLH1,human,Biotrend,MOB440-05,"monoclonal antibody",,"(Biotrend Cat# MOB440-05, RRID:AB_2106448)","Useful for immunohistochemistry",,AB_2106448,2106448,2106448,,AB_2106448,1.61052698E9,E,,af4c1ebe-061f-59ec-83b5-caeb1e74b1a6
1771084,"Prostate Specific Membrane Antigen (PSMA), Human antibody",FOLH1,human,Biotrend,MOB440,"monoclonal antibody",,"(Biotrend Cat# MOB440, RRID:AB_2106449)","Useful for immunohistochemistry",,AB_2106449,2106449,2106449,,AB_2106449,1.61052698E9,E,,fac853d0-679a-5c4a-808a-cb5ad76b0a1d
1771336,"Follicle Stimulating Hormone Receptor, Human antibody",FSHR,human,Biotrend,BT45-6180-49,"polyclonal antibody",,"(Biotrend Cat# BT45-6180-49, RRID:AB_2106697)","Useful for ELISA",,AB_2106697,2106697,2106697,,AB_2106697,1.61052698E9,E,,98561881-cad3-58e7-8a97-17d4c39a2333
1771373,"Transporter Associated Protein (TAP) antibody",FLNB,human,Biotrend,200-401-102,"polyclonal antibody",,"(Biotrend Cat# 200-401-102, RRID:AB_2106730)","Useful for western blot, ELISA",,AB_2106730,2106730,2106730,,AB_2106730,1.61052698E9,E,,67b8b127-021d-524e-b6c9-134e0caa69c8
1771410,"Fos, c-, (AA 2-17), Human antibody",Fos,"human, mouse",Biotrend,BT70-4430-79,"polyclonal antibody",,"(Biotrend Cat# BT70-4430-79, RRID:AB_2106767)","Useful for immunohistochemistry",,AB_2106767,2106767,2106767,,AB_2106767,1.61052698E9,E,,0cb444a4-c60b-5673-ad63-f390f08ffa18
1771411,"Fos, c-, (AA 2-17), Human antibody",FOS,"human, mouse",Biotrend,BT70-4430-79,"polyclonal antibody",,"(Biotrend Cat# BT70-4430-79, RRID:AB_2106767)","Useful for immunohistochemistry",,AB_2106767,2106767,2106767,,AB_2106767,1.61052698E9,E,,4803e35a-7f87-5f5c-94dc-dbca7b703279
1771412,"Fos, c-, (AA 2-17), Human antibody",FOS,human,Biotrend,"FI 4012(A)","polyclonal antibody",,"(Biotrend Cat# FI 4012(A), RRID:AB_2106768)","Useful for immunohistochemistry",,AB_2106768,2106768,2106768,,AB_2106768,1.61052698E9,E,,25d05c19-644e-558c-98b5-e9dc46bc73ca
1771413,"Fos, c-, (AA 2-17), Human antibody",FOS,human,Biotrend,"FI 4012","polyclonal antibody",,"(Biotrend Cat# FI 4012, RRID:AB_2106769)","Useful for immunohistochemistry",,AB_2106769,2106769,2106769,,AB_2106769,1.61052698E9,E,,01bf3cbd-78a7-57bf-8537-a8e0d5c83ef6
1771835,"Vitamin D Binding Protein (Gc-Globulin), Human antibody",GC,human,Biotrend,BT95-8027-10,"polyclonal antibody",,"(Biotrend Cat# BT95-8027-10, RRID:AB_2107180)","Useful for ELISA",,AB_2107180,2107180,2107180,,AB_2107180,1.61052698E9,E,,48ba4dce-a169-5837-89e1-743ae5fae14c
1771905,"GABAa Receptor delta (GABRD), Mouse/Rat antibody",Gabrd,mouse,Biotrend,GAD41-S,"polyclonal antibody",,"(Biotrend Cat# GAD41-S, RRID:AB_2107251)","Useful for",,AB_2107251,2107251,2107251,,AB_2107251,1.61052698E9,E,,f89c35f4-054d-5f44-b8dd-6d38f0db85b9
1771906,"GABAa Receptor delta (GABRD), Mouse/Rat antibody",Gabrd,mouse,Biotrend,GAD41-A,"polyclonal antibody",,"(Biotrend Cat# GAD41-A, RRID:AB_2107252)","Useful for",,AB_2107252,2107252,2107252,,AB_2107252,1.61052698E9,E,,33b868fe-1647-5656-b501-296a05217556
1772004,"Glucagon-Like Peptide-2 (GLP2), Human antibody",GCG,human,Biotrend,GLP25-A,"polyclonal antibody",,"(Biotrend Cat# GLP25-A, RRID:AB_2107350)","Useful for",,AB_2107350,2107350,2107350,,AB_2107350,1.61052698E9,E,,ffea2f54-fbbd-5238-a02b-ef01928cd844
1772005,"Glucagon (GLGN), Human antibody",GCG,human,Biotrend,GLGN11-A,"polyclonal antibody",,"(Biotrend Cat# GLGN11-A, RRID:AB_2107351)","Useful for",,AB_2107351,2107351,2107351,,AB_2107351,1.61052698E9,E,,b187e91c-8ecd-58af-8b21-d14f6515d12e
1772118,"Glucagon (CT), Porcine antibody",GCG,pig,Biotrend,BT46-6009-30,"polyclonal antibody",,"(Biotrend Cat# BT46-6009-30, RRID:AB_2107465)","Useful for radioimmunoassay, immunohistochemistry",,AB_2107465,2107465,2107465,,AB_2107465,1.61052698E9,E,,a1753172-9807-5d19-aca2-03dbf6fbf501
1772119,"Glucagon (AA 19-29), Porcine antibody",GCG,pig,Biotrend,BT46-6006-10,"polyclonal antibody",,"(Biotrend Cat# BT46-6006-10, RRID:AB_2107466)","Useful for radioimmunoassay",,AB_2107466,2107466,2107466,,AB_2107466,1.61052698E9,E,,2e855059-61b9-5a51-8f58-2d1bcd8f2542
1772226,"Protein 14-3-3 tau/theta antibody",GABRQ,human,Biotrend,BT01-0000-79,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-79, RRID:AB_2107574)","Useful for western blot, ELISA",,AB_2107574,2107574,2107574,,AB_2107574,1.61052698E9,E,,5d9e90ec-1f1b-59f2-a92a-176e7831bece
1769811,"14-3-3 tau/theta antibody",GABRQ,human,Biotrend,"TG 1914","monoclonal antibody",,"(Biotrend Cat# TG 1914, RRID:AB_2107575)","Useful for",,AB_2107575,2107575,2107575,,AB_2107575,1.61052698E9,E,,ab6462a9-cc20-57fa-9a9e-5502484aa49e
1772248,"Glyceraldehyde-3-Phosphate Dehydrogenase (GAPDH), Human antibody",GAPDH,human,Biotrend,BT46-9995-39,"polyclonal antibody",,"(Biotrend Cat# BT46-9995-39, RRID:AB_2107597)","Useful for enzyme immunoassay",,AB_2107597,2107597,2107597,,AB_2107597,1.61052698E9,E,,85ed23aa-73b9-5d16-91e0-50a447b8491d
1772283,"Hexokinase 4/GCK (HXK-IV), Mouse antibody",Gck,mouse,Biotrend,HXK43A,"polyclonal antibody",,"(Biotrend Cat# HXK43A, RRID:AB_2107632)","Useful for",,AB_2107632,2107632,2107632,,AB_2107632,1.61052698E9,E,,71574fc9-59ce-55d7-a3df-7f891100d0b9
1772302,"Glucokinase Regulatory Protein (GKRP/GCKR), Mouse antibody",Gckr,mouse,Biotrend,GKRP11-A,"polyclonal antibody",,"(Biotrend Cat# GKRP11-A, RRID:AB_2107651)","Useful for",,AB_2107651,2107651,2107651,,AB_2107651,1.61052698E9,E,,fb8e918e-c473-5f97-b4a5-ee8b06ec2ca8
1772310,"Glucose-6-Phosphate Dehydrogenase, Leuconostoc mesenteroides antibody",G6PD,human,Biotrend,200-1653,"polyclonal antibody",,"(Biotrend Cat# 200-1653, RRID:AB_2107659)","Useful for western blot, ELISA",,AB_2107659,2107659,2107659,,AB_2107659,1.61052698E9,E,,05cc83c7-4818-574d-b0ae-e424686d6f0a
1772311,"Glucose-6-Phosphate Dehydrogenase, Leuconostoc mesenteroides antibody",G6PD,human,Biotrend,200-1353,"polyclonal antibody",,"(Biotrend Cat# 200-1353, RRID:AB_2107660)","Useful for western blot, ELISA",,AB_2107660,2107660,2107660,,AB_2107660,1.61052698E9,E,,ed99469e-e529-550b-a77a-b8d0114b563b
1772401,"Glutamate Decarboxylase (GAD) (AA 16-28{~Cys}), Human antibody",GAD1,human,Biotrend,BT46-7065-04,"polyclonal antibody",,"(Biotrend Cat# BT46-7065-04, RRID:AB_2107752)","Useful for ELISA",,AB_2107752,2107752,2107752,,AB_2107752,1.61052698E9,E,,682b2b97-40f3-582f-ae6e-ddf76d3cb5fe
1772402,"Glutamate Decarboxylase (GAD) antibody",GAD1,human,Biotrend,"GC 3008(A)","polyclonal antibody",,"(Biotrend Cat# GC 3008(A), RRID:AB_2107753)","Useful for",,AB_2107753,2107753,2107753,,AB_2107753,1.61052698E9,E,,4e8f82f5-a161-5e30-9ac6-ce0690f1f606
1772537,"Glutamic Acid Decarboxylase 67 (GAD67), Rat antibody",Gad1,rat,Biotrend,GAD67-S,"polyclonal antibody",,"(Biotrend Cat# GAD67-S, RRID:AB_2107888)","Useful for",,AB_2107888,2107888,2107888,,AB_2107888,1.61052698E9,E,,fa6b337f-29d5-5130-bf05-42bab5205047
1772538,"Glutamic Acid Decarboxylase 67 (GAD67), Rat antibody",Gad1,rat,Biotrend,GAD67-A,"polyclonal antibody",,"(Biotrend Cat# GAD67-A, RRID:AB_2107889)","Useful for",,AB_2107889,2107889,2107889,,AB_2107889,1.61052698E9,E,,ece9bbb7-7c54-53d1-8eb2-3d3d492557fb
1772588,"Glutamic Acid Decarboxylase 65 (GAD65), Rat antibody",Gad2,rat,Biotrend,GAD65-AS,"monoclonal antibody",,"(Biotrend Cat# GAD65-AS, RRID:AB_2107933)","Useful for",,AB_2107933,2107933,2107933,,AB_2107933,1.61052698E9,E,,04942271-0247-52a8-a3a6-058b04cf65fe
1772589,"Glutamic Acid Decarboxylase 65 (GAD65), Rat antibody",Gad2,rat,Biotrend,GAD65-A,"monoclonal antibody",,"(Biotrend Cat# GAD65-A, RRID:AB_2107934)","Useful for",,AB_2107934,2107934,2107934,,AB_2107934,1.61052698E9,E,,80c96519-e9bd-5b0e-80dd-b465f9d26678
1772630,"Neuroendocrine Convertase I/II/III, Consensus Sequence, Human antibody",GCNT2,human,Biotrend,BT66-5950-21,"polyclonal antibody",,"(Biotrend Cat# BT66-5950-21, RRID:AB_2107973)","Useful for western blot, ELISA",,AB_2107973,2107973,2107973,,AB_2107973,1.61052698E9,E,,fb6a751a-a8da-5a51-a026-bd4269896251
1772663,"GABAa Receptor beta 2 (GAB2), Rat antibody",Gab2,rat,Biotrend,GAB21-A,"polyclonal antibody",,"(Biotrend Cat# GAB21-A, RRID:AB_2108005)","Useful for",,AB_2108005,2108005,2108005,,AB_2108005,1.61052698E9,E,,321d82a3-aa43-5fd2-9b70-3eb83ad34e43
1772695,"GABA Receptor Associated Protein (GABARAP), Human antibody",GABARAP,human,Biotrend,GABARAP11-S,"polyclonal antibody",,"(Biotrend Cat# GABARAP11-S, RRID:AB_2108035)","Useful for",,AB_2108035,2108035,2108035,,AB_2108035,1.61052698E9,E,,da91b73d-6f5e-5660-b26c-1d1c23b694ce
1772696,"GABA Receptor Associated Protein (GABARAP), Human antibody",GABARAP,human,Biotrend,GABARAP11-A,"polyclonal antibody",,"(Biotrend Cat# GABARAP11-A, RRID:AB_2108036)","Useful for",,AB_2108036,2108036,2108036,,AB_2108036,1.61052698E9,E,,e335d1bb-606c-5a28-8214-cc1a16e6c62e
1772697,"GABA Receptor Associated Protein (GABARAP) (NT) antibody",GABARAP,human,Biotrend,BT-24145,"polyclonal antibody",,"(Biotrend Cat# BT-24145, RRID:AB_2108037)","Useful for western blot, ELISA",,AB_2108037,2108037,2108037,,AB_2108037,1.61052698E9,E,,ae186037-0297-5fc4-a03c-4ac4fd120455
1772713,"Glutamate Decarboxylase 65 (GAD65) (AA 516-528), Human antibody",GAD2,human,Biotrend,BT46-7066-31,"polyclonal antibody",,"(Biotrend Cat# BT46-7066-31, RRID:AB_2108051)","Useful for western blot, ELISA",,AB_2108051,2108051,2108051,,AB_2108051,1.61052698E9,E,,b9bbe4eb-d4d3-5363-a547-7f3e7003565f
1772714,"Glutamate Decarboxylase 65/67 (GAD65/67) (AA 571-585), Human antibody",GAD2,human,Biotrend,BT01-0006-98,"polyclonal antibody",,"(Biotrend Cat# BT01-0006-98, RRID:AB_2108052)","Useful for western blot, ELISA",,AB_2108052,2108052,2108052,,AB_2108052,1.61052698E9,E,,fec4fdbd-9c53-548d-8dcd-9452d444f54c
1772844,"GABA Receptor Associated Protein Subunit 1 (GABABR1) antibody",GABBR1,human,Biotrend,BT-24147,"polyclonal antibody",,"(Biotrend Cat# BT-24147, RRID:AB_2108177)","Useful for western blot, ELISA",,AB_2108177,2108177,2108177,,AB_2108177,1.61052698E9,E,,06fcfb7a-8365-569e-b924-e2554b18cce6
1772935,"Gastrin, big-, antibody",GAST,human,Biotrend,BT46-2014-59,"polyclonal antibody",,"(Biotrend Cat# BT46-2014-59, RRID:AB_2108263)","Useful for radioimmunoassay",,AB_2108263,2108263,2108263,,AB_2108263,1.61052698E9,E,,835ba929-acf7-58eb-91ef-c1917e096039
1773034,"GABA Receptor Associated Protein Subunit 2 (GABABR2) antibody",GABBR2,human,Biotrend,BT-24146,"polyclonal antibody",,"(Biotrend Cat# BT-24146, RRID:AB_2108358)","Useful for western blot, ELISA",,AB_2108358,2108358,2108358,,AB_2108358,1.61052698E9,E,,db8d9424-934e-5a00-87ff-df472aafbb60
1773193,"Galanin, Human antibody",GAL,human,Biotrend,GAL51-S,"polyclonal antibody",,"(Biotrend Cat# GAL51-S, RRID:AB_2108515)","Useful for",,AB_2108515,2108515,2108515,,AB_2108515,1.61052698E9,E,,c813eb42-00fc-53f0-b125-dd1074e06173
1773194,"Galanin (AA 1-12), Human antibody",GAL,human,Biotrend,BT01-0003-06,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-06, RRID:AB_2108516)","Useful for ELISA",,AB_2108516,2108516,2108516,,AB_2108516,1.61052698E9,E,,86d402c1-dcf9-588f-a18e-1ea5dedfcda2
1773704,"Galanin Receptor 1 (GALR1), Mouse antibody",Galr1,mouse,Biotrend,GALR11-S,"polyclonal antibody",,"(Biotrend Cat# GALR11-S, RRID:AB_2109028)","Useful for",,AB_2109028,2109028,2109028,,AB_2109028,1.61052698E9,E,,631f1340-b5ba-5082-8b38-b5ad7c4105b3
