e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
813773,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","rat, mouse (murine)",Antibodies-Online,ABIN101781,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101781, RRID:AB_10766232)","manufacturer recommendations:   Western Blot; ELISA; ELISA,Western Blotting (WB)",,AB_10766232,10766232,10766232,,AB_10766232,1.61052698E9,E,,f47a5b4b-4468-5a9d-823e-0b7475609f9a
809047,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) (H&L) antibody (Peroxidase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) (H&L) antibody (Peroxidase)","mouse (murine), mouse, rat",Antibodies-Online,ABIN101782,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101782, RRID:AB_10761910)","manufacturer recommendations:   ELISA,Immunohistochemistry (IHC),Western Blotting (WB),Immunoelectron Microscopy (EM); Other; Western Blot; ELISA; Electron Microscopy; Immunohistochemistry",,AB_10761910,10761910,10761910,,AB_10761910,1.61052698E9,E,,0827d85e-1a5b-52db-9475-ce929b898945
843263,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","mouse (murine), rat, mouse",Antibodies-Online,ABIN101783,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101783, RRID:AB_10794126)","manufacturer recommendations:   Flow Cytometry; Other; Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10794126,10794126,10794126,,AB_10794126,1.61052698E9,E,,99f5e696-93c3-58cc-ab0a-60a3cd89c5cf
843388,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101784,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101784, RRID:AB_10794242)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; Western Blot; ELISA; Other; Immunohistochemistry",,AB_10794242,10794242,10794242,,AB_10794242,1.61052698E9,E,,6e28638f-8ed7-5ab0-ad5d-d1b28b300310
839569,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101785,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101785, RRID:AB_10790613)","manufacturer recommendations:   Immunoprecipitation; ELISA; Other; Western Blot; Block/Neutralize/Inhibit; Immunohistochemistry; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut)",,AB_10790613,10790613,10790613,,AB_10790613,1.61052698E9,E,,67cd4db2-a685-5ffa-9b24-a1a62402e91e
845955,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101786,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101786, RRID:AB_10796606)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Western Blot; Immunohistochemistry",,AB_10796606,10796606,10796606,,AB_10796606,1.61052698E9,E,,941b47dc-b427-5a13-aa5d-7d643eae96fd
814279,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Biotin)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody ()","mouse (murine), mouse, rat",Antibodies-Online,ABIN101787,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101787, RRID:AB_10766699)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Immunohistochemistry; Immunoprecipitation; Flow Cytometry; Other; Western Blot",,AB_10766699,10766699,10766699,,AB_10766699,1.61052698E9,E,,b70c20e5-567d-547c-ad46-61d727d78ee3
814000,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101788,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101788, RRID:AB_10766439)","manufacturer recommendations:   Other; Western Blot; Immunohistochemistry; ELISA; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10766439,10766439,10766439,,AB_10766439,1.61052698E9,E,,8e5be3ae-78e7-5488-b354-04d6126cbcf7
809699,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","rat, mouse (murine)",Antibodies-Online,ABIN101789,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101789, RRID:AB_10762515)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762515,10762515,10762515,,AB_10762515,1.61052698E9,E,,adf6efbb-aea6-5415-a8d0-95b877f62335
811471,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye7DX)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye7DX)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101790,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101790, RRID:AB_10764126)","manufacturer recommendations:",,AB_10764126,10764126,10764126,,AB_10764126,1.61052698E9,E,,3288c85e-5aa6-550d-ab9a-362ad75782f5
810808,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","rat, mouse (murine)",Antibodies-Online,ABIN101791,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101791, RRID:AB_10763528)","manufacturer recommendations:",,AB_10763528,10763528,10763528,,AB_10763528,1.61052698E9,E,,7c3c70d9-0533-5c96-a103-6ff5eda497dd
809009,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","rat, mouse (murine)",Antibodies-Online,ABIN101792,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101792, RRID:AB_10761876)","manufacturer recommendations:",,AB_10761876,10761876,10761876,,AB_10761876,1.61052698E9,E,,7e763ece-09a6-5baf-884f-335476e278ef
809083,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","mouse (murine), mouse, rat",Antibodies-Online,ABIN101793,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101793, RRID:AB_10761944)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; Other; Western Blot; ELISA; Immunohistochemistry",,AB_10761944,10761944,10761944,,AB_10761944,1.61052698E9,E,,dddc16ae-c269-5fff-bd2e-e309d034952f
808797,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","rat, mouse (murine)",Antibodies-Online,ABIN101794,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101794, RRID:AB_10761675)","manufacturer recommendations:   ELISA; Immunohistochemistry; Flow Cytometry; Other; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761675,10761675,10761675,,AB_10761675,1.61052698E9,E,,aa075762-927f-5eff-8c04-00d86390bf6f
823446,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","mouse (murine), mouse, rat",Antibodies-Online,ABIN101797,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101797, RRID:AB_10775235)","manufacturer recommendations:",,AB_10775235,10775235,10775235,,AB_10775235,1.61052698E9,E,,bda1fac1-8ea1-52b6-a5ab-1253e535ca85
845704,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (AP)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (AP)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101798,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101798, RRID:AB_10796378)","manufacturer recommendations:",,AB_10796378,10796378,10796378,,AB_10796378,1.61052698E9,E,,0876e704-d4a2-5b21-bd58-7235ecc2d1c7
812006,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Biotin)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody ()","mouse (murine), mouse, rat",Antibodies-Online,ABIN101799,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101799, RRID:AB_10764617)","manufacturer recommendations:",,AB_10764617,10764617,10764617,,AB_10764617,1.61052698E9,E,,686a97ac-8556-5376-8903-8382bfab6412
843904,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101801,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101801, RRID:AB_10794714)","manufacturer recommendations:",,AB_10794714,10794714,10794714,,AB_10794714,1.61052698E9,E,,39f7efb3-eb37-51f8-8e1a-66dbe9019227
811756,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","rat, mouse (murine)",Antibodies-Online,ABIN101802,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101802, RRID:AB_10764389)","manufacturer recommendations:",,AB_10764389,10764389,10764389,,AB_10764389,1.61052698E9,E,,943f393a-1b85-5b0d-87f7-f23df21bbea9
812746,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye7DX)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye7DX)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101803,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101803, RRID:AB_10765295)","manufacturer recommendations:",,AB_10765295,10765295,10765295,,AB_10765295,1.61052698E9,E,,a470d47c-778a-556b-9c4f-39b5244738b8
811311,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","mouse (murine), mouse, rat",Antibodies-Online,ABIN101804,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101804, RRID:AB_10763981)","manufacturer recommendations:",,AB_10763981,10763981,10763981,,AB_10763981,1.61052698E9,E,,57a475cb-de8b-55fa-b428-2e7775486675
809006,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101805,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101805, RRID:AB_10761873)","manufacturer recommendations:",,AB_10761873,10761873,10761873,,AB_10761873,1.61052698E9,E,,cefef5d9-fab5-5156-a8ed-0f02a5a9f127
808961,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","mouse (murine), rat, mouse",Antibodies-Online,ABIN101806,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101806, RRID:AB_10761830)","manufacturer recommendations:",,AB_10761830,10761830,10761830,,AB_10761830,1.61052698E9,E,,ea4d9b7c-5049-5f0d-9e59-f3c96d5ae996
809890,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TRITC)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TRITC)","rat, mouse (murine)",Antibodies-Online,ABIN101807,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101807, RRID:AB_10762689)","manufacturer recommendations:",,AB_10762689,10762689,10762689,,AB_10762689,1.61052698E9,E,,d9d9f487-16eb-576f-8194-c2da1246926d
839570,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101808,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101808, RRID:AB_10790614)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut); Other; Western Blot; ELISA; Flow Cytometry; Immunoprecipitation; Block/Neutralize/Inhibit; Immunohistochemistry",,AB_10790614,10790614,10790614,,AB_10790614,1.61052698E9,E,,fdf25c4a-ebe1-57b4-aa19-19f35e47a4c7
815532,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","mouse (murine), mouse, rat",Antibodies-Online,ABIN101809,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101809, RRID:AB_10767913)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Western Blot; Immunohistochemistry",,AB_10767913,10767913,10767913,,AB_10767913,1.61052698E9,E,,4ec64def-db99-5cd8-b840-2d8dbc74fc87
815943,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Biotin)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody ()","rat, mouse (murine)",Antibodies-Online,ABIN101810,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101810, RRID:AB_10768301)","manufacturer recommendations:   ELISA; Immunoprecipitation; Flow Cytometry; Other; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10768301,10768301,10768301,,AB_10768301,1.61052698E9,E,,373e6c0d-ba0d-5949-b369-187ef8cf2046
811907,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101811,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101811, RRID:AB_10764527)","manufacturer recommendations:   ELISA; Flow Cytometry; Other; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10764527,10764527,10764527,,AB_10764527,1.61052698E9,E,,c90c2e75-b7e8-5cfe-9a91-025217c0e1c7
809153,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101812,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101812, RRID:AB_10762009)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762009,10762009,10762009,,AB_10762009,1.61052698E9,E,,504d0b93-883b-5815-932a-221c843a566f
809084,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101813,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101813, RRID:AB_10761945)","manufacturer recommendations:   Flow Cytometry; Other; Western Blot; Immunohistochemistry; ELISA; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761945,10761945,10761945,,AB_10761945,1.61052698E9,E,,1f101425-8fa4-555f-8511-340de382ef60
808146,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","rat, mouse (murine)",Antibodies-Online,ABIN101814,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101814, RRID:AB_10761082)","manufacturer recommendations:   ELISA; Immunohistochemistry; Flow Cytometry; Other; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761082,10761082,10761082,,AB_10761082,1.61052698E9,E,,42e35def-83c4-5616-b571-514cb68c8e9e
835154,"Rabbit anti-Mouse (Murine) mouse k (kappa chain specific) antibody","Rabbit anti-Mouse (Murine) mouse k (kappa chain specific) antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101815,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101815, RRID:AB_10786442)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Immunodiffusion (ID),Labeling (Lbl); Immunodiffusion; Immunohistochemistry; Immunoprecipitation; ELISA; Other; Western Blot",,AB_10786442,10786442,10786442,,AB_10786442,1.61052698E9,E,,aa92e68d-b718-5207-b588-6825ffb777db
815719,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","rat, mouse (murine)",Antibodies-Online,ABIN101816,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101816, RRID:AB_10768092)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10768092,10768092,10768092,,AB_10768092,1.61052698E9,E,,f01ffb47-de2b-5d3b-ade8-a957d7b5f184
815630,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Biotin)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody ()","mouse (murine), rat, mouse",Antibodies-Online,ABIN101817,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101817, RRID:AB_10768009)","manufacturer recommendations:   Flow Cytometry; Other; Western Blot; Immunohistochemistry; ELISA; Immunoprecipitation; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10768009,10768009,10768009,,AB_10768009,1.61052698E9,E,,527aea58-78fe-5f20-b1d3-4ba48799272d
810886,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","rat, mouse (murine)",Antibodies-Online,ABIN101818,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101818, RRID:AB_10763596)","manufacturer recommendations:   ELISA; Other; Flow Cytometry; Immunohistochemistry; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10763596,10763596,10763596,,AB_10763596,1.61052698E9,E,,5aee02d4-d622-58a7-ad49-96ce1bbf9447
808538,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101819,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101819, RRID:AB_10761438)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Western Blot; Immunohistochemistry",,AB_10761438,10761438,10761438,,AB_10761438,1.61052698E9,E,,d7d4da63-e20a-5c78-86b8-a9630181b7bf
808667,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","mouse (murine), rat, mouse",Antibodies-Online,ABIN101820,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101820, RRID:AB_10761558)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Other; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761558,10761558,10761558,,AB_10761558,1.61052698E9,E,,89b814e7-6ccf-5285-909f-954b929bcc09
821721,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Rhodamine)","rat, mouse (murine)",Antibodies-Online,ABIN101821,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101821, RRID:AB_10773649)","manufacturer recommendations:   ELISA; Other; Flow Cytometry; Immunohistochemistry; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10773649,10773649,10773649,,AB_10773649,1.61052698E9,E,,83a4a50a-a3c6-5a31-80f0-31596264d2cb
830084,"Goat anti-Mouse (Murine) IgG F(ab)2 antibody","Goat anti-Mouse (Murine) IgG F(ab)2 antibody","rat, mouse (murine)",Antibodies-Online,ABIN101822,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101822, RRID:AB_10781740)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10781740,10781740,10781740,,AB_10781740,1.61052698E9,E,,5fc3e29f-ade3-56b2-8763-84b35dfa15b9
826652,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101823,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101823, RRID:AB_10778421)","manufacturer recommendations:   Western Blot; ELISA; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10778421,10778421,10778421,,AB_10778421,1.61052698E9,E,,6de3ac61-e92c-534b-aa16-6c6ae1b54ae2
810953,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Gold)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Gold)","rat, mouse (murine)",Antibodies-Online,ABIN101824,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101824, RRID:AB_10763655)","manufacturer recommendations:   Block/Neutralize/Inhibit; Flow Cytometry; Immunohistochemistry; Western Blot; ELISA; Immunoprecipitation; Other; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut)",,AB_10763655,10763655,10763655,,AB_10763655,1.61052698E9,E,,fe9e924c-401a-508c-8755-8ad57d7822ca
814923,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","mouse (murine), mouse, rat",Antibodies-Online,ABIN101825,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101825, RRID:AB_10767309)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); Immunohistochemistry; ELISA; Western Blot",,AB_10767309,10767309,10767309,,AB_10767309,1.61052698E9,E,,ef01a35f-17d2-5110-80d8-4d4f84a196df
815234,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody ()","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101826,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101826, RRID:AB_10767621)","manufacturer recommendations:   Immunohistochemistry; Immunoprecipitation; ELISA; Other; Western Blot; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10767621,10767621,10767621,,AB_10767621,1.61052698E9,E,,ffc7ba3b-0f7f-5cd9-a813-83e235b3e0a4
811227,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101827,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101827, RRID:AB_10763903)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763903,10763903,10763903,,AB_10763903,1.61052698E9,E,,7ba8c672-4ba5-5f3f-927e-45e5b305653d
810887,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (FITC)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101828,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101828, RRID:AB_10763597)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Other; Flow Cytometry; Immunohistochemistry; Western Blot",,AB_10763597,10763597,10763597,,AB_10763597,1.61052698E9,E,,81c26e21-5513-5a50-905d-fefe990dba31
809683,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (HRP)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101829,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101829, RRID:AB_10762500)","manufacturer recommendations:   ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10762500,10762500,10762500,,AB_10762500,1.61052698E9,E,,38f76b74-9aca-5c09-8ca7-30aff55ececd
809155,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN101830,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101830, RRID:AB_10762010)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762010,10762010,10762010,,AB_10762010,1.61052698E9,E,,d23aa662-bb81-5aa5-9736-6f1249fb4d42
