e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079404,"Mouse Anti-Human CD28 Monoclonal Antibody, Unconjugated, Clone B-T3","Human CD28",human,Diaclone,854.220.000,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.220.000, RRID:AB_596274)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596274,596274,596274,,AB_596274,1.61052698E9,E,,45652767-3e4b-5e44-8b57-aabbfca04af1
2079405,"Mouse Anti-Human CD29 Monoclonal Antibody, FITC Conjugated, Clone B-D15","Human CD29",human,Diaclone,852.551.010,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.551.010, RRID:AB_596275)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596275,596275,596275,,AB_596275,1.61052698E9,E,,da36f579-e757-5399-876b-6752597c21dd
2079406,"Mouse Anti-Human CD29 Monoclonal Antibody, Unconjugated, Clone B-D15","Human CD29",human,Diaclone,852.553.020,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.553.020, RRID:AB_596276)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596276,596276,596276,,AB_596276,1.61052698E9,E,,c8723bb4-904e-5b90-92f6-85070d18b4b5
2079407,"Mouse Anti-Human CD29 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-D15","Human CD29",human,Diaclone,852.552.010,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.552.010, RRID:AB_596277)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596277,596277,596277,,AB_596277,1.61052698E9,E,,139c2886-fe20-5db5-9503-68b107b4bd99
2079408,"Mouse Anti-Human CD29 Monoclonal Antibody, Unconjugated, Clone B-D15","Human CD29",human,Diaclone,852.550.000,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.550.000, RRID:AB_596278)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596278,596278,596278,,AB_596278,1.61052698E9,E,,86cfd86d-dd51-5766-a8c0-8a26459d1b62
2079409,"Mouse Anti-Human CD29 Monoclonal Antibody, Unconjugated, Clone B-D15","Human CD29",human,Diaclone,852.555.025,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.555.025, RRID:AB_596279)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596279,596279,596279,,AB_596279,1.61052698E9,E,,ec998b1d-1ec4-5093-a5b4-2b66c17d8460
2079410,"Mouse Anti-Human CD3 Monoclonal Antibody, FITC Conjugated, Clone B-B11","Human CD3",human,Diaclone,954.011.010,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 954.011.010, RRID:AB_596280)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596280,596280,596280,,AB_596280,1.61052698E9,E,,ac64c310-5441-5bae-826b-76a53a178870
2079411,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone B-B11","Human CD3",human,Diaclone,854.013.020,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 854.013.020, RRID:AB_596281)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596281,596281,596281,,AB_596281,1.61052698E9,E,,c86505ac-335f-5536-919a-3033255b6d85
2079412,"Mouse Anti-Human CD3 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B11","Human CD3",human,Diaclone,954.012.010,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 954.012.010, RRID:AB_596282)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596282,596282,596282,,AB_596282,1.61052698E9,E,,2e92e02a-ce26-5edb-a3c4-5bb7daca8e12
2079413,"Mouse Anti-Human CD3 Monoclonal Antibody, Biotin Conjugated, Clone B-B11","Human CD3",human,Diaclone,854.014.010,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 854.014.010, RRID:AB_596283)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596283,596283,596283,,AB_596283,1.61052698E9,E,,0b21f2e3-716b-5ccc-823d-fd187b6bcb5e
2079414,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone B-B11","Human CD3",human,Diaclone,854.010.000,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 854.010.000, RRID:AB_596284)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596284,596284,596284,,AB_596284,1.61052698E9,E,,18fab04c-6f85-58d8-91c2-bf79e08e8a8a
2079415,"Mouse Anti-Human CD30 Monoclonal Antibody, Unconjugated, Clone HRS-4","Human CD30",human,Diaclone,853.203.020,"monoclonal antibody","Clone HRS-4","(Diaclone Cat# 853.203.020, RRID:AB_596285)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596285,596285,596285,,AB_596285,1.61052698E9,E,,5bf831ea-60a6-5fb0-a561-5b7f822b9829
2079416,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, FITC Conjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.561.010,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.561.010, RRID:AB_596286)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596286,596286,596286,,AB_596286,1.61052698E9,E,,cf78f3c1-680e-560a-b68d-62f8596be6b3
2079417,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, Unconjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.563.020,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.563.020, RRID:AB_596287)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596287,596287,596287,,AB_596287,1.61052698E9,E,,9e5c37ec-4f2e-5ef1-ae62-52a1c327af21
2079418,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.562.010,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.562.010, RRID:AB_596288)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596288,596288,596288,,AB_596288,1.61052698E9,E,,ead23087-42a7-5faa-8c7f-38c8de2c763b
2079419,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, Unconjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.560.000,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.560.000, RRID:AB_596289)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596289,596289,596289,,AB_596289,1.61052698E9,E,,5c65314b-41c5-5952-b525-f14bbcada627
2079420,"Mouse Anti-Human CD33 Monoclonal Antibody, Unconjugated, Clone WM53","Human CD33",human,Diaclone,853.273.020,"monoclonal antibody","Clone WM53","(Diaclone Cat# 853.273.020, RRID:AB_596290)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596290,596290,596290,,AB_596290,1.61052698E9,E,,3de4cb54-bf80-562a-b9fe-a0597e30fbf6
2079421,"Mouse Anti-Human CD33 Monoclonal Antibody, FITC Conjugated, Clone WM53","Human CD33",human,Diaclone,853.271.010,"monoclonal antibody","Clone WM53","(Diaclone Cat# 853.271.010, RRID:AB_596291)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596291,596291,596291,,AB_596291,1.61052698E9,E,,794dd294-1f55-5c41-85e4-db3ad435678a
2079422,"Mouse Anti-Human CD33 Monoclonal Antibody, Phycoerythrin Conjugated, Clone WM53","Human CD33",human,Diaclone,854.522.010,"monoclonal antibody","Clone WM53","(Diaclone Cat# 854.522.010, RRID:AB_596292)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596292,596292,596292,,AB_596292,1.61052698E9,E,,15b1d427-0aee-5670-82ad-3a507d6df0ff
2079423,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, FITC Conjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.591.010,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.591.010, RRID:AB_596293)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596293,596293,596293,,AB_596293,1.61052698E9,E,,255c71c6-9dfb-5ac7-a00f-80f3d2c9591f
2079424,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, FITC Conjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.251.010,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.251.010, RRID:AB_596294)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596294,596294,596294,,AB_596294,1.61052698E9,E,,d51b338d-7810-58d9-a439-5a0b02caba8d
2079425,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.590.020,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.590.020, RRID:AB_596295)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596295,596295,596295,,AB_596295,1.61052698E9,E,,e39541f2-7448-5e79-b25e-94c7955db0f8
2079426,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-G25","Human CD34 Class I",human,Diaclone,854.243.020,"monoclonal antibody","Clone B-G25","(Diaclone Cat# 854.243.020, RRID:AB_596296)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596296,596296,596296,,AB_596296,1.61052698E9,E,,072d913a-7f24-54e4-b47c-d7b38d29bba8
2079427,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.253.020,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.253.020, RRID:AB_596297)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596297,596297,596297,,AB_596297,1.61052698E9,E,,e0a6a2fe-3702-5b4c-9b3c-b50e51813093
2079428,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.592.010,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.592.010, RRID:AB_596298)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596298,596298,596298,,AB_596298,1.61052698E9,E,,e16ba309-2cf2-568e-b599-a3df5c2bf246
2079429,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Phycoerythrin Conjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.252.010,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.252.010, RRID:AB_596299)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596299,596299,596299,,AB_596299,1.61052698E9,E,,ed40e48c-04be-58c3-8e19-6d90526a60c7
2079430,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Biotin Conjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.254.010,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.254.010, RRID:AB_596300)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596300,596300,596300,,AB_596300,1.61052698E9,E,,7d024de8-e8dc-5030-9f13-95f715cf7532
2079431,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.593.000,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.593.000, RRID:AB_596301)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596301,596301,596301,,AB_596301,1.61052698E9,E,,ad972a41-4089-5f66-b3a6-4a1eb66f25d4
2079432,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-G25","Human CD34 Class I",human,Diaclone,854.240.000,"monoclonal antibody","Clone B-G25","(Diaclone Cat# 854.240.000, RRID:AB_596302)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596302,596302,596302,,AB_596302,1.61052698E9,E,,214e7dad-84ed-52ba-8304-707b22a6d6e4
2079433,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.595.025,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.595.025, RRID:AB_596303)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596303,596303,596303,,AB_596303,1.61052698E9,E,,ac382635-a09e-596a-854e-a053e220f839
2079434,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Unconjugated, Clone B-F23","Human CD34 Class III",human,Diaclone,854.263.020,"monoclonal antibody","Clone B-F23","(Diaclone Cat# 854.263.020, RRID:AB_596304)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596304,596304,596304,,AB_596304,1.61052698E9,E,,15674522-6db9-5315-bba7-a33f9cfac906
2079435,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-F23","Human CD34 Class III",human,Diaclone,854.262.010,"monoclonal antibody","Clone B-F23","(Diaclone Cat# 854.262.010, RRID:AB_596305)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596305,596305,596305,,AB_596305,1.61052698E9,E,,4168d577-5ec2-52ed-8729-c26603acda2c
2079436,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K34","Human CD34 Class III",human,Diaclone,854.702.010,"monoclonal antibody","Clone B-K34","(Diaclone Cat# 854.702.010, RRID:AB_596306)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596306,596306,596306,,AB_596306,1.61052698E9,E,,ba4d00ea-0c1b-5eba-aff4-8d9af16a7178
2079437,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Unconjugated, Clone B-F23","Human CD34 Class III",human,Diaclone,854.260.000,"monoclonal antibody","Clone B-F23","(Diaclone Cat# 854.260.000, RRID:AB_596307)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596307,596307,596307,,AB_596307,1.61052698E9,E,,df8e902b-7c79-5caa-bcae-4980567e802e
2079438,"Mouse Anti-Human CD35 Monoclonal Antibody, Unconjugated, Clone E11","Human CD35",human,Diaclone,853.403.020,"monoclonal antibody","Clone E11","(Diaclone Cat# 853.403.020, RRID:AB_596308)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596308,596308,596308,,AB_596308,1.61052698E9,E,,3adb077f-8fe8-50a0-aba6-535f0a8213e7
2079439,"Mouse Anti-Human CD35 Monoclonal Antibody, FITC Conjugated, Clone E11","Human CD35",human,Diaclone,854.801.010,"monoclonal antibody","Clone E11","(Diaclone Cat# 854.801.010, RRID:AB_596309)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596309,596309,596309,,AB_596309,1.61052698E9,E,,e64392b1-b617-5d92-b694-429c124baa2a
2079440,"Mouse Anti-Human CD35 Monoclonal Antibody, Phycoerythrin Conjugated, Clone E11","Human CD35",human,Diaclone,854.802.010,"monoclonal antibody","Clone E11","(Diaclone Cat# 854.802.010, RRID:AB_596310)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596310,596310,596310,,AB_596310,1.61052698E9,E,,c8904c56-1aa9-58d2-80fd-f077fd6ab9c4
2079441,"Mouse Anti-Human CD36 Monoclonal Antibody, FITC Conjugated, Clone SMf","Human CD36",human,Diaclone,853.411.010,"monoclonal antibody","Clone SMf","(Diaclone Cat# 853.411.010, RRID:AB_596311)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596311,596311,596311,,AB_596311,1.61052698E9,E,,5afbcc2a-97cc-57bb-9685-127ba943db50
2079442,"Mouse Anti-Human CD36 Monoclonal Antibody, Unconjugated, Clone SMf","Human CD36",human,Diaclone,853.213.020,"monoclonal antibody","Clone SMf","(Diaclone Cat# 853.213.020, RRID:AB_596312)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596312,596312,596312,,AB_596312,1.61052698E9,E,,0a2b6c1c-4f48-5088-ba11-519c1eed9d95
2079443,"Mouse Anti-Human CD4 Monoclonal Antibody, FITC Conjugated, Clone B-A1","Human CD4",human,Diaclone,954.031.010,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 954.031.010, RRID:AB_596313)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596313,596313,596313,,AB_596313,1.61052698E9,E,,16bf5a9a-6950-551c-8797-3409e9a23187
2079444,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD4",human,Diaclone,854.035.025,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.035.025, RRID:AB_596314)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596314,596314,596314,,AB_596314,1.61052698E9,E,,d4118230-c319-5d81-b6eb-f1d3adf2fcce
2079445,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD4",human,Diaclone,854.033.020,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.033.020, RRID:AB_596315)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596315,596315,596315,,AB_596315,1.61052698E9,E,,36814885-b1a2-514f-8560-0de969163a44
2079446,"Mouse Anti-Human CD4 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-A1","Human CD4",human,Diaclone,954.032.010,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 954.032.010, RRID:AB_596316)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596316,596316,596316,,AB_596316,1.61052698E9,E,,0b450850-a754-569b-9d74-466ac76ebb9d
2079447,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD4",human,Diaclone,854.030.000,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.030.000, RRID:AB_596317)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596317,596317,596317,,AB_596317,1.61052698E9,E,,de5a7c90-d971-5874-b134-02466ea279e3
2079448,"Mouse Anti-Human CD40 Monoclonal Antibody, FITC Conjugated, Clone B-B20","Human CD40",human,Diaclone,854.281.010,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.281.010, RRID:AB_596318)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596318,596318,596318,,AB_596318,1.61052698E9,E,,aa90f22e-8c28-533b-98ec-5a40679afc17
2079449,"Mouse Anti-Human CD40 Monoclonal Antibody, Unconjugated, Clone B-B20","Human CD40",human,Diaclone,854.283.020,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.283.020, RRID:AB_596319)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596319,596319,596319,,AB_596319,1.61052698E9,E,,8eeff2c0-2123-5a5a-8553-14d863591051
2079451,"Mouse Anti-Human CD40 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B20","Human CD40",human,Diaclone,854.282.010,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.282.010, RRID:AB_596320)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596320,596320,596320,,AB_596320,1.61052698E9,E,,e50ba5eb-f89f-53f1-b9bf-8f3c76339c7a
2079452,"Mouse Anti-Human CD40 Monoclonal Antibody, Biotin Conjugated, Clone B-B20","Human CD40",human,Diaclone,854.284.010,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.284.010, RRID:AB_596321)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596321,596321,596321,,AB_596321,1.61052698E9,E,,0b3a06ca-7425-5b9e-ba7f-0e32a7c767fb
2079453,"Mouse Anti-Human CD40 Monoclonal Antibody, Unconjugated, Clone B-B20","Human CD40",human,Diaclone,854.280.000,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.280.000, RRID:AB_596322)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596322,596322,596322,,AB_596322,1.61052698E9,E,,7f02bb03-9492-55f1-a704-0e14868369a4
2079454,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, FITC Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,853.421.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 853.421.010, RRID:AB_596323)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596323,596323,596323,,AB_596323,1.61052698E9,E,,e9b43a64-84ad-5c42-88a9-3e1234d4952f
2079455,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Unconjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,853.223.020,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 853.223.020, RRID:AB_596324)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596324,596324,596324,,AB_596324,1.61052698E9,E,,6370a309-ba8a-50ff-b95a-bbaca656de8b
2079456,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Phycoerythrin Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,852.582.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 852.582.010, RRID:AB_596325)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596325,596325,596325,,AB_596325,1.61052698E9,E,,d76e49ee-2eb3-5dad-b3d6-af79453796c6
2079457,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Biotin Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,852.584.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 852.584.010, RRID:AB_596326)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596326,596326,596326,,AB_596326,1.61052698E9,E,,b75a449e-0c45-55bb-baa1-19a1fb133fa3
2079458,"Mouse Anti-Human CD42b / GPIb Monoclonal Antibody, FITC Conjugated, Clone AK2","Human CD42b / GPIb",human,Diaclone,853.231.010,"monoclonal antibody","Clone AK2","(Diaclone Cat# 853.231.010, RRID:AB_596327)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596327,596327,596327,,AB_596327,1.61052698E9,E,,f5fee0b2-635b-5890-b888-dbf10407ba29
2079459,"Mouse Anti-Human CD42b / GPIb Monoclonal Antibody, Unconjugated, Clone AK2","Human CD42b / GPIb",human,Diaclone,853.233.020,"monoclonal antibody","Clone AK2","(Diaclone Cat# 853.233.020, RRID:AB_596328)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596328,596328,596328,,AB_596328,1.61052698E9,E,,8210bb35-0052-56fe-a985-40e76e134c7d
2079460,"Mouse Anti-Human CD42b / GPIb Monoclonal Antibody, Phycoerythrin Conjugated, Clone AK2","Human CD42b / GPIb",human,Diaclone,853.232.010,"monoclonal antibody","Clone AK2","(Diaclone Cat# 853.232.010, RRID:AB_596329)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596329,596329,596329,,AB_596329,1.61052698E9,E,,927d0e20-f7de-5cfb-935d-0a6788eba869
2079462,"Mouse Anti-Human CD43 Monoclonal Antibody, Unconjugated, Clone DFT1","Human CD43",human,Diaclone,853.243.020,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.243.020, RRID:AB_596330)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596330,596330,596330,,AB_596330,1.61052698E9,E,,7a37534b-e50d-568a-8d6d-e6693db77950
2079463,"Mouse Anti-Human CD43 Monoclonal Antibody, FITC Conjugated, Clone DFT1","Human CD43",human,Diaclone,853.241.010,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.241.010, RRID:AB_596331)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596331,596331,596331,,AB_596331,1.61052698E9,E,,25e64f0e-655b-5ba3-9d2a-6e84c2c589a3
2079464,"Mouse Anti-Human CD43 Monoclonal Antibody, Phycoerythrin Conjugated, Clone DFT1","Human CD43",human,Diaclone,853.242.010,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.242.010, RRID:AB_596332)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596332,596332,596332,,AB_596332,1.61052698E9,E,,1d775f5d-9376-51c6-a108-4868ec30f403
2079465,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, FITC Conjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.601.010,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.601.010, RRID:AB_596333)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596333,596333,596333,,AB_596333,1.61052698E9,E,,a842e83f-c598-5081-aa77-6daa25e925fe
2079466,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, Unconjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.603.020,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.603.020, RRID:AB_596334)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596334,596334,596334,,AB_596334,1.61052698E9,E,,42469e04-8c5a-549f-a672-27407f160de8
2079467,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, Unconjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.600.000,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.600.000, RRID:AB_596335)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596335,596335,596335,,AB_596335,1.61052698E9,E,,aedc7793-9ac6-5a26-9678-38ee9f63d7d9
2079468,"Mouse Anti-Human CD45 Monoclonal Antibody, FITC Conjugated, Clone B-A11","Human CD45",human,Diaclone,854.301.010,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.301.010, RRID:AB_596336)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596336,596336,596336,,AB_596336,1.61052698E9,E,,e2cb7ea1-f859-50d7-9e59-fda22e28fe7e
2079469,"Mouse Anti-Human CD45 Monoclonal Antibody, Unconjugated, Clone B-A11","Human CD45",human,Diaclone,854.303.020,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.303.020, RRID:AB_596337)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596337,596337,596337,,AB_596337,1.61052698E9,E,,eab9ae03-a587-5a3c-aa71-12d2a51ced6d
2079470,"Mouse Anti-Human CD45 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-A11","Human CD45",human,Diaclone,854.302.010,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.302.010, RRID:AB_596338)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596338,596338,596338,,AB_596338,1.61052698E9,E,,a372ac3f-2a59-545a-9367-28382f287802
2079471,"Mouse Anti-Human CD45 Monoclonal Antibody, Unconjugated, Clone B-A11","Human CD45",human,Diaclone,854.300.000,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.300.000, RRID:AB_596339)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596339,596339,596339,,AB_596339,1.61052698E9,E,,7bb5bc5d-92e1-50b9-80ab-7badf6a2ae54
2079473,"Mouse Anti-Human CD45 Monoclonal Antibody, Unconjugated, Clone B-B3","Human CD45",human,Diaclone,854.315.025,"monoclonal antibody","Clone B-B3","(Diaclone Cat# 854.315.025, RRID:AB_596340)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596340,596340,596340,,AB_596340,1.61052698E9,E,,6bd6a9a2-8d15-5135-961b-cce9f7ff65fd
