e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2766926,"Anti-Mouse Notch-1 - DyLight&#174; 650 antibody",Notch-1,mouse,"Leinco Technologies",N241,"monoclonal antibody","clone HMN1-12","(Leinco Technologies Cat# N241, RRID:AB_2831470)","Applications: FCInfo: Armenian Hamster Anti-Mouse Notch-1 (Notch-1) (Clone HMN1-12) recognizes an epitope on Mouse Notch-1. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype.",,AB_2831470,2831470,2831470,,AB_2831470,1.61052698E9,E,,2eabac04-e5cb-5823-a9f1-3071e58df9d9
2766937,"Anti-Mouse Notch-4 - DyLight&#174; 650 antibody",Notch-4,mouse,"Leinco Technologies",N252,"monoclonal antibody","clone HMN4-14","(Leinco Technologies Cat# N252, RRID:AB_2831481)","Applications: FCInfo: Armenian Hamster Anti-Mouse Notch-4 (Clone HMN4-14) recognizes an epitope on Mouse Notch-4. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype.",,AB_2831481,2831481,2831481,,AB_2831481,1.61052698E9,E,,1bae739f-d6dc-5221-aeb5-af249181f4f3
2767096,"Anti-Mouse CD279 (PD-1) (Clone J43) - PE antibody",PD-1,mouse,"Leinco Technologies",P354,"monoclonal antibody","clone J43","(Leinco Technologies Cat# P354, RRID:AB_2831640)","Applications: FCInfo: Clone J43 recognizes an epitope on mouse PD-1.",,AB_2831640,2831640,2831640,,AB_2831640,1.61052698E9,E,,6f7c23aa-8c1a-5921-9849-51e520db86cb
2767099,"Anti-Mouse CD279 (PD-1) - DyLight® 550 antibody",PD-1,mouse,"Leinco Technologies",P357,"monoclonal antibody","clone J43","(Leinco Technologies Cat# P357, RRID:AB_2831643)","Applications: FC, ICCInfo: Clone J43 recognizes an epitope on mouse PD-1.",,AB_2831643,2831643,2831643,,AB_2831643,1.61052698E9,E,,df2b3b00-1b2d-5d49-99ce-fbc96946d39b
2767092,"Anti-Mouse CD279 (PD-1) (Clone J43) - Purified In vivo GOLD™ Functional Grade antibody",PD-1,mouse,"Leinco Technologies",P350,"monoclonal antibody","clone J43","(Leinco Technologies Cat# P350, RRID:AB_2831636)","Applications: ICCInfo: Clone J43 recognizes an epitope on mouse PD-1.",,AB_2831636,2831636,2831636,,AB_2831636,1.61052698E9,E,,96046009-19be-5db0-9556-9bc484c31a4d
2767102,"Anti-Mouse CD279 (PD-1) - DyLight® 755 antibody",PD-1,mouse,"Leinco Technologies",P360,"monoclonal antibody","clone J43","(Leinco Technologies Cat# P360, RRID:AB_2831646)","Applications: FC, ICCInfo: Clone J43 recognizes an epitope on mouse PD-1.",,AB_2831646,2831646,2831646,,AB_2831646,1.61052698E9,E,,033150a4-6202-5730-9eb3-13e92773566b
2767319,"Anti-Mouse CD120a (TNFR1) - PE antibody","Tumor Necrosis Factor Receptor I",mouse,"Leinco Technologies",T247,"monoclonal antibody","clone 55R-286","(Leinco Technologies Cat# T247, RRID:AB_2831863)","Applications: FCInfo: Clone 55R-286 recognizes an epitope on mouse CD120a.",,AB_2831863,2831863,2831863,,AB_2831863,1.61052698E9,E,,c6ee3fd9-089b-5f85-99e9-7b26a489d7e8
2767568,"Anti-Mouse TCR β chain - DyLight® 594 antibody","TCR beta",mouse,"Leinco Technologies",T670,"monoclonal antibody","clone H57-597","(Leinco Technologies Cat# T670, RRID:AB_2832112)","Applications: FC, IHC FFInfo: Clone H57-597 recognizes an epitope on the constant region of mouse TCRβ. Clone H57-597 does not cross-react with γδ T cells.",,AB_2832112,2832112,2832112,,AB_2832112,1.61052698E9,E,,0d627d27-680b-54ca-bbb8-52e5c99c4dff
2767566,"Anti-Mouse TCR β chain - DyLight® 488 antibody","TCR beta",mouse,"Leinco Technologies",T668,"monoclonal antibody","clone H57-597","(Leinco Technologies Cat# T668, RRID:AB_2832110)","Applications: FC, IHC FFInfo: Clone H57-597 recognizes an epitope on the constant region of mouse TCRβ. Clone H57-597 does not cross-react with γδ T cells.",,AB_2832110,2832110,2832110,,AB_2832110,1.61052698E9,E,,f7bae53c-def1-50af-9287-ef31b3666496
2767540,"Anti-Mouse CD120b (TNFR2) (Clone TR75-89) - DyLight® 550 antibody",TNFR2,mouse,"Leinco Technologies",T637,"monoclonal antibody","clone TR75-89","(Leinco Technologies Cat# T637, RRID:AB_2832084)","Applications: FCInfo: Armenian Hamster Anti-Mouse Tumor Necrosis Factor Receptor II (TNF RII) (Clone TR75-89) recognizes an epitope on Mouse TNF RII. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype.",,AB_2832084,2832084,2832084,,AB_2832084,1.61052698E9,E,,232eba05-20d6-5d90-a5cc-3ec2cfb159f1
2767530,"Anti-Mouse CD120b (TNFR2) (Clone TR75-54.7) - DyLight® 488 antibody",TNFR2,mouse,"Leinco Technologies",T627,"monoclonal antibody","clone TR75-54.7","(Leinco Technologies Cat# T627, RRID:AB_2832074)","Applications: FCInfo: Armenian Hamster Anti-Mouse Tumor Necrosis Factor Receptor II (TNF RII) (Clone TR75-54.7) recognizes an epitope on Mouse TNF RII. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype.",,AB_2832074,2832074,2832074,,AB_2832074,1.61052698E9,E,,648ce0cf-2f5a-54a8-b23b-3eeaafb3e164
2767504,"Anti-Mouse CD120a (TNFR1) (Clone 55R-286) - DyLight® 550 antibody","Tumor Necrosis Factor Receptor I",mouse,"Leinco Technologies",T585,"monoclonal antibody","clone 55R-286","(Leinco Technologies Cat# T585, RRID:AB_2832048)","Applications: FCInfo: Clone 55R-286 recognizes an epitope on mouse CD120a.",,AB_2832048,2832048,2832048,,AB_2832048,1.61052698E9,E,,ac98665a-a1bf-595c-bd6b-bfb3c0749ed3
2767507,"Anti-Mouse CD120a (TNFR1) (Clone 55R-286) - DyLight® 650 antibody","Tumor Necrosis Factor Receptor I",mouse,"Leinco Technologies",T588,"monoclonal antibody","clone 55R-286","(Leinco Technologies Cat# T588, RRID:AB_2832051)","Applications: FCInfo: Clone 55R-286 recognizes an epitope on mouse CD120a.",,AB_2832051,2832051,2832051,,AB_2832051,1.61052698E9,E,,2b85547f-b7f5-5a72-81d9-b5224a9ea395
2767539,"Anti-Mouse CD120b (TNFR2) (Clone TR75-89) - DyLight® 488 antibody",TNFR2,mouse,"Leinco Technologies",T636,"monoclonal antibody","clone TR75-89","(Leinco Technologies Cat# T636, RRID:AB_2832083)","Applications: FCInfo: Armenian Hamster Anti-Mouse Tumor Necrosis Factor Receptor II (TNF RII) (Clone TR75-89) recognizes an epitope on Mouse TNF RII. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype.",,AB_2832083,2832083,2832083,,AB_2832083,1.61052698E9,E,,f61ff965-a24d-580d-8831-29535e801ac5
2767564,"Anti-Mouse TCR β chain - PE antibody","TCR beta",mouse,"Leinco Technologies",T666,"monoclonal antibody","clone H57-597","(Leinco Technologies Cat# T666, RRID:AB_2832108)","Applications: FCInfo: Clone H57-597 recognizes an epitope on the constant region of mouse TCRβ. Clone H57-597 does not cross-react with γδ T cells.",,AB_2832108,2832108,2832108,,AB_2832108,1.61052698E9,E,,50586ffc-3a40-5bf8-9aaa-e32962e12d53
2767574,"Anti-Mouse IFNα - Purified In vivo PLATINUM™ Functional Grade antibody","Interferon Alpha",mouse,"Leinco Technologies",T701,"monoclonal antibody","clone TIF-3C5","(Leinco Technologies Cat# T701, RRID:AB_2832118)","Applications: B, FA, N, WBInfo: Clone TIF-3C5 recognizes an epitope on mouse IFNα (subtypes IFN-αA, -1, -4, -5, -11, and -13) and does not bind murine IFNγ or IFNβ.",,AB_2832118,2832118,2832118,,AB_2832118,1.61052698E9,E,,0e9766a8-64b1-5156-a3e0-d6e7b84540cd
2767576,"Anti-Mouse Vγ2 TCR - Purified In vivo PLATINUM™ Functional Grade antibody","V&#947;2 TCR",mouse,"Leinco Technologies",T704,"monoclonal antibody","clone UC3-10A6","(Leinco Technologies Cat# T704, RRID:AB_2832120)","Applications: Depletion, FC, IPInfo: Armenian Hamster Anti-Mouse V&#947;2 TCR recognizes an epitope on Mouse V&#947;2 TCR. This monoclonal antibody was purified using multi-step affinity chromatography methods such as Protein A or G depending on the species and isotype. This antibody was also pathogen tested and third-party certified by IDEXX BioReseach to meet the lowest mycoplasma specification and free of any viral pathogens of concern.",,AB_2832120,2832120,2832120,,AB_2832120,1.61052698E9,E,,06e1d1fe-d8a9-5492-a6d1-38daca28bbe8
2767765,"Ultra-LEAF(TM) Purified anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103453 also 103452, 103454, 103455, 103456","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103453, RRID:AB_2832309)","Applications: FC",,AB_2832309,2832309,2832309,,AB_2832309,1.61052698E9,E,,f5988eae-b92d-599f-a464-1900afa3b244
2767779,"Ultra-LEAF(TM) Purified anti-mouse/rat CD61 antibody",CD61,"mouse, rat",BioLegend,"104326 also 104325","monoclonal antibody","Clone 2C9.G2 (HMbeta3-1)","(BioLegend Cat# 104326, RRID:AB_2832323)","Applications: FC, Block, Activ, IHC",,AB_2832323,2832323,2832323,,AB_2832323,1.61052698E9,E,,49d5ad7c-3703-52c0-8808-d94c5a6d56cc
2767790,"KIRAVIA Blue 520(TM) anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104553 also 104554","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104553, RRID:AB_2832334)","Applications: FC",,AB_2832334,2832334,2832334,,AB_2832334,1.61052698E9,E,,5ed4da0d-3b65-5f4e-9c65-a8e6d6fe95d2
2767791,"KIRAVIA Blue 520(TM) anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104554 also 104553","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104554, RRID:AB_2832335)","Applications: FC",,AB_2832335,2832335,2832335,,AB_2832335,1.61052698E9,E,,d867ba38-cd42-573e-9c40-36534b70920c
2767794,"Alexa Fluor(R) 594 anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104754 also 104753","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104754, RRID:AB_2832338)","Applications: IHC-F",,AB_2832338,2832338,2832338,,AB_2832338,1.61052698E9,E,,6804622b-6c7b-59c7-b87b-106529cb74d2
2767836,"Ultra-LEAF(TM) Purified anti-mouse CD120a (TNF R Type I/p55) antibody",CD120a,mouse,BioLegend,"113104 also 113103","monoclonal antibody","Clone 55R-593","(BioLegend Cat# 113104, RRID:AB_2832380)","Applications: FC, Block, IP",,AB_2832380,2832380,2832380,,AB_2832380,1.61052698E9,E,,8ea6e0fc-ecd6-563a-8edb-91ee16d9e3fa
2767837,"Ultra-LEAF(TM) Purified anti-mouse CD120b (TNF R Type II/p75) antibody",CD120b,mouse,BioLegend,"113205 also 113206","monoclonal antibody","Clone TR75-32.4","(BioLegend Cat# 113205, RRID:AB_2832381)","Applications: FC, Block, IP",,AB_2832381,2832381,2832381,,AB_2832381,1.61052698E9,E,,c1e5f725-0fa4-58a2-b9e3-7a1bded93b65
2767840,"Ultra-LEAF(TM) Purified anti-mouse CD120b (TNF R Type II/p75) antibody",CD120b,mouse,BioLegend,"113306 also 113305, 113307, 113308, 113309, 113310","monoclonal antibody","Clone TR75-54.7","(BioLegend Cat# 113306, RRID:AB_2832384)","Applications: FC, Block, IP, ELISA Capture, WB",,AB_2832384,2832384,2832384,,AB_2832384,1.61052698E9,E,,15c9dd77-a6ae-5bc4-8f12-d0833dd50a24
2767843,"Ultra-LEAF(TM) Purified anti-mouse CD120b (TNF R Type II/p75) antibody",CD120b,mouse,BioLegend,"113310 also 113305, 113306, 113307, 113308, 113309","monoclonal antibody","Clone TR75-54.7","(BioLegend Cat# 113310, RRID:AB_2832387)","Applications: FC, Block, IP, ELISA Capture, WB",,AB_2832387,2832387,2832387,,AB_2832387,1.61052698E9,E,,cfa212c9-7796-5376-9903-f6cd27236ece
2767850,"Ultra-LEAF(TM) Purified anti-mouse CD314 (NKG2D) antibody",CD314,mouse,BioLegend,"115714 also 115713","monoclonal antibody","Clone C7","(BioLegend Cat# 115714, RRID:AB_2832394)","Applications: FC, Block",,AB_2832394,2832394,2832394,,AB_2832394,1.61052698E9,E,,22634043-e941-5b8e-a0c2-eb651ec04d0f
2767865,"KIRAVIA Blue 520(TM) anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117363 also 117364","monoclonal antibody","Clone N418","(BioLegend Cat# 117363, RRID:AB_2832409)","Applications: FC",,AB_2832409,2832409,2832409,,AB_2832409,1.61052698E9,E,,9847ddbd-73a7-5b1d-8cfa-3066ee198296
2767904,"TotalSeq(TM)-C0191 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,124245,"monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124245, RRID:AB_2832448)","Applications: PG",,AB_2832448,2832448,2832448,,AB_2832448,1.61052698E9,E,,0b1f445a-3a48-540f-88f3-468874d93f54
2767959,"Ultra-LEAF(TM) Purified anti-mouse CD272 (BTLA) antibody",CD272,mouse,BioLegend,"139120 also 139117, 139118, 139119, 139121, 139122","monoclonal antibody","Clone 6A6","(BioLegend Cat# 139120, RRID:AB_2832503)","Applications: FC, IP",,AB_2832503,2832503,2832503,,AB_2832503,1.61052698E9,E,,55ebdff5-b06d-5035-9721-159b16335b07
2767967,"TotalSeq(TM)-C0850 anti-mouse CD49a antibody",CD49a,mouse,BioLegend,142615,"monoclonal antibody","Clone HMalpha1","(BioLegend Cat# 142615, RRID:AB_2832511)","Applications: PG",,AB_2832511,2832511,2832511,,AB_2832511,1.61052698E9,E,,6c38eedb-639e-507e-a14b-5cb8cf951d07
2768258,"Ultra-LEAF(TM) Purified anti-mouse IL-9 antibody",IL-9,mouse,BioLegend,"504807 also 504808","monoclonal antibody","Clone D9302C12","(BioLegend Cat# 504807, RRID:AB_2832802)","Applications: Neut, WB",,AB_2832802,2832802,2832802,,AB_2832802,1.61052698E9,E,,59a20280-d363-586c-b5fa-fe103ad8d7f6
2768266,"Ultra-LEAF(TM) Purified anti-mouse/rat TNF-alpha antibody",TNF-alpha,"mouse, rat, cross-reactivity: rabbit (lapine)",BioLegend,"506111 also 506109, 506110, 506112, 506113, 506114","monoclonal antibody","Clone TN3-19.12","(BioLegend Cat# 506111, RRID:AB_2832810)","Applications: ELISA Capture, ELISPOT Capture, ICFC, IP, Neut, WB",,AB_2832810,2832810,2832810,,AB_2832810,1.61052698E9,E,,f04116a3-98b3-51ec-ac41-17c0167c952b
2796060,"TotalSeq(TM)-B0429 anti-mouse CD48 antibody",CD48,mouse,BioLegend,103457,"monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103457, RRID:AB_2860604)","Applications: PG",,AB_2860604,2860604,2860604,,AB_2860604,1.61052698E9,E,,73cfdc4c-6c76-5732-9de4-9eeb58acd7b5
2796130,"TotalSeq(TM)-B0225 anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,129827,"monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129827, RRID:AB_2860674)","Applications: PG",,AB_2860674,2860674,2860674,,AB_2860674,1.61052698E9,E,,9399ee18-92a4-5c47-a95b-69a1b8382a06
2796145,"Ultra-LEAF(TM) Purified anti-mouse CD272 (BTLA) antibody",CD272,mouse,BioLegend,"139122 also 139117, 139118, 139119, 139120, 139121","monoclonal antibody","Clone 6A6","(BioLegend Cat# 139122, RRID:AB_2860689)","Applications: FC, IP",,AB_2860689,2860689,2860689,,AB_2860689,1.61052698E9,E,,1f4e874a-e14c-5e9b-8255-6acf8121b32f
2796147,"TotalSeq(TM)-C0209 anti-mouse TCR Vgamma1.1/Cr4 antibody","TCR Vgamma1.1/Cr4",mouse,BioLegend,141115,"monoclonal antibody","Clone 2.11","(BioLegend Cat# 141115, RRID:AB_2860691)","Applications: PG",,AB_2860691,2860691,2860691,,AB_2860691,1.61052698E9,E,,ee55d5c9-67df-5c4f-8627-3f69834c6c56
2796491,"Ultra-LEAF(TM) Purified anti-mouse IL-1alpha antibody",IL-1alpha,mouse,BioLegend,"503209 also 503207, 503208, 503210, 503211, 503212","monoclonal antibody","Clone ALF-161","(BioLegend Cat# 503209, RRID:AB_2861035)","Applications: ELISA Capture, ELISPOT Capture, ICFC, IP, Neut, WB",,AB_2861035,2861035,2861035,,AB_2861035,1.61052698E9,E,,d9fb9f80-6869-5d66-9e21-7f0da6bdf2f0
2796492,"Ultra-LEAF(TM) Purified anti-mouse IL-1alpha antibody",IL-1alpha,mouse,BioLegend,"503210 also 503207, 503208, 503209, 503211, 503212","monoclonal antibody","Clone ALF-161","(BioLegend Cat# 503210, RRID:AB_2861036)","Applications: ELISA Capture, ELISPOT Capture, ICFC, IP, Neut, WB",,AB_2861036,2861036,2861036,,AB_2861036,1.61052698E9,E,,30c506f6-a1e4-5b2e-831d-7925a64c9f24
2801029,"CD3e Monoclonal Antibody (145-2C11), Functional Grade, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",16-0031-025,"monoclonal antibody","clone 145-2C11","(Thermo Fisher Scientific Cat# 16-0031-025, RRID:AB_2865573)","Applications: FN (Assay-Dependent), Flow (0.5 µg/test)",,AB_2865573,2865573,2865573,,AB_2865573,1.61052698E9,E,,ef670064-4b3c-5171-95b8-4d43af6b4eb1
2801030,"CD3e Monoclonal Antibody (145-2C11), Functional Grade, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",16-0031-050,"monoclonal antibody","clone 145-2C11","(Thermo Fisher Scientific Cat# 16-0031-050, RRID:AB_2865574)","Applications: FN (Assay-Dependent), Flow (0.5 µg/test)",,AB_2865574,2865574,2865574,,AB_2865574,1.61052698E9,E,,14e611f1-98ea-57d4-872c-ffee9d0122f8
2801077,"CD11c Monoclonal Antibody (N418), Functional Grade, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",16-0114-025,"monoclonal antibody","clone N418","(Thermo Fisher Scientific Cat# 16-0114-025, RRID:AB_2865621)","Applications: Ctrl (Assay-Dependent), Flow (1 µg/test)",,AB_2865621,2865621,2865621,,AB_2865621,1.61052698E9,E,,d574de87-4edf-528b-ba1b-6005a6637e89
2801147,"CD30 Monoclonal Antibody (mCD30.1), Functional Grade, eBioscience",CD30,mouse,"Thermo Fisher Scientific",16-0301-050,"monoclonal antibody","clone mCD30.1","(Thermo Fisher Scientific Cat# 16-0301-050, RRID:AB_2865691)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)",,AB_2865691,2865691,2865691,,AB_2865691,1.61052698E9,E,,de1711da-01d6-540c-86d5-b90cc080e9a9
2801174,"CD40 Monoclonal Antibody (HM40-3), Functional Grade, eBioscience",CD40,"mouse, rat","Thermo Fisher Scientific",16-0402-050,"monoclonal antibody","clone HM40-3","(Thermo Fisher Scientific Cat# 16-0402-050, RRID:AB_2865718)","Applications: Flow (1 µg/test), FN (Assay-Dependent)",,AB_2865718,2865718,2865718,,AB_2865718,1.61052698E9,E,,60ac10a1-3b08-56b2-a08b-03987560890f
2801201,"CD49b (Integrin alpha 2) Monoclonal Antibody (HMa2), Functional Grade, eBioscience","CD49b (Integrin alpha 2)",mouse,"Thermo Fisher Scientific",16-0491-050,"monoclonal antibody","clone HMa2","(Thermo Fisher Scientific Cat# 16-0491-050, RRID:AB_2865745)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)",,AB_2865745,2865745,2865745,,AB_2865745,1.61052698E9,E,,892fe61c-93c3-5d00-aeb2-48869e5e3d30
2801225,"CD61 (Integrin beta 3) Monoclonal Antibody (2C9.G3), Functional Grade, eBioscience","CD61 (Integrin beta 3)","mouse, rat","Thermo Fisher Scientific",16-0611-050,"monoclonal antibody","clone 2C9.G3","(Thermo Fisher Scientific Cat# 16-0611-050, RRID:AB_2865769)","Applications: Neu (Assay-Dependent), FN (Assay-Dependent), Flow (0.5 µg/test)",,AB_2865769,2865769,2865769,,AB_2865769,1.61052698E9,E,,7567ee55-85a5-51ce-811f-225857afddf8
2801257,"CD81 Monoclonal Antibody (Eat-2 (EAT2)), Functional Grade, eBioscience",CD81,mouse,"Thermo Fisher Scientific",16-0811-025,"monoclonal antibody","clone Eat-2 (EAT2)","(Thermo Fisher Scientific Cat# 16-0811-025, RRID:AB_2865801)","Applications: Flow (0.5 µg/test), IP (Assay-Dependent), WB (Assay-Dependent), FN (Assay-Dependent), Ctrl (Assay-Dependent)",,AB_2865801,2865801,2865801,,AB_2865801,1.61052698E9,E,,3b2393d0-64b3-5ff8-8a72-b0bf08641878
2801258,"CD81 Monoclonal Antibody (Eat-2 (EAT2)), Functional Grade, eBioscience",CD81,mouse,"Thermo Fisher Scientific",16-0811-050,"monoclonal antibody","clone Eat-2 (EAT2)","(Thermo Fisher Scientific Cat# 16-0811-050, RRID:AB_2865802)","Applications: Ctrl (Assay-Dependent), FN (Assay-Dependent), WB (Assay-Dependent), IP (Assay-Dependent), Flow (0.5 µg/test)",,AB_2865802,2865802,2865802,,AB_2865802,1.61052698E9,E,,27feb0dd-45be-5609-b387-1871523c9274
2801301,"CD120a (TNF Receptor I) Monoclonal Antibody (55R-170), Functional Grade, eBioscience","CD120a (TNF Receptor I)",mouse,"Thermo Fisher Scientific",16-1202-38,"monoclonal antibody","clone 55R-170","(Thermo Fisher Scientific Cat# 16-1202-38, RRID:AB_2865845)","Applications: Neu (Assay-Dependent), FN (Assay-Dependent)",,AB_2865845,2865845,2865845,,AB_2865845,1.61052698E9,E,,e108e50c-d61d-5458-9dd1-7966d9b7086e
2801498,"CD85k (Gp49b) Monoclonal Antibody (H1.1), Functional Grade, eBioscience","CD85k (Gp49b)",mouse,"Thermo Fisher Scientific",16-5784-38,"monoclonal antibody","clone H1.1","(Thermo Fisher Scientific Cat# 16-5784-38, RRID:AB_2866042)","Applications: Neu (Assay-Dependent), FN (Assay-Dependent)",,AB_2866042,2866042,2866042,,AB_2866042,1.61052698E9,E,,d662acc5-d663-59c5-befe-39a66057637f
2801365,"CD183 (CXCR3) Monoclonal Antibody (CXCR3-173), Functional Grade, eBioscience","CD183 (CXCR3)",mouse,"Thermo Fisher Scientific",16-1831-050,"monoclonal antibody","clone CXCR3-173","(Thermo Fisher Scientific Cat# 16-1831-050, RRID:AB_2865909)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)",,AB_2865909,2865909,2865909,,AB_2865909,1.61052698E9,E,,9d9e1328-2002-5705-8f7d-00269e2f8ebd
2801395,"CD305 (LAIR1) Monoclonal Antibody (113), Functional Grade, eBioscience","CD305 (LAIR1)",mouse,"Thermo Fisher Scientific",16-3051-050,"monoclonal antibody","clone 113","(Thermo Fisher Scientific Cat# 16-3051-050, RRID:AB_2865939)","Applications: Flow (0.25 µg/test), WB (Assay-Dependent), FN (Assay-Dependent), IP (Assay-Dependent)",,AB_2865939,2865939,2865939,,AB_2865939,1.61052698E9,E,,b431000d-2136-50cf-a1f6-6302fb6b2c09
2801493,"DLL1 (delta-like 1) Monoclonal Antibody (HMD1-5), Functional Grade, eBioscience","DLL1 (delta-like 1)",mouse,"Thermo Fisher Scientific",16-5767-025,"monoclonal antibody","clone HMD1-5","(Thermo Fisher Scientific Cat# 16-5767-025, RRID:AB_2866037)","Applications: FN (Assay-Dependent)",,AB_2866037,2866037,2866037,,AB_2866037,1.61052698E9,E,,ba0731b6-a9bb-54e7-a4f3-c9b616b32182
2801495,"DLL1 (delta-like 1) Monoclonal Antibody (HMD1-5), Functional Grade, eBioscience","DLL1 (delta-like 1)",mouse,"Thermo Fisher Scientific",16-5767-38,"monoclonal antibody","clone HMD1-5","(Thermo Fisher Scientific Cat# 16-5767-38, RRID:AB_2866039)","Applications: FN (Assay-Dependent)",,AB_2866039,2866039,2866039,,AB_2866039,1.61052698E9,E,,74c2d8e9-ea90-5411-965b-320a55cd60e7
2801502,"TCR gamma/delta Monoclonal Antibody (UC7-13D5), Functional Grade, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",16-5811-025,"monoclonal antibody","clone UC7-13D5","(Thermo Fisher Scientific Cat# 16-5811-025, RRID:AB_2866046)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)",,AB_2866046,2866046,2866046,,AB_2866046,1.61052698E9,E,,889f47ca-3522-513e-b232-49891e4e656f
2801513,"CD314 (NKG2D) Monoclonal Antibody (A10), Functional Grade, eBioscience","CD314 (NKG2D)",mouse,"Thermo Fisher Scientific",16-5872-38,"monoclonal antibody","clone A10","(Thermo Fisher Scientific Cat# 16-5872-38, RRID:AB_2866057)","Applications: FN (Assay-Dependent), Flow (1 µg/test)",,AB_2866057,2866057,2866057,,AB_2866057,1.61052698E9,E,,c92d9e84-00ae-5eff-9bdf-483dde74c71e
2801514,"CD314 (NKG2D) Monoclonal Antibody (C7), Functional Grade, eBioscience","CD314 (NKG2D)",mouse,"Thermo Fisher Scientific",16-5873-025,"monoclonal antibody","clone C7","(Thermo Fisher Scientific Cat# 16-5873-025, RRID:AB_2866058)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent), Neu (Assay-Dependent)",,AB_2866058,2866058,2866058,,AB_2866058,1.61052698E9,E,,1e9d5987-2ce7-5fd2-9ea2-e1316f89b37c
2801529,"CD262 (DR5) Monoclonal Antibody (MD5-1), Functional Grade, eBioscience","CD262 (DR5)",mouse,"Thermo Fisher Scientific",16-5883-025,"monoclonal antibody","clone MD5-1","(Thermo Fisher Scientific Cat# 16-5883-025, RRID:AB_2866073)","Applications: Flow (0.25 µg/test), FN (Assay-Dependent)",,AB_2866073,2866073,2866073,,AB_2866073,1.61052698E9,E,,2e0bb147-4db8-5bdf-a9af-caf878898cb4
2801547,"FceR1 alpha Monoclonal Antibody (MAR-1), Functional Grade, eBioscience","FceR1 alpha",mouse,"Thermo Fisher Scientific",16-5898-050,"monoclonal antibody","clone MAR-1","(Thermo Fisher Scientific Cat# 16-5898-050, RRID:AB_2866091)","Applications: FN (Assay-Dependent), Neu (Assay-Dependent), Flow (0.25 µg/test)",,AB_2866091,2866091,2866091,,AB_2866091,1.61052698E9,E,,872df749-e0fd-5d53-b0e2-d24f1bbbbc7e
2801556,"VISTA Monoclonal Antibody (MH5A), Functional Grade, eBioscience",VISTA,mouse,"Thermo Fisher Scientific",16-5919-050,"monoclonal antibody","clone MH5A","(Thermo Fisher Scientific Cat# 16-5919-050, RRID:AB_2866100)","Applications: Flow (0.25 µg/test), FN (Assay-Dependent), Ctrl (Assay-Dependent)",,AB_2866100,2866100,2866100,,AB_2866100,1.61052698E9,E,,9abaf4d9-ab7d-5223-83c8-a9ae8372ab59
2801599,"TCR beta Monoclonal Antibody (H57-597), Functional Grade, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",16-5961-025,"monoclonal antibody","clone H57-597","(Thermo Fisher Scientific Cat# 16-5961-025, RRID:AB_2866143)","Applications: FN (Assay-Dependent), Flow (0.5 µg/test)",,AB_2866143,2866143,2866143,,AB_2866143,1.61052698E9,E,,a5710ee4-a677-5e23-846a-f275ffe64cc7
2801603,"CD270 (HVEM) Monoclonal Antibody (LH1), Functional Grade, eBioscience","CD270 (HVEM)",mouse,"Thermo Fisher Scientific",16-5962-050,"monoclonal antibody","clone LH1","(Thermo Fisher Scientific Cat# 16-5962-050, RRID:AB_2866147)","Applications: FN (Assay-Dependent), Flow (0.25 µg/test)",,AB_2866147,2866147,2866147,,AB_2866147,1.61052698E9,E,,61b2586a-5487-5b7a-84ad-720c07e85389
