e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
180551,"MOUSE ANTI HELICOBACTER PYLORI antibody","MOUSE ANTI HELICOBACTER PYLORI","bacterial, bacteria/archaea",Bio-Rad,0100-0445,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0445, RRID:AB_619029)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; ELISA",,AB_619029,619029,10156375,,AB_10156375,1.61052698E9,E,,58cd97bb-7953-522c-a124-33ccd9a5003b
718025,"MOUSE ANTI HELICOBACTER PYLORI antibody","MOUSE ANTI HELICOBACTER PYLORI","bacterial, bacteria/archaea",Bio-Rad,0100-0445G,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0445G, RRID:AB_10676109)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA",,AB_10676109,10676109,10676109,,AB_10676109,1.61052698E9,E,,d4930cca-7641-5537-b865-19c5b8440ef4
180553,"MOUSE ANTI HELICOBACTER PYLORI antibody","MOUSE ANTI HELICOBACTER PYLORI","bacteria/archaea, bacterial",Bio-Rad,0100-0446,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0446, RRID:AB_619030)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA",,AB_619030,619030,10156376,,AB_10156376,1.61052698E9,E,,f8b74152-4d20-5480-922c-59ace149f8b0
2088627,"Mouse Anti-Bacterial HELICOBACTER PYLORI Monoclonal antibody, Unconjugated, Clone HP939 (BGN/1203/939)","Bacterial HELICOBACTER PYLORI","bacterial, bacterial",Bio-Rad,0100-0446,"monoclonal antibody","Clone HP939 (BGN/1203/939)","(Bio-Rad Cat# 0100-0446, RRID:AB_619030)","manufacturer recommendations: ELISA; ELISA",,AB_619030,619030,619030,,AB_619030,1.61052698E9,E,,f248afa9-4ac3-5afb-82e4-f0a21463085c
2088572,"Mouse Anti-Broad DEHYDROEPIANDROSTERONE Monoclonal antibody, Unconjugated, Clone 1-12.2 (BGN/1177/1122)","Broad DEHYDROEPIANDROSTERONE",broad,Bio-Rad,0100-0456,"monoclonal antibody","Clone 1-12.2 (BGN/1177/1122)","(Bio-Rad Cat# 0100-0456, RRID:AB_618965)","manufacturer recommendations: ELISA; ELISA",,AB_618965,618965,618965,,AB_618965,1.61052698E9,E,,c21d7e1c-2d4f-5693-b6f1-b180347d7d12
180484,"MOUSE ANTI DEHYDROEPIANDROSTERONE antibody","MOUSE ANTI DEHYDROEPIANDROSTERONE","chicken/bird, drosophila/arthropod, mouse, other mammalian, plant, xenopus/amphibian, donkey, goat, porcine, amoeba/protozoa, bovine, hamster, sheep, horse, rabbit, broad, canine, feline, reptile, c elegans/worm, rat, bacteria/archaea, guinea pig, human, mollusc, non-human primate, other invertebrate",Bio-Rad,0100-0456,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0456, RRID:AB_618965)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA",,AB_618965,618965,10156311,,AB_10156311,1.61052698E9,E,,d815ab5a-1bcd-57fb-82a8-eddaa5a36b69
2089393,"Mouse Anti-Human IL-4 RECEPTOR Monoclonal antibody, Unconjugated, Clone 25463 (49/20)","Human IL-4 RECEPTOR",human,Bio-Rad,0100-0462,"monoclonal antibody","Clone 25463 (49/20)","(Bio-Rad Cat# 0100-0462, RRID:AB_620172)","manufacturer recommendations: ELISA; Flow Cytometry; Functional Assay; Immunohistochemistry; Western Blot; Immunohistology - Paraffin, Western Blotting, ELISA, Flow Cytometry, Functional Assays",,AB_620172,620172,620172,,AB_620172,1.61052698E9,E,,584fe4ad-46ee-52bb-9a7b-77e96dc5c32f
179795,"MOUSE ANTI HUMAN INTERLEUKIN-4 RECEPTOR antibody","MOUSE ANTI HUMAN INTERLEUKIN-4 RECEPTOR",human,Bio-Rad,0100-0462,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0462, RRID:AB_620172)","manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Functional Assay; Flow Cytometry; Immunofluorescence; ELISA; Immunohistology - Paraffin, Western Blotting, ELISA, Flow Cytometry",,AB_620172,620172,10155653,,AB_10155653,1.61052698E9,E,,4aa86bc4-5508-573f-bd18-5960052630a0
2088982,"Rabbit Anti-Bacterial THIOREDOXIN Polyclonal antibody, Unconjugated","Bacterial THIOREDOXIN","bacterial, human",Bio-Rad,0100-0468,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0468, RRID:AB_619574)","manufacturer recommendations: ELISA; ELISA",,AB_619574,619574,619574,,AB_619574,1.61052698E9,E,,edd85a21-c167-536e-ac86-4f6ee8d61ab4
176732,"RABBIT ANTI THIOREDOXIN antibody","RABBIT ANTI THIOREDOXIN","human, bacterial, human, bacteria/archaea",Bio-Rad,0100-0468,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0468, RRID:AB_619574)","manufacturer recommendations: IgG; IgG  ELISA; ELISA; Immunohistochemistry",,AB_619574,619574,10152779,,AB_10152779,1.61052698E9,E,,7b337689-ceca-58be-adfb-3fa10c596daa
2088249,"Rabbit Anti-Human SPERM SURFACE PROTEIN SP17 Polyclonal antibody, Unconjugated","Human SPERM SURFACE PROTEIN SP17",human,Bio-Rad,0100-0472,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0472, RRID:AB_618519)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_618519,618519,618519,,AB_618519,1.61052698E9,E,,e3f326a0-8558-51e9-bce8-f27e93c749f2
2088926,"Rabbit Anti-NEUROMEDIN C Polyclonal antibody, Unconjugated","NEUROMEDIN C",,Bio-Rad,0100-0475,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0475, RRID:AB_619494)","manufacturer recommendations: ELISA; ELISA",,AB_619494,619494,619494,,AB_619494,1.61052698E9,E,,b58a2839-b17f-58a8-af70-5e5735a306b4
2087701,"Mouse Anti-Viral ROTAVIRUS MR STRAIN Monoclonal antibody, Unconjugated, Clone 3C10 (4B29)","Viral ROTAVIRUS MR STRAIN","viral, viral",Bio-Rad,0100-0483,"monoclonal antibody","Clone 3C10 (4B29)","(Bio-Rad Cat# 0100-0483, RRID:AB_616914)","manufacturer recommendations: ELISA; ELISA",,AB_616914,616914,616914,,AB_616914,1.61052698E9,E,,75ad84f8-3d90-54da-95c1-c5471bd9fb9e
176753,"MOUSE ANTI BOVINE ROTAVIRUS MR STRAIN antibody","MOUSE ANTI BOVINE ROTAVIRUS MR STRAIN","virus, viral",Bio-Rad,0100-0483,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0483, RRID:AB_616914)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Western Blot; ELISA",,AB_616914,616914,10152798,,AB_10152798,1.61052698E9,E,,43854404-e9ad-59fc-bedf-27ad0bd8e6c1
2088986,"Rabbit Anti-THYROID HORMONE RECEPTOR BETA 1 Polyclonal antibody, Unconjugated","THYROID HORMONE RECEPTOR BETA 1",,Bio-Rad,0100-0484,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0484, RRID:AB_619579)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_619579,619579,619579,,AB_619579,1.61052698E9,E,,51bedca9-67ec-5cbd-9557-e1f8ff8eb699
2088988,"Rabbit Anti-THYROID HORMONE RECEPTOR BETA 1 Polyclonal antibody, Unconjugated","THYROID HORMONE RECEPTOR BETA 1",,Bio-Rad,0100-0485,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0485, RRID:AB_619580)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_619580,619580,619580,,AB_619580,1.61052698E9,E,,5b0e38c0-c9fb-56ad-b25d-e2e9217a3d95
2088985,"Rabbit Anti-THYROID HORMONE RECEPTOR ALPHA 1 Polyclonal antibody, Unconjugated","THYROID HORMONE RECEPTOR ALPHA 1",,Bio-Rad,0100-0486,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0486, RRID:AB_619578)","manufacturer recommendations: Western Blot; Western Blotting",,AB_619578,619578,619578,,AB_619578,1.61052698E9,E,,cf34f9dd-607f-5753-8f78-04d92c3d92ef
2088984,"Rabbit Anti-THYROID HORMONE RECEPTOR ALPHA 1 Polyclonal antibody, Unconjugated","THYROID HORMONE RECEPTOR ALPHA 1",,Bio-Rad,0100-0487,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0487, RRID:AB_619577)","manufacturer recommendations: ELISA; ELISA",,AB_619577,619577,619577,,AB_619577,1.61052698E9,E,,8a3e31a9-ec6e-5863-98ac-c0cfffe16aa3
2088571,"Mouse Anti-Chemical DEXAMETHASONE 21-PHOSPHATE Monoclonal antibody, Unconjugated, Clone BGN/1236/242","Chemical DEXAMETHASONE 21-PHOSPHATE",chemical,Bio-Rad,0100-0496,"monoclonal antibody","Clone BGN/1236/242","(Bio-Rad Cat# 0100-0496, RRID:AB_618964)","manufacturer recommendations: ELISA; ELISA",,AB_618964,618964,618964,,AB_618964,1.61052698E9,E,,d17ec180-f779-5ab4-81bc-a4706e3d2879
2763217,"Rabbit anti-MARV VLP antiserum antibody",VLPs,"marburg virus","IBT bioservices",01-0005,"polyclonal antibody",,"(IBT bioservices Cat# 01-0005, RRID:AB_2827761)","Applications: ELISA, WB",,AB_2827761,2827761,2827761,,AB_2827761,1.61052698E9,E,,cacd59b8-07a8-571b-9228-a0f2a550bcca
2151663,"Mouse IgG whole molecule Control Antibody, Agarose Conjugated","Mouse IgG whole molecule Control  Agarose",,Rockland,010-0050,unknown,,"(Rockland Cat# 010-0050, RRID:AB_840718)","manufacturer recommendations:",,AB_840718,840718,840718,,AB_840718,1.61052698E9,E,,fb285410-61bd-5ec4-8242-a31c5379ea53
235807,"Mouse IgG Agarose antibody","Mouse IgG Agarose",,Rockland,010-0050,unknown,,"(Rockland Cat# 010-0050, RRID:AB_840718)","manufacturer recommendations: IgG whole molecule",,AB_840718,840718,10208418,,AB_10208418,1.61052698E9,E,,55dd62ce-996d-5a7f-81a6-e1c79a8d530c
2151412,"Mouse IgG F(ab')2 fragment Control Antibody, Agarose Conjugated","Mouse IgG F(ab')2 fragment Control  Agarose",,Rockland,010-0051,unknown,,"(Rockland Cat# 010-0051, RRID:AB_840459)","manufacturer recommendations:",,AB_840459,840459,840459,,AB_840459,1.61052698E9,E,,d6441d5e-bd60-5c1f-bcb1-388ed99144e8
232996,"Mouse IgG F(ab')2 Agarose antibody","Mouse IgG F(ab')2 Agarose",,Rockland,010-0051,unknown,,"(Rockland Cat# 010-0051, RRID:AB_840459)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840459,840459,10205813,,AB_10205813,1.61052698E9,E,,f2f7be20-25bd-5491-b947-82b242560c03
180229,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacterial, bacteria/archaea",Bio-Rad,0100-0518,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0518, RRID:AB_619152)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; ELISA",,AB_619152,619152,10156070,,AB_10156070,1.61052698E9,E,,f962eb23-3f43-5e13-8b4f-ae73b7bdc048
2088723,"Mouse Anti-Bacterial MYCOBACTERIUM TUBERCULOSIS Monoclonal antibody, Unconjugated, Clone BGN/1209/3865","Bacterial MYCOBACTERIUM TUBERCULOSIS","bacterial, bacterial",Bio-Rad,0100-0518,"monoclonal antibody","Clone BGN/1209/3865","(Bio-Rad Cat# 0100-0518, RRID:AB_619152)","manufacturer recommendations: ELISA; ELISA",,AB_619152,619152,619152,,AB_619152,1.61052698E9,E,,d2352efd-9c2f-5c0f-aba1-8589a4cffbf0
715033,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacterial, bacteria/archaea",Bio-Rad,0100-0518G,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0518G, RRID:AB_10673184)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA",,AB_10673184,10673184,10673184,,AB_10673184,1.61052698E9,E,,e1e512f8-633e-5311-b1a5-7b7d49878a25
2088724,"Mouse Anti-Bacterial MYCOBACTERIUM TUBERCULOSIS Monoclonal antibody, Unconjugated, Clone BGN/1209/3875","Bacterial MYCOBACTERIUM TUBERCULOSIS","bacterial, bacterial",Bio-Rad,0100-0519,"monoclonal antibody","Clone BGN/1209/3875","(Bio-Rad Cat# 0100-0519, RRID:AB_619153)","manufacturer recommendations: ELISA; ELISA",,AB_619153,619153,619153,,AB_619153,1.61052698E9,E,,78e25a97-5526-54ea-90ff-e210390a6eae
180230,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacterial, bacteria/archaea",Bio-Rad,0100-0519,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0519, RRID:AB_619153)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; ELISA, Western Blotting",,AB_619153,619153,10156071,,AB_10156071,1.61052698E9,E,,6aadb784-207d-5eba-9ae9-0cf451334fdc
717353,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacterial, bacteria/archaea",Bio-Rad,0100-0519G,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0519G, RRID:AB_10675458)","manufacturer recommendations: IgG2; IgG2  ELISA, Western Blotting; ELISA; Western Blot",,AB_10675458,10675458,10675458,,AB_10675458,1.61052698E9,E,,ac974221-c84c-5222-b08e-8690b07b322c
2088725,"Mouse Anti-Bacterial MYCOBACTERIUM TUBERCULOSIS Monoclonal antibody, Unconjugated, Clone 38-83 (BGN/1209/3883)","Bacterial MYCOBACTERIUM TUBERCULOSIS","bacterial, bacterial",Bio-Rad,0100-0520,"monoclonal antibody","Clone 38-83 (BGN/1209/3883)","(Bio-Rad Cat# 0100-0520, RRID:AB_619154)","manufacturer recommendations: ELISA; ELISA",,AB_619154,619154,619154,,AB_619154,1.61052698E9,E,,6c1eb423-a245-5c98-b05b-e0d086b53b88
176704,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacteria/archaea, bacterial",Bio-Rad,0100-0520,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0520, RRID:AB_619154)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA",,AB_619154,619154,10152754,,AB_10152754,1.61052698E9,E,,0bb13b8c-f27e-5aa5-9136-f26808e18d3f
715034,"MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN antibody","MOUSE ANTI MYCOBACTERIUM TUBERCULOSIS 38kDa ANTIGEN","bacteria/archaea, bacterial",Bio-Rad,0100-0520G,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0520G, RRID:AB_10673185)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA",,AB_10673185,10673185,10673185,,AB_10673185,1.61052698E9,E,,e48f3165-85f6-5ea8-8da0-333f0b06cd2e
1557143,"Mouse Anti-Broad HISTAMINE Monoclonal antibody, Unconjugated, Clone BGN/0910a/Ha2","Broad HISTAMINE","bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, broad",Bio-Rad,0100-0521,"monoclonal antibody","Clone BGN/0910a/Ha2","(Bio-Rad Cat# 0100-0521, RRID:AB_1605023)","manufacturer recommendations: ELISA; ELISA",,AB_1605023,1605023,1605023,,AB_1605023,1.61052698E9,E,,d5901148-36b7-5600-97b9-dae3db30d10c
2087979,"Mouse Anti-Human LYSOZYME Monoclonal antibody, Unconjugated, Clone BGN/0696/5B1","Human LYSOZYME",human,Bio-Rad,0100-0523,"monoclonal antibody","Clone BGN/0696/5B1","(Bio-Rad Cat# 0100-0523, RRID:AB_617338)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistology - Paraffin, Flow Cytometry",,AB_617338,617338,617338,,AB_617338,1.61052698E9,E,,8f54177c-8433-5bc8-a6f8-ad529ba40680
177126,"MOUSE ANTI HUMAN LYSOZYME antibody","MOUSE ANTI HUMAN LYSOZYME",human,Bio-Rad,0100-0523,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0523, RRID:AB_617338)","manufacturer recommendations: IgG2a; IgG2a  ELISA; ELISA, Immunohistology - Paraffin, Flow Cytometry; Immunohistochemistry - fixed; Immunohistochemistry; Flow Cytometry",,AB_617338,617338,10153134,,AB_10153134,1.61052698E9,E,,f8150c3f-ba06-524d-a689-be85671b6b98
198959,"MOUSE ANTI HUMAN LYSOZYME antibody","MOUSE ANTI HUMAN LYSOZYME",human,Bio-Rad,0100-0524,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0524, RRID:AB_617337)","manufacturer recommendations: IgG2a; IgG2a  ELISA, Immunohistology - Paraffin; Immunodiffusion; Immunohistochemistry - fixed; Immunohistochemistry; ELISA",,AB_617337,617337,10174058,,AB_10174058,1.61052698E9,E,,959d03af-d0e3-53fa-8ff9-2e5655f87ffc
2087978,"Mouse Anti-Human LYSOZYME Monoclonal antibody, Unconjugated, Clone BGN/0696/2B10","Human LYSOZYME",human,Bio-Rad,0100-0524,"monoclonal antibody","Clone BGN/0696/2B10","(Bio-Rad Cat# 0100-0524, RRID:AB_617337)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistology - Paraffin",,AB_617337,617337,617337,,AB_617337,1.61052698E9,E,,0d0bbfbc-4f98-5c43-be99-81e1bb74977a
2087971,"MOUSE ANTI FOLATE BINDING PROTEIN antibody","Bovine FOLATE BINDING PROTEIN",bovine,Bio-Rad,0100-0528,"monoclonal antibody","Clone SF55 (BGN/1210/55)","(Bio-Rad Cat# 0100-0528, RRID:AB_2247195)","manufacturer recommendations: ELISA; ELISA",,AB_2247195,2247195,2247195,,AB_2247195,1.61052698E9,E,,d6ff6486-6001-5aa5-8b25-b28408dbd321
1915943,"MOUSE ANTI FOLATE BINDING PROTEIN antibody",FOLR1,human,Bio-Rad,0100-0528,"monoclonal antibody","SF55 (BGN/1210/55)","(Bio-Rad Cat# 0100-0528, RRID:AB_2247195)","Useful for ELISA",,AB_2247195,2247195,2247195,,AB_2247195,1.61052698E9,E,,2eb64dba-558f-57e4-ac33-bd005edd7493
177124,"MOUSE ANTI FOLATE BINDING PROTEIN antibody","MOUSE ANTI FOLATE BINDING PROTEIN","bovine, bovine",Bio-Rad,0100-0528,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0528, RRID:AB_2247195)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunofluorescence; ELISA",,AB_2247195,2247195,10153132,,AB_10153132,1.61052698E9,E,,22f56510-431b-5c36-b18f-f10368b76622
177125,"MOUSE ANTI FOLATE BINDING PROTEIN antibody","MOUSE ANTI FOLATE BINDING PROTEIN","bovine, bovine",Bio-Rad,0100-0529,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0529, RRID:AB_2106462)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; ELISA",,AB_2106462,2106462,10153133,,AB_10153133,1.61052698E9,E,,021a6ecc-528f-56ce-9136-bed351d0a46d
2087972,"MOUSE ANTI FOLATE BINDING PROTEIN antibody","Bovine FOLATE BINDING PROTEIN",bovine,Bio-Rad,0100-0529,"monoclonal antibody","Clone SF64 (BGN/1210/64)","(Bio-Rad Cat# 0100-0529, RRID:AB_2106462)","manufacturer recommendations: ELISA; ELISA",,AB_2106462,2106462,2106462,,AB_2106462,1.61052698E9,E,,ab6e92bd-3f57-5cda-9f0b-401739973b85
1771097,"MOUSE ANTI FOLATE BINDING PROTEIN antibody",FOLR1,human,Bio-Rad,0100-0529,"monoclonal antibody","SF64 (BGN/1210/64)","(Bio-Rad Cat# 0100-0529, RRID:AB_2106462)","Useful for ELISA",,AB_2106462,2106462,2106462,,AB_2106462,1.61052698E9,E,,9a13f829-0c27-5659-a96e-1a5cc261d881
1781136,"RABBIT ANTI GLYCOGEN SYNTHASE antibody",GYS1,human,Bio-Rad,0100-0548,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0548, RRID:AB_2116404)","Useful for western blot, ELISA",,AB_2116404,2116404,2116404,,AB_2116404,1.61052698E9,E,,9e3a3d58-3ef8-5e28-83dd-0852c738adb4
2088896,"Rabbit Anti-GLYCOGEN SYNTHASE Polyclonal antibody, Unconjugated","GLYCOGEN SYNTHASE",,Bio-Rad,0100-0548,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0548, RRID:AB_2116404)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_2116404,2116404,2116404,,AB_2116404,1.61052698E9,E,,0fb8847a-cf36-5c63-9b47-22d63a05e257
2089485,"Rabbit Anti-Human INHIBIN ALPHA Polyclonal antibody, Unconjugated","Human INHIBIN ALPHA",human,Bio-Rad,0100-0549,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0549, RRID:AB_620332)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistology - Paraffin, ELISA",,AB_620332,620332,620332,,AB_620332,1.61052698E9,E,,b03833ac-1d79-5dce-89f7-fbe86aafb3dd
179949,"RABBIT ANTI HUMAN INHIBIN ALPHA antibody","RABBIT ANTI HUMAN INHIBIN ALPHA",human,Bio-Rad,0100-0549,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0549, RRID:AB_620332)","manufacturer recommendations: IgG; IgG  Immunohistology - Paraffin, ELISA; ELISA; Immunohistochemistry; Immunohistochemistry - fixed",,AB_620332,620332,10155803,,AB_10155803,1.61052698E9,E,,501cf77d-f078-5406-a736-3e26d9e714fb
2088874,"Rabbit Anti-Chemical DEXAMETHASONE PHOSPHATE Polyclonal antibody, Unconjugated","Chemical DEXAMETHASONE PHOSPHATE",chemical,Bio-Rad,0100-0551,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0551, RRID:AB_619387)","manufacturer recommendations: ELISA; ELISA",,AB_619387,619387,619387,,AB_619387,1.61052698E9,E,,f9387e55-1170-5b0e-9937-bf4850b32152
177293,"MOUSE ANTI HUMAN ANGIOTENSIN I/II/III antibody","MOUSE ANTI HUMAN ANGIOTENSIN I/II/III",human,Bio-Rad,0100-0556,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0556, RRID:AB_617191)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA; Immunodiffusion",,AB_617191,617191,10153286,,AB_10153286,1.61052698E9,E,,b263a3df-768f-5b3f-8182-f2b9bde351b9
2087882,"Mouse Anti-Human ANGIOTENSIN II Monoclonal antibody, Unconjugated, Clone BGN/0856/21","Human ANGIOTENSIN II",human,Bio-Rad,0100-0556,"monoclonal antibody","Clone BGN/0856/21","(Bio-Rad Cat# 0100-0556, RRID:AB_617191)","manufacturer recommendations: ELISA; ELISA",,AB_617191,617191,617191,,AB_617191,1.61052698E9,E,,2ad9ad95-7e77-545f-bf46-266448e0d302
2088893,"Rabbit Anti-GLUCOSE TRANSPORTER 8 Polyclonal antibody, Unconjugated","GLUCOSE TRANSPORTER 8",,Bio-Rad,0100-0568,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0568, RRID:AB_619430)","manufacturer recommendations: ELISA; ELISA",,AB_619430,619430,619430,,AB_619430,1.61052698E9,E,,bcd63df1-3e12-5e1d-953c-d18ec61ae01a
180133,"RABBIT ANTI GLUCOSE TRANSPORTER 6 antibody","RABBIT ANTI GLUCOSE TRANSPORTER 6",human,Bio-Rad,0100-0572,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0572, RRID:AB_619431)","manufacturer recommendations: IgG; IgG  ELISA, Western Blotting; Western Blot; ELISA",,AB_619431,619431,10155977,,AB_10155977,1.61052698E9,E,,7397f141-8bb4-59d5-8f5a-6fc1aeb87c33
2088894,"Rabbit Anti-Human GLUCOSE TRANSPORTER 6 Polyclonal antibody, Unconjugated","Human GLUCOSE TRANSPORTER 6",human,Bio-Rad,0100-0572,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0572, RRID:AB_619431)","manufacturer recommendations: ELISA; ELISA, Western Blotting",,AB_619431,619431,619431,,AB_619431,1.61052698E9,E,,56be6fe7-397a-5034-99e1-7de7ee9136ef
1909324,"RABBIT ANTI HUMAN TRANSGLUTAMINASE antibody",TGM1,human,Bio-Rad,0100-0582,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0582, RRID:AB_2240525)","Useful for western blot, ELISA",,AB_2240525,2240525,2240525,,AB_2240525,1.61052698E9,E,,fc5b59d4-eb86-5dfe-b966-60c9fb4b476b
199031,"RABBIT ANTI HUMAN TRANSGLUTAMINASE antibody","RABBIT ANTI HUMAN TRANSGLUTAMINASE",human,Bio-Rad,0100-0582,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0582, RRID:AB_2240525)","manufacturer recommendations: IgG; IgG  Immunohistochemistry; Western Blot; ELISA; Western Blotting, ELISA",,AB_2240525,2240525,10174131,,AB_10174131,1.61052698E9,E,,217bdf5d-f993-592a-9612-e877ddbfb6e5
2088243,"Rabbit Anti-Human TRANSGLUTAMINASE Polyclonal antibody, Unconjugated","Human TRANSGLUTAMINASE",human,Bio-Rad,0100-0582,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0582, RRID:AB_2240525)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_2240525,2240525,2240525,,AB_2240525,1.61052698E9,E,,31d5f58d-129b-5aca-87bc-3dfab649b840
2087757,"Rabbit Anti-Guinea pig TRANSGLUTAMINASE Polyclonal antibody, Unconjugated","Guinea Pig TRANSGLUTAMINASE","guinea pig",Bio-Rad,0100-0583,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0583, RRID:AB_617032)","manufacturer recommendations: ELISA; Western Blot; Western Blotting, ELISA",,AB_617032,617032,617032,,AB_617032,1.61052698E9,E,,29c4ba8c-270d-591e-a91a-f235280c99ab
2088868,"Rabbit Anti-Broad CORTICOSTERONE Polyclonal antibody, Unconjugated","Broad CORTICOSTERONE","other, broad",Bio-Rad,0100-0587,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0587, RRID:AB_619376)","manufacturer recommendations: ELISA; ELISA",,AB_619376,619376,619376,,AB_619376,1.61052698E9,E,,f1029029-2269-5855-b2f4-d7905908c01c
180368,"RABBIT ANTI CORTICOSTERONE antibody","RABBIT ANTI CORTICOSTERONE","guinea pig, human, mollusc, non-human primate, other invertebrate, broad, canine, feline, reptile, horse, rabbit, donkey, goat, porcine, bacteria/archaea, c elegans/worm, rat, amoeba/protozoa, bovine, hamster, sheep, chicken/bird, drosophila/arthropod, mouse, other mammalian, plant, xenopus/amphibian",Bio-Rad,0100-0587,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0587, RRID:AB_619376)","manufacturer recommendations: IgG; IgG  Immunodiffusion; Western Blot; ELISA; ELISA",,AB_619376,619376,10156204,,AB_10156204,1.61052698E9,E,,1b32b72f-fc8c-50ad-a81d-9c5cb872ea2d
