e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1911036,"Activity-Dependent Neuroprotective Protein (ADNP), Human antibody",ADNP,human,Biotrend,BT-24223,"polyclonal antibody",,"(Biotrend Cat# BT-24223, RRID:AB_2242244)","Useful for western blot, ELISA",,AB_2242244,2242244,2242244,,AB_2242244,1.61052698E9,E,,eebf821b-bbbc-531c-98b7-b991a39e5a7c
1820536,"Neuropeptide FF1 Receptor (NPFF1), Human antibody",NPFFR1,human,Biotrend,BT-24224,"polyclonal antibody",,"(Biotrend Cat# BT-24224, RRID:AB_2154741)","Useful for western blot, ELISA",,AB_2154741,2154741,2154741,,AB_2154741,1.61052698E9,E,,313669eb-a6a1-58f7-aff1-c21ab9219fe7
1905082,"Neuropeptide FF2 Receptor (NPFF2), Human antibody",NPFFR2,human,Biotrend,BT-24225,"polyclonal antibody",,"(Biotrend Cat# BT-24225, RRID:AB_2236271)","Useful for western blot, ELISA",,AB_2236271,2236271,2236271,,AB_2236271,1.61052698E9,E,,8f3d0be7-12b0-5081-bbf4-0eaf0843670a
1895346,"Junctional Adhesion Molecule (JAM-2), Murine antibody",AMICA1,human,Biotrend,BT-24226,"polyclonal antibody",,"(Biotrend Cat# BT-24226, RRID:AB_2226561)","Useful for western blot, ELISA",,AB_2226561,2226561,2226561,,AB_2226561,1.61052698E9,E,,4bc7dde6-700e-5045-ac14-11f2221734d2
1760865,"Eukaryotic Translation Initiation Factor 5A2 (eIF5A2), Human antibody",EIF5A2,human,Biotrend,BT-24227,"polyclonal antibody",,"(Biotrend Cat# BT-24227, RRID:AB_2096198)","Useful for western blot, ELISA",,AB_2096198,2096198,2096198,,AB_2096198,1.61052698E9,E,,6f517ee0-8ed2-5529-ae6b-e49854ddf567
1842545,"RanGTP-Binding Protein (RanBP17), Human antibody",RANBP17,human,Biotrend,BT-24228,"polyclonal antibody",,"(Biotrend Cat# BT-24228, RRID:AB_2176646)","Useful for western blot, ELISA",,AB_2176646,2176646,2176646,,AB_2176646,1.61052698E9,E,,744e3a92-d14e-57e7-ae1b-00c5fe92c09d
1796134,"Kinase D-Interacting Substrate of 220 kDa (Kidins220), Human antibody",KIDINS220,human,Biotrend,BT-24229,"polyclonal antibody",,"(Biotrend Cat# BT-24229, RRID:AB_2130961)","Useful for western blot, ELISA",,AB_2130961,2130961,2130961,,AB_2130961,1.61052698E9,E,,90526275-5ad9-5e49-b78d-66841a69e8b1
13733,"Prostein, Human antibody",SLC45A3,human,Biotrend,BT-24230,"polyclonal antibody",,"(Biotrend Cat# BT-24230, RRID:AB_2270595)","Useful for western blot, ELISA",,AB_2270595,2270595,2270595,,AB_2270595,1.61052698E9,E,,89c61280-6dda-5441-88fd-9b1dfe8e4e46
1907105,"Prostate Short-Chain Dehydrogenase Reductase 1 (PSDR1), Human antibody",RDH11,human,Biotrend,BT-24231,"polyclonal antibody",,"(Biotrend Cat# BT-24231, RRID:AB_2238291)","Useful for western blot, ELISA",,AB_2238291,2238291,2238291,,AB_2238291,1.61052698E9,E,,9d3b476c-7c35-552f-a9bd-1414d8360f84
1769193,"IRTA1, Human antibody",FCRL4,human,Biotrend,BT-24233,"polyclonal antibody",,"(Biotrend Cat# BT-24233, RRID:AB_2104584)","Useful for western blot, ELISA",,AB_2104584,2104584,2104584,,AB_2104584,1.61052698E9,E,,95b2b587-c904-51cb-b71c-3ca3164027c1
1918507,"Kallikrein L1 (KLK-L1), Human antibody",KLK4,human,Biotrend,BT-24234,"polyclonal antibody",,"(Biotrend Cat# BT-24234, RRID:AB_2249774)","Useful for western blot, ELISA",,AB_2249774,2249774,2249774,,AB_2249774,1.61052698E9,E,,833b7fa9-69a4-5c2a-b8be-0bf73b29768a
1799045,"Kallikrein 12 (KLK-12), Human antibody",KLK12,human,Biotrend,BT-24237,"polyclonal antibody",,"(Biotrend Cat# BT-24237, RRID:AB_2133789)","Useful for western blot, ELISA",,AB_2133789,2133789,2133789,,AB_2133789,1.61052698E9,E,,1f1bf052-8e81-5f20-a2cd-25fa9bf73d10
1799659,"Kallikrein L2 (KLK-L2), Human antibody",KLK5,human,Biotrend,BT-24238,"polyclonal antibody",,"(Biotrend Cat# BT-24238, RRID:AB_2134379)","Useful for western blot, ELISA",,AB_2134379,2134379,2134379,,AB_2134379,1.61052698E9,E,,4097797a-03dd-58c7-821f-a8f400a1444b
1799065,"Kallikrein L4 (KLK-L4), Human antibody",KLK13,human,Biotrend,BT-24239,"polyclonal antibody",,"(Biotrend Cat# BT-24239, RRID:AB_2133809)","Useful for western blot, ELISA",,AB_2133809,2133809,2133809,,AB_2133809,1.61052698E9,E,,e7734562-c985-5ae2-affa-4bd930635f22
1799354,"Kallikrein 14 (KLK-14), Human antibody",KLK14,human,Biotrend,BT-24240,"polyclonal antibody",,"(Biotrend Cat# BT-24240, RRID:AB_2134083)","Useful for western blot, ELISA",,AB_2134083,2134083,2134083,,AB_2134083,1.61052698E9,E,,73e6d5d6-988b-5bef-bcc5-ee14f8d6a6ab
1706283,"BACH1, Human antibody",BACH1,human,Biotrend,BT-24242,"polyclonal antibody",,"(Biotrend Cat# BT-24242, RRID:AB_2061978)","Useful for western blot, ELISA",,AB_2061978,2061978,2061978,,AB_2061978,1.61052698E9,E,,a8b432e3-a9f9-5258-89e0-c9521d79e7a2
1963083,"IRTA2, Human antibody",FCRL5,human,Biotrend,BT-24248,"polyclonal antibody",,"(Biotrend Cat# BT-24248, RRID:AB_2294085)","Useful for western blot, ELISA",,AB_2294085,2294085,2294085,,AB_2294085,1.61052698E9,E,,e98b2e99-f2a6-5c40-b82c-04e698a35497
1796133,"Kinase D-Interacting Substrate of 220 kDa (Kidins220), Phosphorylated Form, Human antibody",KIDINS220,human,Biotrend,BT-24251,"polyclonal antibody",,"(Biotrend Cat# BT-24251, RRID:AB_2130960)","Useful for western blot, ELISA",,AB_2130960,2130960,2130960,,AB_2130960,1.61052698E9,E,,5daa319e-5c22-55d7-97db-73df1a95eacd
1767506,"cdc4 (69 kDa isoform), Human antibody",FBXW7,human,Biotrend,BT-24253,"polyclonal antibody",,"(Biotrend Cat# BT-24253, RRID:AB_2102889)","Useful for western blot, ELISA",,AB_2102889,2102889,2102889,,AB_2102889,1.61052698E9,E,,fd19765d-58ef-51d5-b637-bdfd65a04f0b
1835056,"PRAC, Human antibody",PRAC,human,Biotrend,BT-24260,"polyclonal antibody",,"(Biotrend Cat# BT-24260, RRID:AB_2169205)","Useful for western blot, ELISA",,AB_2169205,2169205,2169205,,AB_2169205,1.61052698E9,E,,b4955a67-7707-574c-93b3-7a3f674c8c73
1879802,"Differentially Expressed Nucleolar TGF-beta1 Target (DENTT), Human antibody",TSPYL2,human,Biotrend,BT-24261,"polyclonal antibody",,"(Biotrend Cat# BT-24261, RRID:AB_2211375)","Useful for western blot, ELISA",,AB_2211375,2211375,2211375,,AB_2211375,1.61052698E9,E,,790f056b-552a-58f9-ba8b-0c98b4fbc0a7
1954124,"RGS8, Human antibody",RGS8,human,Biotrend,BT-24262,"polyclonal antibody",,"(Biotrend Cat# BT-24262, RRID:AB_2285061)","Useful for western blot, ELISA",,AB_2285061,2285061,2285061,,AB_2285061,1.61052698E9,E,,8523004f-d11b-5376-9418-f68b60912277
1876928,"Testis-Specific Kinase Substrate (TSKS), Human antibody",TSKS,human,Biotrend,BT-24265,"polyclonal antibody",,"(Biotrend Cat# BT-24265, RRID:AB_2208520)","Useful for western blot, ELISA",,AB_2208520,2208520,2208520,,AB_2208520,1.61052698E9,E,,630fa1c7-7bd6-5c25-977c-6dffb74faef4
1973473,"XPA-binding protein 2 (XAB2), Human antibody",XAB2,human,Biotrend,BT-24266,"polyclonal antibody",,"(Biotrend Cat# BT-24266, RRID:AB_2304522)","Useful for western blot, ELISA",,AB_2304522,2304522,2304522,,AB_2304522,1.61052698E9,E,,fd2df547-4c65-522a-b341-dc364026fbbb
1862357,"MAP126, Human antibody",SPAG5,human,Biotrend,BT-24269,"polyclonal antibody",,"(Biotrend Cat# BT-24269, RRID:AB_2194794)","Useful for western blot, ELISA",,AB_2194794,2194794,2194794,,AB_2194794,1.61052698E9,E,,cb54ddac-aaa4-56ca-854c-b5020c295418
1754472,"Endothelial And Smooth Muscle Cell-Derived Neuropilin-Like Molecule (ESDN), Human antibody",DCBLD2,"human, mouse",Biotrend,BT-24270,"polyclonal antibody",,"(Biotrend Cat# BT-24270, RRID:AB_2089753)","Useful for western blot, ELISA",,AB_2089753,2089753,2089753,,AB_2089753,1.61052698E9,E,,77debaec-d6a0-5cb6-a9eb-4e55f1908e52
1754471,"Endothelial And Smooth Muscle Cell-Derived Neuropilin-Like Molecule (ESDN), Human antibody",Dcbld2,"human, mouse",Biotrend,BT-24270,"polyclonal antibody",,"(Biotrend Cat# BT-24270, RRID:AB_2089753)","Useful for western blot, ELISA",,AB_2089753,2089753,2089753,,AB_2089753,1.61052698E9,E,,8c1076e3-6843-59a6-a451-df0195a53c06
1810672,"MAP-1 (Modulator of Apoptosis), Human antibody",MOAP1,human,Biotrend,BT-24271,"polyclonal antibody",,"(Biotrend Cat# BT-24271, RRID:AB_2145235)","Useful for western blot, ELISA",,AB_2145235,2145235,2145235,,AB_2145235,1.61052698E9,E,,e5c2042c-d5b5-5368-8987-97342a4b0612
1816039,"GRIM-19 (Cell Death-Regulatory Molecule), Human antibody",NDUFA13,human,Biotrend,BT-24272,"polyclonal antibody",,"(Biotrend Cat# BT-24272, RRID:AB_2150618)","Useful for western blot, ELISA",,AB_2150618,2150618,2150618,,AB_2150618,1.61052698E9,E,,2e5d1894-bbba-513e-88ef-9f2ed0c2ec35
1824624,"Poly ADP-Ribose Polymerase 2 (PARP-2), Human antibody",PARP2,human,Biotrend,BT-24280,"polyclonal antibody",,"(Biotrend Cat# BT-24280, RRID:AB_2158687)","Useful for western blot, ELISA",,AB_2158687,2158687,2158687,,AB_2158687,1.61052698E9,E,,e4ea4990-efca-591d-90ab-f80a65f6097a
1756252,"DEDD2 (Apoptosis-Related Protein) antibody",DEDD2,human,Biotrend,BT-24281,"polyclonal antibody",,"(Biotrend Cat# BT-24281, RRID:AB_2091551)","Useful for western blot, ELISA",,AB_2091551,2091551,2091551,,AB_2091551,1.61052698E9,E,,1c3cce90-8900-59ca-b244-cc2c696d14bb
1852912,"SERPINB12 (AA 260-275), Human antibody",SERPINB12,human,Biotrend,BT-24285,"polyclonal antibody",,"(Biotrend Cat# BT-24285, RRID:AB_2186159)","Useful for western blot, ELISA",,AB_2186159,2186159,2186159,,AB_2186159,1.61052698E9,E,,894233e6-90ff-5aa6-af30-b3487de0286c
1852923,"SERPINB13 (AA 310-324), Human antibody",SERPINB13,human,Biotrend,BT-24286,"polyclonal antibody",,"(Biotrend Cat# BT-24286, RRID:AB_2186169)","Useful for western blot, ELISA",,AB_2186169,2186169,2186169,,AB_2186169,1.61052698E9,E,,209e3324-51a0-5d11-8156-3a7640f80e58
13139,"SERPINB10 (AA 316-330), Human antibody",SERPINB10,human,Biotrend,BT-24287,"polyclonal antibody",,"(Biotrend Cat# BT-24287, RRID:AB_2186041)","Useful for western blot, ELISA",,AB_2186041,2186041,2186041,,AB_2186041,1.61052698E9,E,,a2171cf2-c931-5672-890c-991399e95bb1
1873488,"TNF-Related Apoptosis Inducing Ligand Receptor-2 (TRAIL-R2), Human antibody",TNFRSF10B,human,Biotrend,BT-24296,"polyclonal antibody",,"(Biotrend Cat# BT-24296, RRID:AB_2205061)","Useful for western blot, ELISA",,AB_2205061,2205061,2205061,,AB_2205061,1.61052698E9,E,,e014f4bb-3284-5bdc-80fe-159174a79b17
1733742,"Caspase 10, Human antibody",CASP10,human,Biotrend,BT-24300,"polyclonal antibody",,"(Biotrend Cat# BT-24300, RRID:AB_2069196)","Useful for western blot, ELISA",,AB_2069196,2069196,2069196,,AB_2069196,1.61052698E9,E,,d2fc7936-4985-504d-9681-c18033e7b9e0
1776296,"CRG-L2 (Cancer Related Gene-Liver 2) (AA160-176), Human antibody",GLDN,human,Biotrend,BT-24325,"polyclonal antibody",,"(Biotrend Cat# BT-24325, RRID:AB_2111624)","Useful for western blot",,AB_2111624,2111624,2111624,,AB_2111624,1.61052698E9,E,,1e7cb01a-4696-5d88-aac3-038ac27fe0ac
1937299,"PRG3 (AA 170-185), Human antibody",PRG3,human,Biotrend,BT-24345,"polyclonal antibody",,"(Biotrend Cat# BT-24345, RRID:AB_2268688)","Useful for western blot",,AB_2268688,2268688,2268688,,AB_2268688,1.61052698E9,E,,59440461-c409-5d21-8c3d-8c36dfd7186a
1767180,"FBG2 (F Box 2) (AA 268-284), Human antibody",FBXO6,human,Biotrend,BT-24347,"polyclonal antibody",,"(Biotrend Cat# BT-24347, RRID:AB_2102560)","Useful for western blot",,AB_2102560,2102560,2102560,,AB_2102560,1.61052698E9,E,,f4b7e462-1f98-5121-bdbd-36a962e7f2d2
1768859,"FBG5 (F Box 5) (AA 163-175), Human antibody",FBXO27,human,Biotrend,BT-24350,"polyclonal antibody",,"(Biotrend Cat# BT-24350, RRID:AB_2104247)","Useful for western blot",,AB_2104247,2104247,2104247,,AB_2104247,1.61052698E9,E,,cd44f357-c0ae-5c72-bf56-c2a94ff9aaf3
1905544,"PARK7 (DJ-1) (AA 167-189), Human antibody",PARK7,human,Biotrend,BT-24369,"polyclonal antibody",,"(Biotrend Cat# BT-24369, RRID:AB_2236723)","Useful for western blot",,AB_2236723,2236723,2236723,,AB_2236723,1.61052698E9,E,,06a9fdae-2b5b-5fc1-aae7-9a950c040037
1922907,"SAP30L (Sin3-associated protein 30-like) (AA 165-183), Human antibody",SAP30L,human,Biotrend,BT-24371,"polyclonal antibody",,"(Biotrend Cat# BT-24371, RRID:AB_2254202)","Useful for western blot",,AB_2254202,2254202,2254202,,AB_2254202,1.61052698E9,E,,10e304a5-7808-5e38-ad12-f0ce1b3ef989
1880482,"TERE1 (AA 32-45), Human antibody",UBIAD1,human,Biotrend,BT-24378,"polyclonal antibody",,"(Biotrend Cat# BT-24378, RRID:AB_2212058)","Useful for western blot",,AB_2212058,2212058,2212058,,AB_2212058,1.61052698E9,E,,d31ad111-f609-5d4f-891f-0b3faa689226
1930419,"DPP10 (AA 521-539), Human antibody",DPP10,human,Biotrend,BT-24385,"polyclonal antibody",,"(Biotrend Cat# BT-24385, RRID:AB_2261754)","Useful for western blot",,AB_2261754,2261754,2261754,,AB_2261754,1.61052698E9,E,,f99ff8f8-719c-5686-8a02-c552838734ab
1884950,"WWOX (WW Domain-Containing Oxidoreductase) (AA 89-107), Human antibody",WWOX,"human, mouse",Biotrend,BT-24400,"polyclonal antibody",,"(Biotrend Cat# BT-24400, RRID:AB_2216505)","Useful for western blot",,AB_2216505,2216505,2216505,,AB_2216505,1.61052698E9,E,,d0013a95-4f28-57be-8349-0a107c7c625e
1884951,"WWOX (WW Domain-Containing Oxidoreductase) (AA 89-107), Human antibody",Wwox,"human, mouse",Biotrend,BT-24400,"polyclonal antibody",,"(Biotrend Cat# BT-24400, RRID:AB_2216505)","Useful for western blot",,AB_2216505,2216505,2216505,,AB_2216505,1.61052698E9,E,,12bffaf6-7e31-5002-8fe0-be17cec7148d
1817398,"Nop30 (Nucleolar Protein of 30 kDa) (AA125-141), Human antibody",NOL3,human,Biotrend,BT-24514,"polyclonal antibody",,"(Biotrend Cat# BT-24514, RRID:AB_2151865)","Useful for western blot",,AB_2151865,2151865,2151865,,AB_2151865,1.61052698E9,E,,b180b222-9854-5ad6-b989-940a8e385881
1754297,"Cytochrome P450, family 2, subfamily B, Polypeptide 4 (CYP2B4), Human antibody",CYP2C19,human,Biotrend,BT24-5220-00,"polyclonal antibody",,"(Biotrend Cat# BT24-5220-00, RRID:AB_2089577)","Useful for ELISA",,AB_2089577,2089577,2089577,,AB_2089577,1.61052698E9,E,,fc53dda4-af07-5ce1-bbb9-0836f74290f9
1760081,"Deoxyribonuclease I, Bovine Dnase antibody",DNASE1,cow,Biotrend,BT26-5999-56,"polyclonal antibody",,"(Biotrend Cat# BT26-5999-56, RRID:AB_2095400)","Useful for western blot, ELISA, immunoprecipitation",,AB_2095400,2095400,2095400,,AB_2095400,1.61052698E9,E,,26fd9363-8052-52af-accc-fd46a37dc9f3
1946161,"Dihydrofolate Reductase, Bovine antibody",DHFR,cow,Biotrend,BT32-4500-00,"polyclonal antibody",,"(Biotrend Cat# BT32-4500-00, RRID:AB_2277248)","Useful for ELISA",,AB_2277248,2277248,2277248,,AB_2277248,1.61052698E9,E,,9caf58ff-837a-5e66-beea-2d5486e3fff1
1944056,"Dopamine D2 & D3 Receptor (CT), Human antibody",Calca,"human, mouse",Biotrend,BT39-4010-07,"polyclonal antibody",,"(Biotrend Cat# BT39-4010-07, RRID:AB_2275131)","Useful for ELISA",,AB_2275131,2275131,2275131,,AB_2275131,1.61052698E9,E,,16991499-b1e7-529e-be11-261c088b115d
1754079,"Dopamine beta-Hydroxylase (DBH), Bovine antibody",DBH,human,Biotrend,BT39-6002-04,"polyclonal antibody",,"(Biotrend Cat# BT39-6002-04, RRID:AB_2089355)","Useful for western blot, immunohistochemistry",,AB_2089355,2089355,2089355,,AB_2089355,1.61052698E9,E,,7a36ebd5-7f04-5f4c-afb6-b69d901643ac
1914497,"Dopamine beta-Hydroxylase (DBH), Bovine antibody",DBH,cow,Biotrend,BT39-6005-06,"monoclonal antibody",,"(Biotrend Cat# BT39-6005-06, RRID:AB_2245739)","Useful for immunohistochemistry, immunocytochemistry",,AB_2245739,2245739,2245739,,AB_2245739,1.61052698E9,E,,5c6211b1-9898-55fd-b7e3-28e8c70b3720
1914626,"Dystrophin (CT), Human antibody",DMD,human,Biotrend,BT39-9050-05,"monoclonal antibody",,"(Biotrend Cat# BT39-9050-05, RRID:AB_2245870)","Useful for western blot, immunohistochemistry",,AB_2245870,2245870,2245870,,AB_2245870,1.61052698E9,E,,7825b08c-86c8-5f9e-b3ba-ba59a6689950
1764235,"Elastin, alpha-, Human antibody",ELN,human,Biotrend,BT40-6010-60,"polyclonal antibody",,"(Biotrend Cat# BT40-6010-60, RRID:AB_2099601)","Useful for ELISA",,AB_2099601,2099601,2099601,,AB_2099601,1.61052698E9,E,,85ceaa6d-6b36-55c8-933d-28f755ee8987
1876276,"Elastin, beta-, Human antibody",ELN,human,Biotrend,BT40-6020-60,"polyclonal antibody",,"(Biotrend Cat# BT40-6020-60, RRID:AB_2231270)","Useful for ELISA",,AB_2231270,2231270,2231270,,AB_2231270,1.61052698E9,E,,d41c1c14-ee03-5ab5-91fa-dcdc2945b8b7
1962289,"Endothelin (ET-1 & 3) antibody",EDN1,human,Biotrend,BT41-1311-05,"polyclonal antibody",,"(Biotrend Cat# BT41-1311-05, RRID:AB_2293286)","Useful for radioimmunoassay",,AB_2293286,2293286,2293286,,AB_2293286,1.61052698E9,E,,3024e87c-42ab-5b80-a37f-49749bd9f120
1761060,"Endothelin (ET-1 & 3), Human antibody",EDN1,human,Biotrend,BT41-1311-15,"polyclonal antibody",,"(Biotrend Cat# BT41-1311-15, RRID:AB_2096396)","Useful for ELISA, radioimmunoassay, immunohistochemistry",,AB_2096396,2096396,2096396,,AB_2096396,1.61052698E9,E,,366a5129-745a-5b69-bb51-ba0a37c5955a
1761059,"Endothelin (ET-1 & 3), Human antibody",EDN1,human,Biotrend,BT41-1313-37,"monoclonal antibody",,"(Biotrend Cat# BT41-1313-37, RRID:AB_2096395)","Useful for immunohistochemistry",,AB_2096395,2096395,2096395,,AB_2096395,1.61052698E9,E,,8bfee447-2910-58d2-bec3-861f24d05241
1809497,"Enkephalin, Met-, antibody",MET,human,Biotrend,BT41-4045-09,"monoclonal antibody",,"(Biotrend Cat# BT41-4045-09, RRID:AB_2144055)","Useful for IA 1192",,AB_2144055,2144055,2144055,,AB_2144055,1.61052698E9,E,,08f54832-cd37-52cc-b46f-6c872d697bd1
1760784,"Epidermal Growth Factor (EGF), Mouse antibody",Egf,mouse,Biotrend,BT42-2000-04,"polyclonal antibody",,"(Biotrend Cat# BT42-2000-04, RRID:AB_2096116)","Useful for radioimmunoassay",,AB_2096116,2096116,2096116,,AB_2096116,1.61052698E9,E,,6ea6a9ac-1372-54e8-acea-fee2d87efeb4
1760795,"Epidermal Growth Factor (EGF), Rat antibody",Egf,rat,Biotrend,BT42-2003-46,"polyclonal antibody",,"(Biotrend Cat# BT42-2003-46, RRID:AB_2096126)","Useful for radioimmunoassay",,AB_2096126,2096126,2096126,,AB_2096126,1.61052698E9,E,,8e96669b-95bc-56d7-93d1-b784a95613fe
1899613,"Epidermal Growth Factor (EGF) antibody",EGF,human,Biotrend,BT42-2003-52,"monoclonal antibody",,"(Biotrend Cat# BT42-2003-52, RRID:AB_2230885)","Useful for immunoprecipitation",,AB_2230885,2230885,2230885,,AB_2230885,1.61052698E9,E,,70006b2d-e6c6-5bd9-ac54-72dad2110cf1
1962515,"Epithelial Specific Antigen (Ep-CAM, ESA) antibody",EPCAM,human,Biotrend,BT42-4040-09,"monoclonal antibody",,"(Biotrend Cat# BT42-4040-09, RRID:AB_2293509)","Useful for western blot, FACS, immunoprecipitation, immunohistochemistry",,AB_2293509,2293509,2293509,,AB_2293509,1.61052698E9,E,,41124a81-18e4-5582-ab82-2e278f360095
1763176,"Erythropoietin (EPO), Human antibody",EPO,human,Biotrend,BT42-9749-55,"polyclonal antibody",,"(Biotrend Cat# BT42-9749-55, RRID:AB_2098535)","Useful for western blot, ELISA",,AB_2098535,2098535,2098535,,AB_2098535,1.61052698E9,E,,205126a8-49c6-5613-b8df-c8903560d89e
1763175,"Erythropoietin (EPO), Human antibody",EPO,human,Biotrend,BT42-9750-05,"monoclonal antibody",,"(Biotrend Cat# BT42-9750-05, RRID:AB_2098534)","Useful for western blot",,AB_2098534,2098534,2098534,,AB_2098534,1.61052698E9,E,,062d6ef9-d652-541b-a929-ae5effb95f09
1763292,"Erythropoietin Receptor (EPOr) antibody",EPOR,human,Biotrend,BT42-9751-09,"polyclonal antibody",,"(Biotrend Cat# BT42-9751-09, RRID:AB_2098672)","Useful for western blot, ELISA",,AB_2098672,2098672,2098672,,AB_2098672,1.61052698E9,E,,42cce42f-31df-5d0c-9db8-547895bbdf9e
1764776,"Excision Repair Cross Complementing Protein (ERCC1) antibody",ERCC1,human,Biotrend,BT43-9010-10,"monoclonal antibody",,"(Biotrend Cat# BT43-9010-10, RRID:AB_2100147)","Useful for western blot, immunoprecipitation",,AB_2100147,2100147,2100147,,AB_2100147,1.61052698E9,E,,8165b5a1-586b-56cc-b7fc-df0b511cd4a5
1765493,"Factor XIIIa (Factor 13a), Human antibody",F13A1,human,Biotrend,BT44-0077-10,"polyclonal antibody",,"(Biotrend Cat# BT44-0077-10, RRID:AB_2100864)","Useful for Rocket IEP,RID",,AB_2100864,2100864,2100864,,AB_2100864,1.61052698E9,E,,53b0834c-70f6-5a03-9aa5-ce63d237c3b3
1929247,"Factor H antibody",CFH,human,Biotrend,BT44-0094-04,"monoclonal antibody",,"(Biotrend Cat# BT44-0094-04, RRID:AB_2260575)","Useful for ELISA",,AB_2260575,2260575,2260575,,AB_2260575,1.61052698E9,E,,2ddf2bd1-67d0-5629-a426-3b401b2ece18
1744755,"Factor H, Human antibody",CFH,human,Biotrend,BT44-0095-04,"polyclonal antibody",,"(Biotrend Cat# BT44-0095-04, RRID:AB_2080142)","Useful for immunohistochemistry",,AB_2080142,2080142,2080142,,AB_2080142,1.61052698E9,E,,afecdc50-25bb-5c55-851a-f5cab1a1d9f7
1913686,"Factor I antibody",CFI,human,Biotrend,BT44-0096-04,"monoclonal antibody",,"(Biotrend Cat# BT44-0096-04, RRID:AB_2244923)","Useful for NEUT",,AB_2244923,2244923,2244923,,AB_2244923,1.61052698E9,E,,910d7b1a-5d27-570b-af18-07f760f8b209
13777,"Factor I antibody",CFI,human,Biotrend,BT44-0096-05,"monoclonal antibody",,"(Biotrend Cat# BT44-0096-05, RRID:AB_2276269)","Useful for",,AB_2276269,2276269,2276269,,AB_2276269,1.61052698E9,E,,95e88232-3879-5be3-95eb-11bedc493fdc
1740396,"Feline Immunodeficiency Virus (FIV), p24 antibody",CD9,human,Biotrend,BT44-1351-07,"monoclonal antibody",,"(Biotrend Cat# BT44-1351-07, RRID:AB_2075912)","Useful for western blot, ELISA, FACS",,AB_2075912,2075912,2075912,,AB_2075912,1.61052698E9,E,,aed34d17-d7c7-5c1b-a157-1a40b5d3a1ab
1786603,"Feline Leukaemia Virus (FeLV), p27 antibody",IFI27,human,Biotrend,BT44-1503-07,"monoclonal antibody",,"(Biotrend Cat# BT44-1503-07, RRID:AB_2121696)","Useful for western blot, ELISA",,AB_2121696,2121696,2121696,,AB_2121696,1.61052698E9,E,,e29e3a7d-61f1-5c31-97ba-eb7843114980
1768161,"Fibrillin 1 (AA 1536-1548), Human antibody",FBN1,human,Biotrend,BT44-3910-01,"polyclonal antibody",,"(Biotrend Cat# BT44-3910-01, RRID:AB_2103550)","Useful for ELISA",,AB_2103550,2103550,2103550,,AB_2103550,1.61052698E9,E,,f034b285-55bc-5ced-807d-7e1868bd38a6
1768181,"Fibrillin 2 (AA 1055-1067), Human antibody",FBN2,human,Biotrend,BT44-3910-51,"polyclonal antibody",,"(Biotrend Cat# BT44-3910-51, RRID:AB_2103570)","Useful for ELISA",,AB_2103570,2103570,2103570,,AB_2103570,1.61052698E9,E,,cb6d90be-dde8-56dd-b068-99dd74af5b99
1769067,"Fibroblast Growth Factor, basic-, (bFGF), Human antibody",FGF2,human,Biotrend,BT44-6001-04,"polyclonal antibody",,"(Biotrend Cat# BT44-6001-04, RRID:AB_2104457)","Useful for western blot",,AB_2104457,2104457,2104457,,AB_2104457,1.61052698E9,E,,e7cb9bb9-62e8-5108-a6e9-82bf604c5685
1769066,"Fibroblast Growth Factor, basic-, (bFGF) antibody",FGF2,human,Biotrend,BT44-6040-17,"polyclonal antibody",,"(Biotrend Cat# BT44-6040-17, RRID:AB_2104456)","Useful for ELISA",,AB_2104456,2104456,2104456,,AB_2104456,1.61052698E9,E,,259546df-2bb4-5a07-abca-fbcca8d051ea
1893010,"Fetoprotein, alpha-1-, (AFP), Human antibody",AFP,human,Biotrend,BT45-2052-50,"polyclonal antibody",,"(Biotrend Cat# BT45-2052-50, RRID:AB_2224200)","Useful for radioimmunoassay",,AB_2224200,2224200,2224200,,AB_2224200,1.61052698E9,E,,b54260f0-7b90-54ad-8cb3-d838d20d05b5
1893009,"Fetoprotein, alpha-1-, (AFP), Human antibody",AFP,human,Biotrend,BT45-2052-94,"monoclonal antibody",,"(Biotrend Cat# BT45-2052-94, RRID:AB_2224199)","Useful for immunohistochemistry",,AB_2224199,2224199,2224199,,AB_2224199,1.61052698E9,E,,a6db266b-74d4-5490-ab8d-7b1f598592df
1893008,"Fetoprotein, alpha-1-, (AFP), Human antibody",AFP,human,Biotrend,BT45-2053-06,"monoclonal antibody",,"(Biotrend Cat# BT45-2053-06, RRID:AB_2224198)","Useful for enzyme immunoassay",,AB_2224198,2224198,2224198,,AB_2224198,1.61052698E9,E,,f23cb98b-288d-59fc-9101-f95e6c39b9dc
1900428,"Folate Binding Protein (FBP), Bovine antibody",FBP1,cow,Biotrend,BT45-5002-38,"monoclonal antibody",,"(Biotrend Cat# BT45-5002-38, RRID:AB_2231708)","Useful for enzyme immunoassay",,AB_2231708,2231708,2231708,,AB_2231708,1.61052698E9,E,,f30dff83-6631-569c-b817-b28743afe669
