e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
47515a254e00deba46c353ad09efee7e,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S18-5E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13356,"Gene Trap",,Il4i1,,MGI:109552,,,013356-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013356-UCD,,"Soriano Gene Trap ES cell line S18-5E1 Soriano Gene Trap ES cell line S18-5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18 5E1 Soriano Gene Trap ES cell line S18-5E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013356-UCD,1.63671898E9,E,9f4481b4-6897-562a-a1ea-33a8775e06e6
48344d4a3dbc5aa003c151ce58f833f0,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-5D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31512,"Gene Trap",,,,,,,031512-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031512-UCD,,"Soriano Gene Trap ES cell line S17-5D1 Soriano Gene Trap ES cell line S17-5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17 5D1 Soriano Gene Trap ES cell line S17-5D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031512-UCD,1.63671898E9,E,e8c23d0c-7b2e-5af3-b8be-ce22ff1ffc63
484cddd32d951ca1516b8ab7fd95176b,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S8-11G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13963,"Gene Trap",,,,,,,013963-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013963-UCD,,"Soriano Gene Trap ES cell line S8-11G1 Soriano Gene Trap ES cell line S8-11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8 11G1 Soriano Gene Trap ES cell line S8-11G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013963-UCD,1.63671898E9,E,48c66139-d4c9-5adb-9c33-15e8b4ca720d
49568973c45e32fa1ec3a1f8643c9ff2,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S4-2F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13748,"Gene Trap",,Ptdss2,,MGI:1351664,,,013748-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013748-UCD,,"Soriano Gene Trap ES cell line S4-2F1 Soriano Gene Trap ES cell line S4-2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4 2F1 Soriano Gene Trap ES cell line S4-2F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013748-UCD,1.63671898E9,E,f4e376d4-6c23-530f-ba49-e7e663b5b13b
49afe4da700f775b917af455dac80f47,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-2B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12938,"Gene Trap",,Pigl,,MGI:2681271,,,012938-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_012938-UCD,,"Soriano Gene Trap ES cell line S10-2B1 Soriano Gene Trap ES cell line S10-2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10 2B1 Soriano Gene Trap ES cell line S10-2B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012938-UCD,1.63671898E9,E,1752fc1e-4012-5f6b-9a5f-054f3794f6b7
49cbe9c134ffd7ea9d8a691559c4ac52,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-5B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31509,"Gene Trap",,,,,,,031509-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031509-UCD,,"Soriano Gene Trap ES cell line S16-5B1 Soriano Gene Trap ES cell line S16-5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16 5B1 Soriano Gene Trap ES cell line S16-5B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031509-UCD,1.63671898E9,E,24fb7b1a-5cfb-5a29-a868-3f8679e1b11c
4a44bb1049feea5652da79ff0c6dce29,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-1E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13392,"Gene Trap",,,,,,,013392-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013392-UCD,,"Soriano Gene Trap ES cell line S19-1E1 Soriano Gene Trap ES cell line S19-1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19 1E1 Soriano Gene Trap ES cell line S19-1E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013392-UCD,1.63671898E9,E,cbea9bd0-863b-5c3f-ba0d-33ec818f1711
4ac4c0c989234828443584e816ffc996,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-3C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12878,"Gene Trap",,Zmynd8,,MGI:1918025,,,012878-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_012878-UCD,,"Soriano Gene Trap ES cell line S1-3C1 Soriano Gene Trap ES cell line S1-3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1 3C1 Soriano Gene Trap ES cell line S1-3C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012878-UCD,1.63671898E9,E,34ef1777-9064-5829-943f-903ee936a720
4afda59bcc53d875316daa3baacba8ee,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S9-6E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31325,"Gene Trap",,Rpl7a,,MGI:1353472,,,031325-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031325-UCD,,"Soriano Gene Trap ES cell line S9-6E1 Soriano Gene Trap ES cell line S9-6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9 6E1 Soriano Gene Trap ES cell line S9-6E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031325-UCD,1.63671898E9,E,81245a6f-85c4-5651-aea6-0ebcfd741e8b
4b14859338f9b86173542bc81f67b159,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S18-1E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31483,"Gene Trap",,Zbtb2,,MGI:2685949,,,031483-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031483-UCD,,"Soriano Gene Trap ES cell line S18-1E1 Soriano Gene Trap ES cell line S18-1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18 1E1 Soriano Gene Trap ES cell line S18-1E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031483-UCD,1.63671898E9,E,319f6592-a3cd-5078-a1f7-21b2f91e1c63
4b9992d24e38c35bac8c303c6a768552,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-8B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13307,"Gene Trap",,Zmym6,,MGI:106505,,,013307-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013307-UCD,,"Soriano Gene Trap ES cell line S17-8B1 Soriano Gene Trap ES cell line S17-8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17 8B1 Soriano Gene Trap ES cell line S17-8B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013307-UCD,1.63671898E9,E,6fa1c3e8-8930-5c4c-bf93-6050d5d48410
4bbab38180729054deccf3e867eee171,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-2B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13177,"Gene Trap",,B230206L02Rik,,MGI:1924598,,,013177-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013177-UCD,,"Soriano Gene Trap ES cell line S15-2B1 Soriano Gene Trap ES cell line S15-2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15 2B1 Soriano Gene Trap ES cell line S15-2B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013177-UCD,1.63671898E9,E,9a780367-9496-5790-a2d3-9d719f5fbc53
4c09aa4dbe055420296911dfd3ef6f3c,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-5C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31311,"Gene Trap",,,,,,,031311-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031311-UCD,,"Soriano Gene Trap ES cell line S11-5C1 Soriano Gene Trap ES cell line S11-5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11 5C1 Soriano Gene Trap ES cell line S11-5C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031311-UCD,1.63671898E9,E,3d6e8abe-0e09-5437-a298-c9dc02117b91
4d35f9653b8124ff7dd1cefbe010d947,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-10A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12919,"Gene Trap",,Zfx,,MGI:99211,,,012919-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_012919-UCD,,"Soriano Gene Trap ES cell line S10-10A1 Soriano Gene Trap ES cell line S10-10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10 10A1 Soriano Gene Trap ES cell line S10-10A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012919-UCD,1.63671898E9,E,fd4a5204-b146-588d-b017-99cdacaf7269
5d6a7a668ec148799b381d67169788c6,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-11E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13551,"Gene Trap",,,,,,,013551-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013551-UCD,,"Soriano Gene Trap ES cell line S21-11E1 Soriano Gene Trap ES cell line S21-11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21 11E1 Soriano Gene Trap ES cell line S21-11E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013551-UCD,1.63671898E9,E,232f994a-ef4c-5c36-851a-95816857aba6
5eeff8f549d32b0ef5d005afe4f13073,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-2B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13394,"Gene Trap",,,,,,,013394-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013394-UCD,,"Soriano Gene Trap ES cell line S19-2B1 Soriano Gene Trap ES cell line S19-2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19 2B1 Soriano Gene Trap ES cell line S19-2B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013394-UCD,1.63671898E9,E,a2b98009-d4a4-5287-bb14-c8fcb4c5e5ff
5ee93263e5a8297b9e29fa575e956ebc,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-6G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13245,"Gene Trap",,,,,,,013245-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013245-UCD,,"Soriano Gene Trap ES cell line S16-6G1 Soriano Gene Trap ES cell line S16-6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16 6G1 Soriano Gene Trap ES cell line S16-6G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013245-UCD,1.63671898E9,E,72eba1e8-ddba-554d-84d5-e8c254bdf313
5f928d59c70e8299b99762ceb84a39b3,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-10C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13080,"Gene Trap",,Ywhah,,MGI:109194,,,013080-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013080-UCD,,"Soriano Gene Trap ES cell line S13-10C1 Soriano Gene Trap ES cell line S13-10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13 10C1 Soriano Gene Trap ES cell line S13-10C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013080-UCD,1.63671898E9,E,a7361c85-be14-5ae4-abe3-8162f2e16fe2
5fee7dd84b225cd49b9275dc9705e828,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-6F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13594,"Gene Trap",,Bptf,,MGI:2444008,,,013594-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013594-UCD,,"Soriano Gene Trap ES cell line S21-6F1 Soriano Gene Trap ES cell line S21-6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21 6F1 Soriano Gene Trap ES cell line S21-6F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013594-UCD,1.63671898E9,E,b90569a9-a1f1-5e9e-9d31-d16b38cd3339
604a653ec0bc83ed4efd60d998413119,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-10E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13261,"Gene Trap",,Gm8935,,MGI:3643401,,,013261-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013261-UCD,,"Soriano Gene Trap ES cell line S17-10E1 Soriano Gene Trap ES cell line S17-10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17 10E1 Soriano Gene Trap ES cell line S17-10E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013261-UCD,1.63671898E9,E,b91c5460-5783-51fb-b78a-4e59bff8e1be
614399750b50d4d92959f3e1c82e6919,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-8C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13606,"Gene Trap",,Rbpms2,,MGI:1919223,,,013606-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013606-UCD,,"Soriano Gene Trap ES cell line S21-8C1 Soriano Gene Trap ES cell line S21-8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21 8C1 Soriano Gene Trap ES cell line S21-8C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013606-UCD,1.63671898E9,E,cbf31f90-c72a-5f91-b669-6e22026be9ca
6176feebf805dd6109b7c0ea73e3e8ee,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S7-12E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31346,"Gene Trap",,,,,,,031346-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031346-UCD,,"Soriano Gene Trap ES cell line S7-12E1 Soriano Gene Trap ES cell line S7-12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7 12E1 Soriano Gene Trap ES cell line S7-12E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031346-UCD,1.63671898E9,E,2c764b37-e2f5-5286-891d-9a616d16ce14
62003678f14f1f1d9c7016ff4cb24be3,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S18-5G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13358,"Gene Trap",,,,,,,013358-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013358-UCD,,"Soriano Gene Trap ES cell line S18-5G1 Soriano Gene Trap ES cell line S18-5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18 5G1 Soriano Gene Trap ES cell line S18-5G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013358-UCD,1.63671898E9,E,b42e85e1-53d4-5045-aaf7-d02ba8050065
629905c73847fb9d069290284326e8ed,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-1F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31559,"Gene Trap",,,,,,,031559-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031559-UCD,,"Soriano Gene Trap ES cell line S17-1F1 Soriano Gene Trap ES cell line S17-1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17 1F1 Soriano Gene Trap ES cell line S17-1F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031559-UCD,1.63671898E9,E,efd2beb0-a518-59b0-b847-48c6919dd968
636e2e328ab77a0ba3ce97cf2870766a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-8G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31275,"Gene Trap",,,,,,,031275-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031275-UCD,,"Soriano Gene Trap ES cell line S13-8G1 Soriano Gene Trap ES cell line S13-8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13 8G1 Soriano Gene Trap ES cell line S13-8G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031275-UCD,1.63671898E9,E,b93aeae4-ce00-5490-87d3-ef55cd27e2f8
636cc69944be56f30efde44473ee8e7f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-11F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13552,"Gene Trap",,Dock6,,MGI:1914789,,,013552-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_013552-UCD,,"Soriano Gene Trap ES cell line S21-11F1 Soriano Gene Trap ES cell line S21-11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21 11F1 Soriano Gene Trap ES cell line S21-11F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013552-UCD,1.63671898E9,E,745e96ae-dc37-5d80-9f93-7adb604296bc
aa35609e70f3b3a87d892e45b29a0e4f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-6B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31411,"Gene Trap",,,,,,,031411-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031411-UCD,,"Soriano Gene Trap ES cell line S11-6B1 Soriano Gene Trap ES cell line S11-6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11 6B1 Soriano Gene Trap ES cell line S11-6B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031411-UCD,1.63671898E9,E,66e08863-a822-5185-8a17-f3257890ddb5
ac2dffa82d018891427d3c35ed7ce8e1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S8-7H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31542,"Gene Trap",,,,,,,031542-UCD,"Mutation type: Gene Trap","PMID:8231879, PMID:14696359",RRID:MMRRC_031542-UCD,,"Soriano Gene Trap ES cell line S8-7H1 Soriano Gene Trap ES cell line S8-7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8 7H1 Soriano Gene Trap ES cell line S8-7H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031542-UCD,1.63671898E9,E,95ce01c3-be72-515a-b7a7-a6b5a2eb86fb
