e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1766350,"p13, Human antibody",EXOSC1,human,Biotrend,200-301-277,"monoclonal antibody",,"(Biotrend Cat# 200-301-277, RRID:AB_2101723)","Useful for FACS, immunohistochemistry",,AB_2101723,2101723,2101723,,AB_2101723,1.61052698E9,E,,9a41efd1-5529-5a60-a4e8-2e2f9e05cf81
1766503,"Factor IX (Christmas Factor), Human antibody",F9,human,Biotrend,"HYB 133-01-1","monoclonal antibody",,"(Biotrend Cat# HYB 133-01-1, RRID:AB_2101878)","Useful for western blot, ELISA",,AB_2101878,2101878,2101878,,AB_2101878,1.61052698E9,E,,5cf0b7a7-788d-5884-91f3-51bab2b6d3e2
1766627,"Fatty Acid Amide Synthase (FAAH), Human antibody",FAAH,human,Biotrend,FAAH11-S,"polyclonal antibody",,"(Biotrend Cat# FAAH11-S, RRID:AB_2102004)","Useful for",,AB_2102004,2102004,2102004,,AB_2102004,1.61052698E9,E,,1c23f574-bc73-5e0b-a35d-cfdb4be92940
1766793,"Fatty Acid Binding Protein (FABP), Human antibody",FABP12,human,Biotrend,FABP11-A,"polyclonal antibody",,"(Biotrend Cat# FABP11-A, RRID:AB_2102169)","Useful for",,AB_2102169,2102169,2102169,,AB_2102169,1.61052698E9,E,,b246f56e-fa72-5089-9753-4f835585432b
1767564,"Keratinocyte Growth Factor (KGF), Human antibody",FGF7,human,Biotrend,C-500P1-9bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-9bt, RRID:AB_2102948)","Useful for ELISA",,AB_2102948,2102948,2102948,,AB_2102948,1.61052698E9,E,,28156438-c44f-5364-bbef-84b69dbe7fb7
1767906,"CD23, Human antibody",FCER2,human,Biotrend,BT21-2523-30,"monoclonal antibody",,"(Biotrend Cat# BT21-2523-30, RRID:AB_2103296)","Useful for FACS, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2103296,2103296,2103296,,AB_2103296,1.61052698E9,E,,84ca17ff-1a27-50bf-9e65-d81dda3eff38
1768639,"CD16 (Fc Gamma RIII), Human antibody",FCGR3A,human,Biotrend,LC467,"monoclonal antibody",,"(Biotrend Cat# LC467, RRID:AB_2104028)","Useful for western blot, FACS, immunohistochemistry",,AB_2104028,2104028,2104028,,AB_2104028,1.61052698E9,E,,be89e0c9-a2bb-5d79-9b20-6ff0cdd99501
1768819,"FHIT (Fragile Histidine Triad), Human antibody",FHIT,human,Biotrend,RP143-05,"polyclonal antibody",,"(Biotrend Cat# RP143-05, RRID:AB_2104207)","Useful for immunohistochemistry",,AB_2104207,2104207,2104207,,AB_2104207,1.61052698E9,E,,5d25aae8-ea57-51b4-8c4c-13aeca6a03c8
1768859,"FBG5 (F Box 5) (AA 163-175), Human antibody",FBXO27,human,Biotrend,BT-24350,"polyclonal antibody",,"(Biotrend Cat# BT-24350, RRID:AB_2104247)","Useful for western blot",,AB_2104247,2104247,2104247,,AB_2104247,1.61052698E9,E,,cd44f357-c0ae-5c72-bf56-c2a94ff9aaf3
1770267,"mTOR, Human antibody",FRAP1,human,Biotrend,600-401-897,"polyclonal antibody",,"(Biotrend Cat# 600-401-897, RRID:AB_2105644)","Useful for western blot, ELISA",,AB_2105644,2105644,2105644,,AB_2105644,1.61052698E9,E,,bd82f14d-cad2-57dc-b9aa-6b985e21c555
1770558,"Neuronal Calcium Sensor 1 (NCS-1, Frequenin) (NT) antibody",FREQ,human,Biotrend,BT02-0000-01,"polyclonal antibody",,"(Biotrend Cat# BT02-0000-01, RRID:AB_2105922)","Useful for ELISA",,AB_2105922,2105922,2105922,,AB_2105922,1.61052698E9,E,,2abb2598-1314-5271-9ce1-f70e30d16fd3
1771083,"Prostate Specific Membrane Antigen (PSMA), Human antibody",FOLH1,human,Biotrend,MOB440-05,"monoclonal antibody",,"(Biotrend Cat# MOB440-05, RRID:AB_2106448)","Useful for immunohistochemistry",,AB_2106448,2106448,2106448,,AB_2106448,1.61052698E9,E,,af4c1ebe-061f-59ec-83b5-caeb1e74b1a6
1771410,"Fos, c-, (AA 2-17), Human antibody",Fos,"human, mouse",Biotrend,BT70-4430-79,"polyclonal antibody",,"(Biotrend Cat# BT70-4430-79, RRID:AB_2106767)","Useful for immunohistochemistry",,AB_2106767,2106767,2106767,,AB_2106767,1.61052698E9,E,,0cb444a4-c60b-5673-ad63-f390f08ffa18
1771835,"Vitamin D Binding Protein (Gc-Globulin), Human antibody",GC,human,Biotrend,BT95-8027-10,"polyclonal antibody",,"(Biotrend Cat# BT95-8027-10, RRID:AB_2107180)","Useful for ELISA",,AB_2107180,2107180,2107180,,AB_2107180,1.61052698E9,E,,48ba4dce-a169-5837-89e1-743ae5fae14c
1772589,"Glutamic Acid Decarboxylase 65 (GAD65), Rat antibody",Gad2,rat,Biotrend,GAD65-A,"monoclonal antibody",,"(Biotrend Cat# GAD65-A, RRID:AB_2107934)","Useful for",,AB_2107934,2107934,2107934,,AB_2107934,1.61052698E9,E,,80c96519-e9bd-5b0e-80dd-b465f9d26678
1772248,"Glyceraldehyde-3-Phosphate Dehydrogenase (GAPDH), Human antibody",GAPDH,human,Biotrend,BT46-9995-39,"polyclonal antibody",,"(Biotrend Cat# BT46-9995-39, RRID:AB_2107597)","Useful for enzyme immunoassay",,AB_2107597,2107597,2107597,,AB_2107597,1.61052698E9,E,,85ed23aa-73b9-5d16-91e0-50a447b8491d
1772302,"Glucokinase Regulatory Protein (GKRP/GCKR), Mouse antibody",Gckr,mouse,Biotrend,GKRP11-A,"polyclonal antibody",,"(Biotrend Cat# GKRP11-A, RRID:AB_2107651)","Useful for",,AB_2107651,2107651,2107651,,AB_2107651,1.61052698E9,E,,fb8e918e-c473-5f97-b4a5-ee8b06ec2ca8
1772713,"Glutamate Decarboxylase 65 (GAD65) (AA 516-528), Human antibody",GAD2,human,Biotrend,BT46-7066-31,"polyclonal antibody",,"(Biotrend Cat# BT46-7066-31, RRID:AB_2108051)","Useful for western blot, ELISA",,AB_2108051,2108051,2108051,,AB_2108051,1.61052698E9,E,,b9bbe4eb-d4d3-5363-a547-7f3e7003565f
1772844,"GABA Receptor Associated Protein Subunit 1 (GABABR1) antibody",GABBR1,human,Biotrend,BT-24147,"polyclonal antibody",,"(Biotrend Cat# BT-24147, RRID:AB_2108177)","Useful for western blot, ELISA",,AB_2108177,2108177,2108177,,AB_2108177,1.61052698E9,E,,06fcfb7a-8365-569e-b924-e2554b18cce6
1773194,"Galanin (AA 1-12), Human antibody",GAL,human,Biotrend,BT01-0003-06,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-06, RRID:AB_2108516)","Useful for ELISA",,AB_2108516,2108516,2108516,,AB_2108516,1.61052698E9,E,,86d402c1-dcf9-588f-a18e-1ea5dedfcda2
1773705,"Galanin Receptor 1 (GALR1), Mouse antibody",Galr1,mouse,Biotrend,GALR11-A,"polyclonal antibody",,"(Biotrend Cat# GALR11-A, RRID:AB_2109029)","Useful for",,AB_2109029,2109029,2109029,,AB_2109029,1.61052698E9,E,,338f847a-9c0e-517a-8106-f3f29bcdf96c
1774365,"Gastric inhibitory Peptide (GIP), Human antibody",GIP,human,Biotrend,GIP71-A,"polyclonal antibody",,"(Biotrend Cat# GIP71-A, RRID:AB_2109692)","Useful for",,AB_2109692,2109692,2109692,,AB_2109692,1.61052698E9,E,,ae089da6-e0c0-5fb5-b381-f5f8aed732dc
1774858,"Connexin 43 (Cx43), Mouse antibody",Gja1,mouse,Biotrend,Cx43B12-A,"polyclonal antibody",,"(Biotrend Cat# Cx43B12-A, RRID:AB_2110183)","Useful for",,AB_2110183,2110183,2110183,,AB_2110183,1.61052698E9,E,,a1495f47-e26b-5738-b0d3-7b1762257e92
1775356,"Frataxin (FXN), Mouse antibody",Fxn,mouse,Biotrend,FXN11-S,"polyclonal antibody",,"(Biotrend Cat# FXN11-S, RRID:AB_2110682)","Useful for",,AB_2110682,2110682,2110682,,AB_2110682,1.61052698E9,E,,91c198a5-4f3d-559e-9659-c6445d6ec086
1775011,"Connexin 46 (Cx46), Rat antibody",Gja3,rat,Biotrend,Cx46-A,"polyclonal antibody",,"(Biotrend Cat# Cx46-A, RRID:AB_2110336)","Useful for",,AB_2110336,2110336,2110336,,AB_2110336,1.61052698E9,E,,ae98bbac-cfba-5309-be2a-ca5c623eb81b
1775069,"Luteinizing Hormone Releasing Hormone (LHRH), Salmon antibody",GNRH1,human,Biotrend,BT57-3090-07,"polyclonal antibody",,"(Biotrend Cat# BT57-3090-07, RRID:AB_2110395)","Useful for western blot, ELISA, immunohistochemistry",,AB_2110395,2110395,2110395,,AB_2110395,1.61052698E9,E,,577c2201-ad22-5c04-b0a2-a49a299e32e1
1775106,"GFRa-2 / GDNFRb (IN), Human antibody",Gfra2,"human, mouse",Biotrend,PSI1135(A),"polyclonal antibody",,"(Biotrend Cat# PSI1135(A), RRID:AB_2110432)","Useful for western blot",,AB_2110432,2110432,2110432,,AB_2110432,1.61052698E9,E,,b882039c-a583-5faa-bd3d-f755a7a058e0
1775159,"Connexin 33 (Cx33), Rat antibody",Gja6,rat,Biotrend,CX33-A,"polyclonal antibody",,"(Biotrend Cat# CX33-A, RRID:AB_2110485)","Useful for",,AB_2110485,2110485,2110485,,AB_2110485,1.61052698E9,E,,9e819b9b-2ced-515f-b705-0f665e329ddf
1775337,"Glutamine Synthetase, Microbial antibody",GLUL,human,Biotrend,200-106-238,"polyclonal antibody",,"(Biotrend Cat# 200-106-238, RRID:AB_2110663)","Useful for",,AB_2110663,2110663,2110663,,AB_2110663,1.61052698E9,E,,0b14237b-35a4-5748-829a-f937a571edcd
1775452,"Connexin 32 (Cx32), Rat antibody",Gjb1,rat,Biotrend,CX32C13-M,"monoclonal antibody",,"(Biotrend Cat# CX32C13-M, RRID:AB_2110777)","Useful for",,AB_2110777,2110777,2110777,,AB_2110777,1.61052698E9,E,,8b0a9a9d-c14b-551e-b34e-7b614d2b2521
1775781,"Bone Morphogenetic Protein 9 (BMP9) (AA 87-98), Human antibody",GDF2,human,Biotrend,BT14-0614-60,"polyclonal antibody",,"(Biotrend Cat# BT14-0614-60, RRID:AB_2111108)","Useful for western blot, ELISA",,AB_2111108,2111108,2111108,,AB_2111108,1.61052698E9,E,,7f63c25f-3836-5676-8aec-40fdb0bfb3e4
1775800,"Growth Hormone (GH), Sheep antibody",GH,sheep,Biotrend,BT47-5001-04,"polyclonal antibody",,"(Biotrend Cat# BT47-5001-04, RRID:AB_2111126)","Useful for immunohistochemistry, immunocytochemistry",,AB_2111126,2111126,2111126,,AB_2111126,1.61052698E9,E,,d6cb3061-9d70-5381-b60b-fabcd200a661
1775847,"Connexin 45 (Cx45), Mouse antibody",Gjc1,mouse,Biotrend,Cx45-A,"polyclonal antibody",,"(Biotrend Cat# Cx45-A, RRID:AB_2111174)","Useful for",,AB_2111174,2111174,2111174,,AB_2111174,1.61052698E9,E,,47629e99-a3ba-5427-9c3e-b930c15e5d7f
1775915,"Bone Morphogenetic Protein 13 (CDMP2/ BMP-13), Human antibody",GDF6,human,Biotrend,BMP131-S,"polyclonal antibody",,"(Biotrend Cat# BMP131-S, RRID:AB_2111244)","Useful for",,AB_2111244,2111244,2111244,,AB_2111244,1.61052698E9,E,,512a349d-a1a0-5780-8064-3ddb52fd1cf9
1776097,"Growth Hormone Releasing Factor (GHRF) (AA 1-44), Human antibody",GHRH,human,Biotrend,BT47-5155-25,"polyclonal antibody",,"(Biotrend Cat# BT47-5155-25, RRID:AB_2111426)","Useful for radioimmunoassay",,AB_2111426,2111426,2111426,,AB_2111426,1.61052698E9,E,,fc5be043-c6d4-58d8-9e48-6ffed81b9b42
1776236,"Growth Hormone Releasing Hormone Receptor (AA 403-422) (CT), Human antibody",GHRHR,human,Biotrend,S6-9017-S-R,"polyclonal antibody",,"(Biotrend Cat# S6-9017-S-R, RRID:AB_2111565)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2111565,2111565,2111565,,AB_2111565,1.61052698E9,E,,a43a0661-5a41-5644-acdf-46cfdd714ee7
1776346,"Glial Derived Neurotrophic Factor (GDNF), Human antibody",GDNF,human,Biotrend,C-500P8-1L,"polyclonal antibody",,"(Biotrend Cat# C-500P8-1L, RRID:AB_2111674)","Useful for ELISA",,AB_2111674,2111674,2111674,,AB_2111674,1.61052698E9,E,,d0b518f2-766b-5b38-a41a-7fe4a9a6b545
1777211,"Glutathione Peroxidase 4 (Gpx4), Human antibody",GPX4,human,Biotrend,600-401-972,"polyclonal antibody",,"(Biotrend Cat# 600-401-972, RRID:AB_2112547)","Useful for",,AB_2112547,2112547,2112547,,AB_2112547,1.61052698E9,E,,dd415583-36ea-5e2a-8452-15545a8b1bba
1778470,"G-Protein-Coupled Receptor 15 (GPR15/BOB) (NT), Human antibody",GPR15,"human, mouse",Biotrend,PSI2101,"polyclonal antibody",,"(Biotrend Cat# PSI2101, RRID:AB_2113804)","Useful for western blot",,AB_2113804,2113804,2113804,,AB_2113804,1.61052698E9,E,,bbd0f6c2-490e-5dc6-bc18-60fbfefceeb2
1779239,"Granzyme B, Human antibody",Gzmb,"human, mouse",Biotrend,RP105,"polyclonal antibody",,"(Biotrend Cat# RP105, RRID:AB_2114563)","Useful for immunohistochemistry",,AB_2114563,2114563,2114563,,AB_2114563,1.61052698E9,E,,21768f41-96c6-5048-9c64-f70f6a5420b3
1779302,"Gastrin Releasing Peptide Receptor (GRPR) (AA 342-361) (CT), Human antibody",GRPR,human,Biotrend,S3-9009-S-R,"polyclonal antibody",,"(Biotrend Cat# S3-9009-S-R, RRID:AB_2114625)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2114625,2114625,2114625,,AB_2114625,1.61052698E9,E,,9346d390-af0c-5a82-b90d-87c9b0881fec
1779697,"Hyperpolarization-Activated Cyclic Nucleotide-Gated Channel 1 (HCN1), Human antibody",HCN1,human,Biotrend,HCN11-S,"polyclonal antibody",,"(Biotrend Cat# HCN11-S, RRID:AB_2115008)","Useful for",,AB_2115008,2115008,2115008,,AB_2115008,1.61052698E9,E,,abe60d5a-24ad-5430-9a8a-b2f72d06c0e9
1781339,"Heme Oxygenase 1 (HO-2/1), Human antibody",HMOX2,human,Biotrend,HO23-S,"polyclonal antibody",,"(Biotrend Cat# HO23-S, RRID:AB_2116602)","Useful for",,AB_2116602,2116602,2116602,,AB_2116602,1.61052698E9,E,,9e87b1d7-d78c-5335-a4a7-05e0e9de7a0d
1782707,"Orexin Receptor-1/2 (AA 408-419) (OR-1/2) antibody",HCRTR1,human,Biotrend,BT70-4954-20,"polyclonal antibody",,"(Biotrend Cat# BT70-4954-20, RRID:AB_2117931)","Useful for ELISA",,AB_2117931,2117931,2117931,,AB_2117931,1.61052698E9,E,,636dc668-73c4-5f90-8621-b47bae433752
1783632,"Heme Oxygenase 1 (HO-1), Human antibody",HMOX1,human,Biotrend,HO12-M,"monoclonal antibody",,"(Biotrend Cat# HO12-M, RRID:AB_2118820)","Useful for",,AB_2118820,2118820,2118820,,AB_2118820,1.61052698E9,E,,cf1dcf6d-6ab0-5fdb-93be-119b23304c78
1783122,"Hydroxymethylglutaryl-CoA Synthase (HMGCS2), Human antibody",HMGCS2,"human, mouse",Biotrend,15-288-22653(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-22653(A), RRID:AB_2118330)","Useful for western blot",,AB_2118330,2118330,2118330,,AB_2118330,1.61052698E9,E,,18b4f308-9477-5eb0-87ab-2d7992a0d24c
1783123,"Hydroxymethylglutaryl-CoA Synthase (HMGCS2), Human antibody",Hmgcs2,"human, mouse",Biotrend,15-288-22653(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-22653(A), RRID:AB_2118330)","Useful for western blot",,AB_2118330,2118330,2118330,,AB_2118330,1.61052698E9,E,,8492a12b-dfee-574d-9f2d-9c0767a0a569
1783124,"Hydroxymethylglutaryl-CoA Synthase (HMGCS2), Human antibody",HMGCS2,"human, mouse",Biotrend,15-288-22653,"polyclonal antibody",,"(Biotrend Cat# 15-288-22653, RRID:AB_2118332)","Useful for western blot",,AB_2118332,2118332,2118332,,AB_2118332,1.61052698E9,E,,80882736-af01-5a40-9fca-d287ccb272dc
1783379,"HFE, Human antibody",HFE,human,Biotrend,HFE12-A,"polyclonal antibody",,"(Biotrend Cat# HFE12-A, RRID:AB_2118577)","Useful for",,AB_2118577,2118577,2118577,,AB_2118577,1.61052698E9,E,,575643d3-c0f4-53b8-a7db-9c56526e3899
1783758,"Heat Shock Protein 60 (HSP-60), Multi Species antibody",HSPD1,human,Biotrend,"4 HSP60(B)","monoclonal antibody",,"(Biotrend Cat# 4 HSP60(B), RRID:AB_2118945)","Useful for western blot, immunocytochemistry, enzyme immunoassay",,AB_2118945,2118945,2118945,,AB_2118945,1.61052698E9,E,,f7a331cc-c70e-50fb-a879-cadfc8832a5f
1784057,"Perlecan, Bovine antibody",HSPG2,human,Biotrend,"CSI 001-76-1","monoclonal antibody",,"(Biotrend Cat# CSI 001-76-1, RRID:AB_2119230)","Useful for western blot, ELISA, immunoprecipitation, immunohistochemistry",,AB_2119230,2119230,2119230,,AB_2119230,1.61052698E9,E,,128883c7-724b-5206-aab1-84c3e1a4585f
1784651,"Endoplasmic Reticulum Amyloid beta Binding Protein (ERAB), Human antibody",HSD17B10,human,Biotrend,ERAB12-S,"polyclonal antibody",,"(Biotrend Cat# ERAB12-S, RRID:AB_2119807)","Useful for",,AB_2119807,2119807,2119807,,AB_2119807,1.61052698E9,E,,b0fda073-d136-5352-ba84-423f3f50ce64
1787212,"IKAP (NT) antibody",IKBKAP,human,Biotrend,BT-24163,"polyclonal antibody",,"(Biotrend Cat# BT-24163, RRID:AB_2122290)","Useful for western blot, ELISA",,AB_2122290,2122290,2122290,,AB_2122290,1.61052698E9,E,,e4a5b2ed-9899-5e62-876b-ae2d0f654929
1786280,"Histamine 2 Receptor (H2R), Rat antibody",Hrh2,rat,Biotrend,H2R21-A,"polyclonal antibody",,"(Biotrend Cat# H2R21-A, RRID:AB_2121386)","Useful for",,AB_2121386,2121386,2121386,,AB_2121386,1.61052698E9,E,,b372cb99-edd1-502b-82b8-8a9c838d09ca
1786255,"Histamine 2 Receptor (H2R), Human antibody",HRH2,human,Biotrend,H2R22-A,"polyclonal antibody",,"(Biotrend Cat# H2R22-A, RRID:AB_2121379)","Useful for",,AB_2121379,2121379,2121379,,AB_2121379,1.61052698E9,E,,7e172ebf-4736-59c7-985e-3312cf2920a5
1786604,"p27, Kip1, Human antibody",IFI27,human,Biotrend,RP102-05,"polyclonal antibody",,"(Biotrend Cat# RP102-05, RRID:AB_2121697)","Useful for immunohistochemistry",,AB_2121697,2121697,2121697,,AB_2121697,1.61052698E9,E,,c8a034aa-1c96-51c2-b5c5-8fbabd4d3f69
1786605,"p27, Kip1, Human antibody",IFI27,human,Biotrend,RP102,"polyclonal antibody",,"(Biotrend Cat# RP102, RRID:AB_2121698)","Useful for immunohistochemistry",,AB_2121698,2121698,2121698,,AB_2121698,1.61052698E9,E,,5d798ef0-31ff-519f-b143-4fa13b388b5f
1786696,"CD54, Mouse antibody",Icam1,mouse,Biotrend,LC354,"polyclonal antibody",,"(Biotrend Cat# LC354, RRID:AB_2121786)","Useful for FACS, immunoprecipitation, immunohistochemistry",,AB_2121786,2121786,2121786,,AB_2121786,1.61052698E9,E,,fabfe0de-5888-5a87-9b3c-0f6690d5bd5d
1787178,"Insulin-Like Growth Factor-I (IGF-I), Mouse antibody",Igf1,mouse,Biotrend,C-500P1-57bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-57bt, RRID:AB_2122258)","Useful for ELISA",,AB_2122258,2122258,2122258,,AB_2122258,1.61052698E9,E,,387ea72e-ae9e-5985-901c-008251515fb7
1787289,"Interferon alpha (IFN-alpha), Human antibody",IFNA1,human,Biotrend,C-500P3-2AL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-2AL, RRID:AB_2122365)","Useful for ELISA",,AB_2122365,2122365,2122365,,AB_2122365,1.61052698E9,E,,dda09a2e-3e2e-5184-94fb-868c3d2e32a8
1787367,"CD50, Human antibody",ICAM3,human,Biotrend,LC808,"monoclonal antibody",,"(Biotrend Cat# LC808, RRID:AB_2122442)","Useful for FACS, immunohistochemistry",,AB_2122442,2122442,2122442,,AB_2122442,1.61052698E9,E,,5f571a53-fa5c-54ec-a8f3-6c6d31201513
1788125,"Interferon gamma (IFN-gamma), Mouse antibody",Ifng,mouse,Biotrend,C-500P1-19btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-19btL, RRID:AB_2123175)","Useful for ELISA",,AB_2123175,2123175,2123175,,AB_2123175,1.61052698E9,E,,08d1817a-8fc1-5242-9565-4aae54c53905
1788562,"Interleukin-12 p40 (IL-12p40), Mouse antibody",Il12a,mouse,Biotrend,ANT-114(A),"polyclonal antibody",,"(Biotrend Cat# ANT-114(A), RRID:AB_2123600)","Useful for ELISA",,AB_2123600,2123600,2123600,,AB_2123600,1.61052698E9,E,,39e90039-2eb2-537e-8f05-1058a1f3d785
1788564,"Interleukin-12 p40 (IL-12p40), Mouse antibody",Il12b,mouse,Biotrend,ANT-114(A),"polyclonal antibody",,"(Biotrend Cat# ANT-114(A), RRID:AB_2123600)","Useful for ELISA",,AB_2123600,2123600,2123600,,AB_2123600,1.61052698E9,E,,a850e58f-352b-5640-8910-fc94b7f28154
1788626,"Interleukin-18 (IL-18), Human antibody",IL18,human,Biotrend,C-500P0-8L,"polyclonal antibody",,"(Biotrend Cat# C-500P0-8L, RRID:AB_2123657)","Useful for ELISA",,AB_2123657,2123657,2123657,,AB_2123657,1.61052698E9,E,,cedea37c-a612-5c08-ab38-98e5da101807
1788627,"Interleukin-18 (IL-18), Human antibody",IL18,human,Biotrend,C-500P0-8btL,"polyclonal antibody",,"(Biotrend Cat# C-500P0-8btL, RRID:AB_2123658)","Useful for ELISA",,AB_2123658,2123658,2123658,,AB_2123658,1.61052698E9,E,,2deb4525-f0bd-55de-9c13-7a45d56a3bd7
1788855,"Interleukin-3 (IL-3), Mouse antibody",Il3,mouse,Biotrend,C-500P5-3L,"polyclonal antibody",,"(Biotrend Cat# C-500P5-3L, RRID:AB_2123881)","Useful for ELISA",,AB_2123881,2123881,2123881,,AB_2123881,1.61052698E9,E,,d01e9c52-8c72-5fc2-abd4-667d34ebf636
1789106,"Interleukin-21 Receptor (IL-21R) (NILR) (NT), Human antibody",Il21r,"human, mouse",Biotrend,PSI2471,"polyclonal antibody",,"(Biotrend Cat# PSI2471, RRID:AB_2124125)","Useful for western blot",,AB_2124125,2124125,2124125,,AB_2124125,1.61052698E9,E,,7fdb380f-d634-5d71-888d-342c410c265b
1789287,"Interleukin-13 (IL-13), Human antibody",IL13,human,Biotrend,C-500P1-3btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-3btL, RRID:AB_2124300)","Useful for ELISA",,AB_2124300,2124300,2124300,,AB_2124300,1.61052698E9,E,,a8d0da0e-9157-557e-bd6c-e1d411b9aa04
1789325,"Interleukin-1 alpha (IL-1 alpha), Rat antibody",Il1a,rat,Biotrend,C-500P1-80L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-80L, RRID:AB_2124338)","Useful for ELISA",,AB_2124338,2124338,2124338,,AB_2124338,1.61052698E9,E,,4bd419a3-d535-5a97-a50e-ec666d6f5f1b
1789326,"Interleukin-1 alpha (IL-1 alpha), Rat antibody",Il1a,rat,Biotrend,C-500P1-80btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-80btL, RRID:AB_2124339)","Useful for ELISA",,AB_2124339,2124339,2124339,,AB_2124339,1.61052698E9,E,,7210b248-00a1-5cdf-9556-5b008b42a899
1790688,"Interleukin-11 (IL-11), Human antibody",IL11,human,Biotrend,C-500P0-1bt,"polyclonal antibody",,"(Biotrend Cat# C-500P0-1bt, RRID:AB_2125658)","Useful for ELISA",,AB_2125658,2125658,2125658,,AB_2125658,1.61052698E9,E,,60c0591a-1a93-5fa9-8cea-ec080be0282c
1789866,"Interleukin-16 (IL-16), Human antibody",IL16,human,Biotrend,C-500P0-6L,"polyclonal antibody",,"(Biotrend Cat# C-500P0-6L, RRID:AB_2124861)","Useful for ELISA",,AB_2124861,2124861,2124861,,AB_2124861,1.61052698E9,E,,dbde1c77-001d-5fc7-9b5e-845f3ffeb06d
1790016,"Interleukin-17 (IL-17), Human antibody",IL17A,human,Biotrend,C-500P0-7L,"polyclonal antibody",,"(Biotrend Cat# C-500P0-7L, RRID:AB_2125006)","Useful for ELISA",,AB_2125006,2125006,2125006,,AB_2125006,1.61052698E9,E,,1506ff88-4fe6-5da4-b7dd-6cd569a392f8
1790095,"T-Cell Cytokine Receptor (TCCR, WSX-1) (CT), Human antibody",IL27RA,human,Biotrend,PSI2483,"polyclonal antibody",,"(Biotrend Cat# PSI2483, RRID:AB_2125082)","Useful for western blot",,AB_2125082,2125082,2125082,,AB_2125082,1.61052698E9,E,,5ff41c5e-34da-5d25-ba61-9f3b895c7055
1790317,"Interleukin-1 Receptor Accessory Protein (IL-1RacP) (C1), Human antibody",IL1RAP,human,Biotrend,PSI2131,"polyclonal antibody",,"(Biotrend Cat# PSI2131, RRID:AB_2125299)","Useful for western blot",,AB_2125299,2125299,2125299,,AB_2125299,1.61052698E9,E,,df1ebca5-7cc2-5435-b718-dffc17737fb3
1791328,"IRAK-2 (IL-1 Receptor-Associated Kinase 2) (CT), Human antibody",IRAK2,human,Biotrend,PSI2213,"polyclonal antibody",,"(Biotrend Cat# PSI2213, RRID:AB_2126278)","Useful for western blot",,AB_2126278,2126278,2126278,,AB_2126278,1.61052698E9,E,,3c761075-3df0-596a-a058-b6e72d3e8598
1791701,"Interleukin-9 (IL-9), Mouse antibody",Il9,mouse,Biotrend,C-500P5-9bt,"polyclonal antibody",,"(Biotrend Cat# C-500P5-9bt, RRID:AB_2126648)","Useful for ELISA",,AB_2126648,2126648,2126648,,AB_2126648,1.61052698E9,E,,a6bd05df-0d88-5fb7-9ab1-3234960c1cdb
1791716,"Insulin/Proinsulin, Rat antibody",Ins1,rat,Biotrend,BT53-3033-39,"monoclonal antibody",,"(Biotrend Cat# BT53-3033-39, RRID:AB_2126664)","Useful for ELISA, immunohistochemistry",,AB_2126664,2126664,2126664,,AB_2126664,1.61052698E9,E,,10a61ca3-317b-553f-9404-02876c1dc731
1791727,"Insulin (AA 1-110), Human antibody",Ins2,"human, mouse",Biotrend,15-288-10064F(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-10064F(A), RRID:AB_2126673)","Useful for western blot, ELISA",,AB_2126673,2126673,2126673,,AB_2126673,1.61052698E9,E,,f6d9e8b2-f031-5445-a309-76d21b5f840a
1792095,"Interleukin-4 (IL-4), Human antibody",IL4,human,Biotrend,BT53-7759-79,"monoclonal antibody",,"(Biotrend Cat# BT53-7759-79, RRID:AB_2127028)","Useful for ELISA",,AB_2127028,2127028,2127028,,AB_2127028,1.61052698E9,E,,2492a8ae-4a38-5e27-8221-2c640420032b
1792096,"Interleukin-4 (IL-4), Human antibody",IL4,human,Biotrend,C-500P2-4btL,"polyclonal antibody",,"(Biotrend Cat# C-500P2-4btL, RRID:AB_2127029)","Useful for ELISA",,AB_2127029,2127029,2127029,,AB_2127029,1.61052698E9,E,,729e46f6-052b-5c7d-b683-6feb623e8a7d
1792563,"Interleukin-6 (IL-6), Mouse antibody",Il6,mouse,Biotrend,C-500P5-6bt,"polyclonal antibody",,"(Biotrend Cat# C-500P5-6bt, RRID:AB_2127479)","Useful for ELISA",,AB_2127479,2127479,2127479,,AB_2127479,1.61052698E9,E,,ea0142c1-bac5-5258-b7bc-f4d673eade64
