e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1875084,"TNF-R2 Antibody",TNFRSF1B,human,Abbiotec,250107,"monoclonal antibody",,"(Abbiotec Cat# 250107, RRID:AB_2206662)","Useful for ELISA, FACS",,AB_2206662,2206662,2206662,,AB_2206662,1.61052698E9,E,,2fa71d67-13fb-55cc-b06c-6e90ba76a313
258594,"TNF-R2 Antibody",TNF-R2,"human, h",Abbiotec,250107,"monoclonal antibody",,"(Abbiotec Cat# 250107, RRID:AB_2206662)","manufacturer recommendations: IgG  ELISA; Flow Cytometry; E, FC",,AB_2206662,2206662,10229416,,AB_10229416,1.61052698E9,E,,72c8b130-8bc0-5fb4-9add-b2930ed30425
2193281,"TNF-R2 Antibody","Human TNF-R2",human,Abbiotec,250107,"monoclonal antibody","Clone KT30","(Abbiotec Cat# 250107, RRID:AB_2206662)","manufacturer recommendations: ELISA; Flow Cytometry; ELISA, FACS",,AB_2206662,2206662,2206662,,AB_2206662,1.61052698E9,E,,e160ccff-c277-52c8-9b4c-ba2c69afd952
258294,"TNF-alpha Antibody",TNF-alpha,"human, h",Abbiotec,250108,"monoclonal antibody",,"(Abbiotec Cat# 250108, RRID:AB_2204103)","manufacturer recommendations: IgG  ELISA; E",,AB_2204103,2204103,10229146,,AB_10229146,1.61052698E9,E,,2909e114-7a5a-5f34-a205-4222741de4f6
1872522,"TNF-alpha Antibody",TNF,human,Abbiotec,250108,"monoclonal antibody",,"(Abbiotec Cat# 250108, RRID:AB_2204103)","Useful for ELISA",,AB_2204103,2204103,2204103,,AB_2204103,1.61052698E9,E,,828c6580-e47b-5db9-a848-687aca960a8e
2193280,"TNF-alpha Antibody","Human TNF-alpha",human,Abbiotec,250108,"monoclonal antibody","Clone KT31","(Abbiotec Cat# 250108, RRID:AB_2204103)","manufacturer recommendations: ELISA; ELISA",,AB_2204103,2204103,2204103,,AB_2204103,1.61052698E9,E,,66cd4671-6d86-5be3-bfac-d806f768981b
1702385,"CRP Antibody",CRP,human,Abbiotec,250109,"monoclonal antibody",,"(Abbiotec Cat# 250109, RRID:AB_2085642)","Useful for ELISA",,AB_2085642,2085642,2085642,,AB_2085642,1.61052698E9,E,,76f83181-9709-5c8d-a9b1-b614d06f5c76
2193238,"CRP Antibody","Human CRP",human,Abbiotec,250109,"monoclonal antibody","Clone KT39","(Abbiotec Cat# 250109, RRID:AB_2085642)","manufacturer recommendations: ELISA; ELISA",,AB_2085642,2085642,2085642,,AB_2085642,1.61052698E9,E,,132b8c4e-0bd0-50cd-8302-2c39e16666e7
262356,"CRP Antibody",CRP,"human, h",Abbiotec,250109,"monoclonal antibody",,"(Abbiotec Cat# 250109, RRID:AB_2085642)","manufacturer recommendations: IgG  ELISA; E",,AB_2085642,2085642,10232849,,AB_10232849,1.61052698E9,E,,c16fe5de-07b4-591b-bd36-a7198da8ec07
2240802,"Albumin Antibody",Albumin,human,Abbiotec,250110,"monoclonal antibody",,"(Abbiotec Cat# 250110, RRID:AB_906986)","manufacturer recommendations: IgG  ELISA; E",,AB_906986,906986,10232814,,AB_10232814,1.61052698E9,E,,e560e57f-0e31-5e7c-98a7-4ef072f4e24b
2193209,"Mouse Anti-Human Albumin Monoclonal Antibody, Unconjugated, Clone KT11","Human Albumin",human,Abbiotec,250110,"monoclonal antibody","Clone KT11","(Abbiotec Cat# 250110, RRID:AB_906986)","manufacturer recommendations: ELISA; ELISA",,AB_906986,906986,906986,,AB_906986,1.61052698E9,E,,d1a0ba28-138b-573b-ad93-22f7ac313c13
1918950,"Lactotransferrin Antibody",LTF,human,Abbiotec,250111,"monoclonal antibody",,"(Abbiotec Cat# 250111, RRID:AB_2250218)","Useful for ELISA",,AB_2250218,2250218,2250218,,AB_2250218,1.61052698E9,E,,d7d1a27a-f51d-550b-86ea-d002a6747fb0
2193271,"Lactotransferrin Antibody","Human Lactotransferrin",human,Abbiotec,250111,"monoclonal antibody","Clone KT33","(Abbiotec Cat# 250111, RRID:AB_2250218)","manufacturer recommendations: ELISA; ELISA",,AB_2250218,2250218,2250218,,AB_2250218,1.61052698E9,E,,31f120e1-9ad7-5f39-a8bd-9f31ad7f4803
262360,"Lactotransferrin Antibody",Lactotransferrin,"human, h",Abbiotec,250111,"monoclonal antibody",,"(Abbiotec Cat# 250111, RRID:AB_2250218)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2250218,2250218,10232852,,AB_10232852,1.61052698E9,E,,e516836a-20a5-5efe-a0d7-fb20ab3b40d2
2193210,"Mouse Anti-Human Albumin Monoclonal Antibody, Unconjugated, Clone KT32","Human Albumin",human,Abbiotec,250112,"monoclonal antibody","Clone KT32","(Abbiotec Cat# 250112, RRID:AB_906987)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_906987,906987,906987,,AB_906987,1.61052698E9,E,,5ec6201f-fa54-5bc1-b100-253203b5e068
2240795,"Albumin Antibody",Albumin,human,Abbiotec,250112,"monoclonal antibody",,"(Abbiotec Cat# 250112, RRID:AB_906987)","manufacturer recommendations: IgG  E, WB; Western Blot; ELISA",,AB_906987,906987,10232147,,AB_10232147,1.61052698E9,E,,4128a0bd-8a2e-597d-bb43-32cedf2da79c
258593,"Anti-human IgM Antibody","human IgM","h, human",Abbiotec,250113,"monoclonal antibody",,"(Abbiotec Cat# 250113, RRID:AB_907109)","manufacturer recommendations: IgG, IgM  E, FC; ELISA; Flow Cytometry",,AB_907109,907109,10229415,,AB_10229415,1.61052698E9,E,,c70b6585-1f22-5183-b650-b5340d96868c
2193265,"Anti-human IgM Antibody","Human IgM",human,Abbiotec,250113,"monoclonal antibody","Clone KT16","(Abbiotec Cat# 250113, RRID:AB_907109)","manufacturer recommendations: ELISA; Flow Cytometry; ELISA, FACS",,AB_907109,907109,907109,,AB_907109,1.61052698E9,E,,b8d190ae-9629-54fe-8b18-1f8965db1472
261910,"Anti-human IgA Antibody","human IgA","human, h",Abbiotec,250114,"monoclonal antibody",,"(Abbiotec Cat# 250114, RRID:AB_907101)","manufacturer recommendations: IgG, IgA  ELISA; E",,AB_907101,907101,10232444,,AB_10232444,1.61052698E9,E,,ba07c8c0-69d2-5498-8b17-423548e17d51
2193256,"Anti-human IgA Antibody","Human IgA",human,Abbiotec,250114,"monoclonal antibody","Clone KT13","(Abbiotec Cat# 250114, RRID:AB_907101)","manufacturer recommendations: ELISA; ELISA",,AB_907101,907101,907101,,AB_907101,1.61052698E9,E,,6c56207e-8247-5229-b9df-90ec5c1af945
2193259,"Mouse Anti-Rat IgG Monoclonal Antibody, FITC Conjugated, Clone KT100","Rat IgG",rat,Abbiotec,250115,"monoclonal antibody","Clone KT100","(Abbiotec Cat# 250115, RRID:AB_907103)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunofluorescence, FACS",,AB_907103,907103,907103,,AB_907103,1.61052698E9,E,,9d228ca9-eb46-5f46-9d75-95cdb2256690
262321,"Anti-rat IgG Antibody","rat IgG","rat, r",Abbiotec,250115,"monoclonal antibody",,"(Abbiotec Cat# 250115, RRID:AB_907103)","manufacturer recommendations: IgG  Flow Cytometry; Immunofluorescence; IF, FC",,AB_907103,907103,10232816,,AB_10232816,1.61052698E9,E,,4a0db71c-aad6-5832-a8de-819ae68a3dd0
260685,"Anti-human IgG Antibody","human IgG","h, human",Abbiotec,250116,"monoclonal antibody",,"(Abbiotec Cat# 250116, RRID:AB_907107)","manufacturer recommendations: IgG  E; ELISA",,AB_907107,907107,10231326,,AB_10231326,1.61052698E9,E,,5da0b99b-3349-5025-a73b-cc9fb5a171e8
2193263,"Anti-human IgG Antibody","Human IgG",human,Abbiotec,250116,"monoclonal antibody","Clone KT15","(Abbiotec Cat# 250116, RRID:AB_907107)","manufacturer recommendations: ELISA; ELISA",,AB_907107,907107,907107,,AB_907107,1.61052698E9,E,,fe447cb7-2895-5558-8515-acc79539b1d3
2193229,"CD35 Antibody","Human CD35 Antigen",human,Abbiotec,250117,"monoclonal antibody","Clone KT23","(Abbiotec Cat# 250117, RRID:AB_2085020)","manufacturer recommendations: Flow Cytometry; FACS",,AB_2085020,2085020,2085020,,AB_2085020,1.61052698E9,E,,8bc345a7-c9cd-5a31-84d1-3e53302449cb
258286,"CD35 Antibody",CD35,"h, human",Abbiotec,250117,"monoclonal antibody",,"(Abbiotec Cat# 250117, RRID:AB_2085020)","manufacturer recommendations: IgG  FC; Flow Cytometry",,AB_2085020,2085020,10229139,,AB_10229139,1.61052698E9,E,,21949735-0807-5952-af43-84874d6c0602
1749777,"CD35 Antigen antibody",CR1,human,Abbiotec,250117,"monoclonal antibody",,"(Abbiotec Cat# 250117, RRID:AB_2085020)","Useful for FACS",,AB_2085020,2085020,2085020,,AB_2085020,1.61052698E9,E,,2bfe3397-23f8-5fc4-94c7-8de95f572d93
2193279,"Properdin Antibody","Human Properdin",human,Abbiotec,250118,"monoclonal antibody","Clone KT20","(Abbiotec Cat# 250118, RRID:AB_2276322)","manufacturer recommendations: ELISA; ELISA",,AB_2276322,2276322,2276322,,AB_2276322,1.61052698E9,E,,49859dc1-547b-52f1-9e58-4e075e3f7101
290414,"Properdin Antibody",Properdin,"human, h",Abbiotec,250118,"monoclonal antibody",,"(Abbiotec Cat# 250118, RRID:AB_2276322)","manufacturer recommendations: IgG  E; ELISA",,AB_2276322,2276322,10258766,,AB_10258766,1.61052698E9,E,,e1b7006d-b596-5de2-9941-0cc81f37933d
1945238,"Properdin Antibody",CFP,human,Abbiotec,250118,"monoclonal antibody",,"(Abbiotec Cat# 250118, RRID:AB_2276322)","Useful for ELISA",,AB_2276322,2276322,2276322,,AB_2276322,1.61052698E9,E,,5acc2df0-c063-50f5-ac8e-045c4c65a194
261096,"Factor B Antibody","Factor B","human, h",Abbiotec,250119,"monoclonal antibody",,"(Abbiotec Cat# 250119, RRID:AB_907091)","manufacturer recommendations: IgG  E; ELISA",,AB_907091,907091,10231702,,AB_10231702,1.61052698E9,E,,04d00206-3861-58e7-8a7f-c48695b24315
2193249,"Factor B Antibody","Human Factor B",human,Abbiotec,250119,"monoclonal antibody","Clone KT21","(Abbiotec Cat# 250119, RRID:AB_907091)","manufacturer recommendations: ELISA; ELISA",,AB_907091,907091,907091,,AB_907091,1.61052698E9,E,,f8179f82-c378-5799-a23e-5aef93c9ec74
1960837,"Factor I Antibody",CFI,human,Abbiotec,250120,"monoclonal antibody",,"(Abbiotec Cat# 250120, RRID:AB_2291824)","Useful for ELISA",,AB_2291824,2291824,2291824,,AB_2291824,1.61052698E9,E,,3de8c02d-28fb-5d30-a81c-a5383cb48e69
258591,"Factor I Antibody","Factor I","human, h",Abbiotec,250120,"monoclonal antibody",,"(Abbiotec Cat# 250120, RRID:AB_2291824)","manufacturer recommendations: IgG  ELISA; E",,AB_2291824,2291824,10229412,,AB_10229412,1.61052698E9,E,,2d64b727-d1ea-5868-9ed1-cf47682208a4
2193250,"Factor I Antibody","Human Factor I",human,Abbiotec,250120,"monoclonal antibody","Clone KT22","(Abbiotec Cat# 250120, RRID:AB_2291824)","manufacturer recommendations: ELISA; ELISA",,AB_2291824,2291824,2291824,,AB_2291824,1.61052698E9,E,,3045ca5e-76c5-53eb-8eaf-05680dd7231d
2193214,"C3 Complement Antibody","Human C3 Complement",human,Abbiotec,250121,"monoclonal antibody","Clone KT17","(Abbiotec Cat# 250121, RRID:AB_906991)","manufacturer recommendations: ELISA; ELISA",,AB_906991,906991,906991,,AB_906991,1.61052698E9,E,,2cbb6cc0-ac5a-5b8b-90d1-c4a92053057a
260900,"C3 Complement Antibody","C3 Complement","human, h",Abbiotec,250121,"monoclonal antibody",,"(Abbiotec Cat# 250121, RRID:AB_906991)","manufacturer recommendations: IgG  ELISA; E",,AB_906991,906991,10231524,,AB_10231524,1.61052698E9,E,,7b6041f1-f570-5afa-9eb9-1c16979b4934
261469,"C1 Inhibitor Antibody","C1 Inhibitor","h, human",Abbiotec,250122,"monoclonal antibody",,"(Abbiotec Cat# 250122, RRID:AB_2185043)","manufacturer recommendations: IgG  E; ELISA",,AB_2185043,2185043,10232043,,AB_10232043,1.61052698E9,E,,89097f0f-d421-505b-b464-c533743676ba
13130,"C1 Inhibitor Antibody",SERPING1,human,Abbiotec,250122,"monoclonal antibody",,"(Abbiotec Cat# 250122, RRID:AB_2185043)","Useful for ELISA",,AB_2185043,2185043,2185043,,AB_2185043,1.61052698E9,E,,bf9e4643-1e30-5c1e-8090-b221d08f4ffe
2193213,"C1 Inhibitor Antibody","Human C1 Inhibitor",human,Abbiotec,250122,"monoclonal antibody","Clone KT28","(Abbiotec Cat# 250122, RRID:AB_2185043)","manufacturer recommendations: ELISA; ELISA",,AB_2185043,2185043,2185043,,AB_2185043,1.61052698E9,E,,e5f24d6b-cd9c-5867-b815-3e8a7c99bb04
261585,"C4 Complement Antibody","C4 Complement","h, human",Abbiotec,250123,"monoclonal antibody",,"(Abbiotec Cat# 250123, RRID:AB_2228203)","manufacturer recommendations: IgG  E; ELISA",,AB_2228203,2228203,10232149,,AB_10232149,1.61052698E9,E,,8ff940d0-3be8-5316-9959-cfe4b8af8f10
1868408,"C4 Complement Antibody",C4A,human,Abbiotec,250123,"monoclonal antibody",,"(Abbiotec Cat# 250123, RRID:AB_2228203)","Useful for ELISA",,AB_2228203,2228203,2228203,,AB_2228203,1.61052698E9,E,,1f4aae62-0c20-52bb-945f-6635c84d9dd9
1896969,"C4 Complement Antibody",C4B,human,Abbiotec,250123,"monoclonal antibody",,"(Abbiotec Cat# 250123, RRID:AB_2228203)","Useful for ELISA",,AB_2228203,2228203,2228203,,AB_2228203,1.61052698E9,E,,ce150e88-362b-589f-93fc-b4e361366d7e
2193215,"C4 Complement Antibody","Human C4 Complement",human,Abbiotec,250123,"monoclonal antibody","Clone KT29","(Abbiotec Cat# 250123, RRID:AB_2228203)","manufacturer recommendations: ELISA; ELISA",,AB_2228203,2228203,2228203,,AB_2228203,1.61052698E9,E,,187b0fb3-2628-53e9-9ca5-f04c9dd31f83
2193236,"CD89 Antibody","Human CD89",human,Abbiotec,250124,"monoclonal antibody","Clone MIP7c","(Abbiotec Cat# 250124, RRID:AB_2102908)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; FACS, Blocks",,AB_2102908,2102908,2102908,,AB_2102908,1.61052698E9,E,,ffdbe40f-27df-5fa4-ba1e-e0c96c26188e
290412,"CD89 Antibody",CD89,"human, h",Abbiotec,250124,"monoclonal antibody",,"(Abbiotec Cat# 250124, RRID:AB_2102908)","manufacturer recommendations: IgG  Block/Neutralize/Inhibit; Flow Cytometry; FC, B",,AB_2102908,2102908,10258764,,AB_10258764,1.61052698E9,E,,686d03c4-33ec-53d0-8792-695f43d6013e
12533,"CD89 Antibody",FCAR,human,Abbiotec,250124,"monoclonal antibody",,"(Abbiotec Cat# 250124, RRID:AB_2102908)","Useful for FACS",,AB_2102908,2102908,2102908,,AB_2102908,1.61052698E9,E,,b9adf2e5-c59c-57ab-8c3f-a8542969f8b2
1900324,"CD89 Antibody",FCAR,human,Abbiotec,250125,"monoclonal antibody",,"(Abbiotec Cat# 250125, RRID:AB_2231603)","Useful for western blot",,AB_2231603,2231603,2231603,,AB_2231603,1.61052698E9,E,,0fd6144d-fafb-53a2-821a-e7b7a009f332
2193237,"CD89 Antibody","Human CD89",human,Abbiotec,250125,"monoclonal antibody","Clone MIP68b","(Abbiotec Cat# 250125, RRID:AB_2231603)","manufacturer recommendations: Western Blot; Western Blot",,AB_2231603,2231603,2231603,,AB_2231603,1.61052698E9,E,,ee3cdd05-6205-5474-9a11-a9e1ee6b94f2
262355,"CD89 Antibody",CD89,"h, human",Abbiotec,250125,"monoclonal antibody",,"(Abbiotec Cat# 250125, RRID:AB_2231603)","manufacturer recommendations: IgG  WB; Western Blot",,AB_2231603,2231603,10232848,,AB_10232848,1.61052698E9,E,,376243e2-0dc2-5084-b5b0-4a24bb62688b
2193243,"EB3 Antibody","Human EB3",human,Abbiotec,250126,"monoclonal antibody","Clone KT36","(Abbiotec Cat# 250126, RRID:AB_2141764)","manufacturer recommendations: ELISA; Immunofluorescence; ELISA, Immunofluorescence",,AB_2141764,2141764,2141764,,AB_2141764,1.61052698E9,E,,d447045a-51a4-571a-8e2f-b8815798262a
1807229,"EB3 Antibody",MAPRE3,human,Abbiotec,250126,"monoclonal antibody",,"(Abbiotec Cat# 250126, RRID:AB_2141764)","Useful for ELISA, immunocytochemistry",,AB_2141764,2141764,2141764,,AB_2141764,1.61052698E9,E,,014580a5-a3ac-5209-be74-61b02f7fdac7
261470,"EB3 Antibody",EB3,"human, h",Abbiotec,250126,"monoclonal antibody",,"(Abbiotec Cat# 250126, RRID:AB_2141764)","manufacturer recommendations: IgG  Immunofluorescence; ELISA; E, IF",,AB_2141764,2141764,10232044,,AB_10232044,1.61052698E9,E,,935ff34b-b0f5-54f0-a157-e32636a2a024
1807228,"EB3 Antibody",MAPRE3,human,Abbiotec,250127,"monoclonal antibody",,"(Abbiotec Cat# 250127, RRID:AB_2141763)","Useful for western blot, ELISA, immunoprecipitation",,AB_2141763,2141763,2141763,,AB_2141763,1.61052698E9,E,,74f10105-f121-50eb-8350-b150ad14cb1c
2193245,"EB3 Antibody","Human EB3",human,Abbiotec,250127,"monoclonal antibody","Clone KT53","(Abbiotec Cat# 250127, RRID:AB_2141763)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_2141763,2141763,2141763,,AB_2141763,1.61052698E9,E,,9a329da5-f6f7-55d5-b53f-27fcddadf45b
260902,"EB3 Antibody",EB3,"human, h",Abbiotec,250127,"monoclonal antibody",,"(Abbiotec Cat# 250127, RRID:AB_2141763)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunoprecipitation; E, WB, IP",,AB_2141763,2141763,10231526,,AB_10231526,1.61052698E9,E,,fa6ab473-9ce5-583a-a445-3ef7d1932dcf
1807106,"EB2 Antibody",MAPRE2,"human, mouse",Abbiotec,250128,"monoclonal antibody",,"(Abbiotec Cat# 250128, RRID:AB_2141640)","Useful for western blot, ELISA, immunoprecipitation, immunocytochemistry",,AB_2141640,2141640,2141640,,AB_2141640,1.61052698E9,E,,ce7fa449-635c-5a2c-b93b-0bf56925d006
262358,"EB2 Antibody",EB2,"human, h, m, mk, other, non-human primate, mouse",Abbiotec,250128,"monoclonal antibody",,"(Abbiotec Cat# 250128, RRID:AB_2141640)","manufacturer recommendations: IgG  Immunofluorescence; E, WB, IP, IF; ELISA; Immunoprecipitation; Western Blot",,AB_2141640,2141640,10232850,,AB_10232850,1.61052698E9,E,,598291f9-50cb-54e9-bcf7-3abb0c81b779
1807107,"EB2 Antibody",Mapre2,"human, mouse",Abbiotec,250128,"monoclonal antibody",,"(Abbiotec Cat# 250128, RRID:AB_2141640)","Useful for western blot, ELISA, immunoprecipitation, immunocytochemistry",,AB_2141640,2141640,2141640,,AB_2141640,1.61052698E9,E,,2062ec81-9d6e-5dc9-8328-93c9ad866f33
2193242,"EB2 Antibody",EB2,"human, mouse",Abbiotec,250128,"monoclonal antibody","Clone KT52","(Abbiotec Cat# 250128, RRID:AB_2141640)","manufacturer recommendations: ELISA; Immunofluorescence; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation, Immunofluorescence",,AB_2141640,2141640,2141640,,AB_2141640,1.61052698E9,E,,6eb06181-6acf-574a-9f89-8a613d8669a0
2193241,"EB1 Antibody",EB1,"human, mouse",Abbiotec,250129,"monoclonal antibody","Clone KT51","(Abbiotec Cat# 250129, RRID:AB_2141621)","manufacturer recommendations: ELISA; Immunofluorescence; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation, Immunofluorescence",,AB_2141621,2141621,2141621,,AB_2141621,1.61052698E9,E,,f19f0175-bd6b-5c07-93ab-3da47f900699
1807087,"EB1 Antibody",Mapre1,"human, mouse",Abbiotec,250129,"monoclonal antibody",,"(Abbiotec Cat# 250129, RRID:AB_2141621)","Useful for western blot, ELISA, immunoprecipitation, immunocytochemistry",,AB_2141621,2141621,2141621,,AB_2141621,1.61052698E9,E,,9cc17232-ec01-5f8d-913b-5ad571f864ee
1807088,"EB1 Antibody",MAPRE1,"human, mouse",Abbiotec,250129,"monoclonal antibody",,"(Abbiotec Cat# 250129, RRID:AB_2141621)","Useful for western blot, ELISA, immunoprecipitation, immunocytochemistry",,AB_2141621,2141621,2141621,,AB_2141621,1.61052698E9,E,,657e4f29-9914-5bcf-9feb-bb8443c513e2
260684,"EB1 Antibody",EB1,"h, m, mk, other, mouse, non-human primate, human",Abbiotec,250129,"monoclonal antibody",,"(Abbiotec Cat# 250129, RRID:AB_2141621)","manufacturer recommendations: IgG  E, WB, IP, IF; Immunofluorescence; Western Blot; Immunoprecipitation; ELISA",,AB_2141621,2141621,10231325,,AB_10231325,1.61052698E9,E,,2a6e458a-b7bb-5dea-b255-a110fa6e917f
2193211,"Rat Anti-Mouse APC Monoclonal Antibody, Unconjugated, Clone KT44","Mouse APC",mouse,Abbiotec,250130,"monoclonal antibody","Clone KT44","(Abbiotec Cat# 250130, RRID:AB_2057384)","manufacturer recommendations: ELISA; Immunofluorescence; Western Blot; ELISA, Western Blot, Immunofluorescence",,AB_2057384,2057384,2057384,,AB_2057384,1.61052698E9,E,,100b978b-bd11-5d13-af15-b7570122042a
1717565,"APC Antibody",Apc,mouse,Abbiotec,250130,"monoclonal antibody",,"(Abbiotec Cat# 250130, RRID:AB_2057384)","Useful for western blot, ELISA, immunocytochemistry",,AB_2057384,2057384,2057384,,AB_2057384,1.61052698E9,E,,115fe56d-4218-5da2-8950-f7ef8ec91cf5
262353,"Rat Anti-Mouse APC Monoclonal Antibody, Unconjugated, Clone KT44","Rat Mouse APC    Clone KT44",mouse,Abbiotec,250130,"monoclonal antibody",,"(Abbiotec Cat# 250130, RRID:AB_2057384)","manufacturer recommendations: IgG2a  ELISA, Western Blot, Immunofluorescence; Immunofluorescence; Western Blot; ELISA",,AB_2057384,2057384,10232846,,AB_10232846,1.61052698E9,E,,5f2c5cb7-0a45-5abf-9896-d72380569451
261584,"Rat Anti-Mouse APC Monoclonal Antibody, Unconjugated, Clone KT45","Rat Mouse APC    Clone KT45",mouse,Abbiotec,250131,"monoclonal antibody",,"(Abbiotec Cat# 250131, RRID:AB_2274116)","manufacturer recommendations: IgG2a  ELISA; Immunofluorescence; Western Blot; ELISA, Western Blot, Immunofluorescence",,AB_2274116,2274116,10232148,,AB_10232148,1.61052698E9,E,,36a4db7f-d771-5c14-b397-4cf0749b91b5
2193212,"Rat Anti-Mouse APC Monoclonal Antibody, Unconjugated, Clone KT45","Mouse APC",mouse,Abbiotec,250131,"monoclonal antibody","Clone KT45","(Abbiotec Cat# 250131, RRID:AB_2274116)","manufacturer recommendations: ELISA; Immunofluorescence; Western Blot; ELISA, Western Blot, Immunofluorescence",,AB_2274116,2274116,2274116,,AB_2274116,1.61052698E9,E,,dae77fc5-5fad-56aa-9849-12047fe5a752
1943037,"APC Antibody",Apc,mouse,Abbiotec,250131,"monoclonal antibody",,"(Abbiotec Cat# 250131, RRID:AB_2274116)","Useful for western blot, ELISA, immunocytochemistry",,AB_2274116,2274116,2274116,,AB_2274116,1.61052698E9,E,,33e50e50-0989-50a4-ad26-e601a0534ac9
261095,"Delangin-B Antibody",Delangin-B,"mouse, human, h, m",Abbiotec,250132,"monoclonal antibody",,"(Abbiotec Cat# 250132, RRID:AB_2151291)","manufacturer recommendations: IgG  Immunofluorescence; Immunohistochemistry; Western Blot; WB, IP, IF, IHC; Immunoprecipitation",,AB_2151291,2151291,10231701,,AB_10231701,1.61052698E9,E,,caf16c24-5512-5324-8bcc-f9a3a734ae15
1816767,"Delangin-B Antibody",Nipbl,"human, mouse",Abbiotec,250132,"monoclonal antibody",,"(Abbiotec Cat# 250132, RRID:AB_2151291)","Useful for western blot, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2151291,2151291,2151291,,AB_2151291,1.61052698E9,E,,e04cb40f-03e5-5caa-a8eb-557615039cba
1816768,"Delangin-B Antibody",NIPBL,"human, mouse",Abbiotec,250132,"monoclonal antibody",,"(Abbiotec Cat# 250132, RRID:AB_2151291)","Useful for western blot, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2151291,2151291,2151291,,AB_2151291,1.61052698E9,E,,d7afbe7c-02f1-5668-8577-fade2af7ef52
2193240,"Delangin-B Antibody",Delangin-B,"human, mouse",Abbiotec,250132,"monoclonal antibody","Clone KT55","(Abbiotec Cat# 250132, RRID:AB_2151291)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunofluorescence, Immunohistochemistry",,AB_2151291,2151291,2151291,,AB_2151291,1.61052698E9,E,,46ebd3b2-e886-5b8f-8321-e92364f2330d
1816770,"Delangin-A Antibody",NIPBL,"human, mouse",Abbiotec,250133,"monoclonal antibody",,"(Abbiotec Cat# 250133, RRID:AB_2151293)","Useful for western blot, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2151293,2151293,2151293,,AB_2151293,1.61052698E9,E,,6ff0e8a3-0924-5a90-85d5-db970996c5ab
1816769,"Delangin-A Antibody",Nipbl,"human, mouse",Abbiotec,250133,"monoclonal antibody",,"(Abbiotec Cat# 250133, RRID:AB_2151293)","Useful for western blot, immunoprecipitation, immunohistochemistry, immunocytochemistry",,AB_2151293,2151293,2151293,,AB_2151293,1.61052698E9,E,,b45911cf-f0e0-5ee3-9398-fef013abeb68
260683,"Delangin-A Antibody",Delangin-A,"mouse, human, h, m",Abbiotec,250133,"monoclonal antibody",,"(Abbiotec Cat# 250133, RRID:AB_2151293)","manufacturer recommendations: IgG  Western Blot; Immunofluorescence; Immunohistochemistry; WB, IP, IF, IHC; Immunoprecipitation",,AB_2151293,2151293,10231324,,AB_10231324,1.61052698E9,E,,98951114-cc4e-5bf3-9020-3d70f569fdc4
2193239,"Delangin-A Antibody",Delangin-A,"human, mouse",Abbiotec,250133,"monoclonal antibody","Clone KT54","(Abbiotec Cat# 250133, RRID:AB_2151293)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunofluorescence, Immunohistochemistry",,AB_2151293,2151293,2151293,,AB_2151293,1.61052698E9,E,,91c95284-bd87-5207-9464-adea73b7124c
2193275,"Rat Anti-Mouse Lgi4 Monoclonal Antibody, Unconjugated, Clone KT18","Mouse Lgi4",mouse,Abbiotec,250134,"monoclonal antibody","Clone KT18","(Abbiotec Cat# 250134, RRID:AB_2296871)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunofluorescence, Immunohistochemistry",,AB_2296871,2296871,2296871,,AB_2296871,1.61052698E9,E,,7fb5e04e-a549-58fa-83a2-fa06014d1def
1965850,"Lgi4 Antibody",Lgi4,mouse,Abbiotec,250134,"monoclonal antibody",,"(Abbiotec Cat# 250134, RRID:AB_2296871)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2296871,2296871,2296871,,AB_2296871,1.61052698E9,E,,41a8730b-7762-5143-932e-04b798dcac00
255869,"Lgi4 Antibody",Lgi4,"m, mouse",Abbiotec,250134,"monoclonal antibody",,"(Abbiotec Cat# 250134, RRID:AB_2296871)","manufacturer recommendations: IgG  Immunofluorescence; WB, IF, IHC; Immunohistochemistry; Western Blot",,AB_2296871,2296871,10231327,,AB_10231327,1.61052698E9,E,,eef9efc2-1158-5999-a12f-3057435679dd
