e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
124553,"SET monoclonal antibody (M01), clone M1-F5","SET monoclonal antibody (M01) clone M1-F5",human,Abnova,H00006418-M01,"monoclonal antibody",,"(Abnova Cat# H00006418-M01, RRID:AB_425679)","manufacturer recommendations: IgG1; IgG1  IF,S-ELISA,ELISA,WB-Re; Western Blot; Immunofluorescence; ELISA",,AB_425679,425679,10104275,,AB_10104275,1.61052698E9,E,,2135f35e-eac8-51b5-959d-99fc6faba796
124555,"SH3BGR monoclonal antibody (M01), clone 3B7","SH3BGR monoclonal antibody (M01) clone 3B7",human,Abnova,H00006450-M01,"monoclonal antibody",,"(Abnova Cat# H00006450-M01, RRID:AB_425682)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_425682,425682,10104277,,AB_10104277,1.61052698E9,E,,f425b1fe-033c-5c40-bd8b-72b2814115e9
124560,"ZNF174 monoclonal antibody (M01), clone 2D7-E9","ZNF174 monoclonal antibody (M01) clone 2D7-E9",human,Abnova,H00007727-M01,"monoclonal antibody",,"(Abnova Cat# H00007727-M01, RRID:AB_425747)","manufacturer recommendations: IgG2; IgG2  Immunofluorescence; Western Blot; ELISA; Other; WB-Tr,S-ELISA,RNAi-Ab,ELISA,WB-Re,WB-Ce,IF",,AB_425747,425747,10104281,,AB_10104281,1.61052698E9,E,,bd631e65-3561-5977-ad46-ebfe7eeae730
124562,"H3F3B monoclonal antibody (M01), clone 2D7-H1","H3F3B monoclonal antibody (M01) clone 2D7-H1",human,Abnova,H00003021-M01,"monoclonal antibody",,"(Abnova Cat# H00003021-M01, RRID:AB_425473)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; IF,ELISA,WB-Re,WB-Tr,IHC-P",,AB_425473,425473,10104283,,AB_10104283,1.61052698E9,E,,05c7fd24-d060-53c4-9e87-211c47be9c92
124917,"Mouse Anti-FTL Monoclonal Antibody, Unconjugated, Clone F23",FTL,,"GenWay Biotech Inc.","20-272-190048-0.1 mg","monoclonal antibody","Clone F23","(GenWay Biotech Inc. Cat# 20-272-190048-0.1 mg, RRID:AB_1010460)","manufacturer recommendations: ELISA; ELISA",,AB_1010460,1010460,1010460,,AB_1010460,1.61052698E9,E,,f2ae0cb4-7ab8-593b-a991-42ffa30f0b39
124567,"KIF2 monoclonal antibody (M01), clone 2D4","KIF2 monoclonal antibody (M01) clone 2D4",human,Abnova,H00003796-M01,"monoclonal antibody",,"(Abnova Cat# H00003796-M01, RRID:AB_425517)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,IHC-P; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_425517,425517,10104288,,AB_10104288,1.61052698E9,E,,dccfb128-04e0-556e-aaa4-aa1f9cffea44
124579,"Mouse Anti-Human Ubc13 Monoclonal Antibodies, Unconjugated Clone 4E11 antibody","Mouse Human Ubc13  Antibodies  Clone 4E11","human, mouse, rat","Thermo Fisher Scientific",371100,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 371100, RRID:AB_10104299)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Immunofluorescence; ELISA; Western Blot; Western Blot, ELISA, Immunofluorescence, Immunocytochemistry",,AB_10104299,10104299,10104299,Discontinued,AB_10104299,1.61052698E9,E,,26fdf3b4-2a8f-535b-b7fd-49f78ee164ba
124589,"Mouse Anti-Human IgG2, Fc Fragment Specific Alkaline Phosphatase Conjugate antibody","Mouse Human IgG2 Fc Fragment Specific Alkaline Phosphatase Conjugate",,Millipore,401462-250UG,"monoclonal antibody",,"(Millipore Cat# 401462-250UG, RRID:AB_437809)","seller recommendations: IgG; IgG2; IgG, IgG2 ELISA; Immunocytochemistry; ELISA",PMID:23313381,AB_437809,437809,10104308,,AB_10104308,1.61052698E9,E,23313381,2dbdeaee-f411-51c4-9c44-f15c09a0a91a
124619,"MAPK10 monoclonal antibody (M01), clone 4E12-1F7","MAPK10 monoclonal antibody (M01) clone 4E12-1F7",human,Abnova,H00005602-M01,"monoclonal antibody",,"(Abnova Cat# H00005602-M01, RRID:AB_425617)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA,WB-Re",,AB_425617,425617,10104337,,AB_10104337,1.61052698E9,E,,444a1050-dfeb-56a2-8e36-cbcde7cb6f25
124621,"RAP1GA1 monoclonal antibody (M01), clone 2F7","RAP1GA1 monoclonal antibody (M01) clone 2F7",human,Abnova,H00005909-M01,"monoclonal antibody",,"(Abnova Cat# H00005909-M01, RRID:AB_425647)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA,WB-Re",,AB_425647,425647,10104339,,AB_10104339,1.61052698E9,E,,faa06bf0-7713-5187-b961-fb3c0c50300a
124629,"PRKRA monoclonal antibody (M01), clone 1B9-1A7","PRKRA monoclonal antibody (M01) clone 1B9-1A7",human,Abnova,H00008575-M01,"monoclonal antibody",,"(Abnova Cat# H00008575-M01, RRID:AB_425767)","manufacturer recommendations: IgG1; IgG1  IP,WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P,WB-Ti; Immunoprecipitation; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_425767,425767,10104346,,AB_10104346,1.61052698E9,E,,3b8abe80-c6e4-588b-be5b-6d1b4a98abbb
124631,"STX6 monoclonal antibody (M01), clone 1G2","STX6 monoclonal antibody (M01) clone 1G2",human,Abnova,H00010228-M01,"monoclonal antibody",,"(Abnova Cat# H00010228-M01, RRID:AB_425834)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunofluorescence; Western Blot; ELISA; Immunohistochemistry - fixed; S-ELISA,ELISA,WB-Re,WB-Ce,IF,IHC-P",,AB_425834,425834,10104348,,AB_10104348,1.61052698E9,E,,c49abafe-2077-5a43-89e1-712563a36856
124693,"STEAP1 monoclonal antibody (M01), clone 4F6-1F3","STEAP1 monoclonal antibody (M01) clone 4F6-1F3",human,Abnova,H00026872-M01,"monoclonal antibody",,"(Abnova Cat# H00026872-M01, RRID:AB_425937)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; ELISA; Western Blot; WB-Tr,S-ELISA,ELISA,WB-Re,IF,WB-Ce",,AB_425937,425937,10104403,,AB_10104403,1.61052698E9,E,,f6ecf46a-09e9-5093-832b-d3034fe160de
124694,"GAL monoclonal antibody (M01), clone 3C1-G5","GAL monoclonal antibody (M01) clone 3C1-G5",human,Abnova,H00051083-M01,"monoclonal antibody",,"(Abnova Cat# H00051083-M01, RRID:AB_425965)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re",,AB_425965,425965,10104404,,AB_10104404,1.61052698E9,E,,fa57db23-0558-5a65-b6fa-5a536cb71230
124696,"CPVL monoclonal antibody (M01), clone 2G5-1C1","CPVL monoclonal antibody (M01) clone 2G5-1C1",human,Abnova,H00054504-M01,"monoclonal antibody",,"(Abnova Cat# H00054504-M01, RRID:AB_425990)","manufacturer recommendations: IgG1; IgG1  ELISA,WB-Re,WB-Ce,IF,IHC-P; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_425990,425990,10104406,,AB_10104406,1.61052698E9,E,,ea42c62a-604e-5d63-ad2a-ebbfde9ca269
124697,"ERCC6L monoclonal antibody (M01), clone 3F12-2B10","ERCC6L monoclonal antibody (M01) clone 3F12-2B10",human,Abnova,H00054821-M01,"monoclonal antibody",,"(Abnova Cat# H00054821-M01, RRID:AB_425995)","manufacturer recommendations: IgG2a; IgG2a  WB-Tr,S-ELISA,ELISA,WB-Re; ELISA; Western Blot",,AB_425995,425995,10104407,,AB_10104407,1.61052698E9,E,,23bccee6-9812-5ba9-892f-77c4754a4307
124704,"6x-His Tag Monoclonal Antibody (4A12E4)","6x-His Tag",tag,"Thermo Fisher Scientific",37-2900,"monoclonal antibody","Clone 4A12E4","(Thermo Fisher Scientific Cat# 37-2900, RRID:AB_2533309)","Applications: ICC/IF (5 µg/mL), WB (0.5 - 5 µg/mL)","PMID:10531011, PMID:15215254, PMID:19410558, PMID:19648234, PMID:19827152, PMID:20819933, PMID:23245324, PMID:23285209, PMID:23943396, PMID:26153232, PMID:26363114, PMID:26786100, PMID:26880549, PMID:29125121, PMID:31254393",AB_2533309,2533309,10104413,,AB_10104413,1.61052698E9,E,"10531011, 15215254, 19410558, 19648234, 19827152, 20819933, 23245324, 23285209, 23943396, 26153232, 26363114, 26786100, 26880549, 29125121, 31254393",fe8a9bcb-4ac5-5203-99b5-faf654282eda
124723,"Rabbit Anti-TRAF6 (Mid) Polyclonal Antibodies, Unconjugated Clone ZMD.332 antibody","Rabbit TRAF6 (Mid)  Antibodies  Clone ZMD.332","human, mouse","Thermo Fisher Scientific",380300,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 380300, RRID:AB_10104430)","Discontinued; manufacturer recommendations:   Western Blot, ELISA; Western Blot; ELISA; Immunoprecipitation",,AB_10104430,10104430,10104430,Discontinued,AB_10104430,1.61052698E9,E,,634fc6ce-544b-5606-ab3e-376c491484cf
2804951,"Ms IgG2a Kpa ItCl BV421 MOPC-173 50ug antibody",,,"BD Biosciences",563464,"monoclonal antibody",MOPC-173,"(BD Biosciences Cat# 563464, RRID:AB_2869495)","Applications: Isotype control, Intracellular staining (flow cytometry)",,AB_2869495,2869495,2869495,,AB_2869495,1.61052698E9,E,,d6b7251a-830d-5fc8-a569-e306a4405ab4
124744,"Mouse Anti-AURORA-A KINASE Monoclonal Antibody, Unconjugated","AURORA-A KINASE",mouse,"GenWay Biotech Inc.","20-321-175192-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-321-175192-0.1 mg, RRID:AB_1010444)","manufacturer recommendations:",,AB_1010444,1010444,1010444,,AB_1010444,1.61052698E9,E,,3d68bbfc-51e4-5ed7-b901-068226f2debf
124921,"KCNMB4 monoclonal antibody (M01), clone 1G7","KCNMB4 monoclonal antibody (M01) clone 1G7",human,Abnova,H00027345-M01,"monoclonal antibody",,"(Abnova Cat# H00027345-M01, RRID:AB_437000)","manufacturer recommendations: IgG1; IgG1  ELISA; S-ELISA,ELISA",,AB_437000,437000,10104612,,AB_10104612,1.61052698E9,E,,c87df080-548c-5e10-aad5-2c280ee44151
124760,"GGA1 monoclonal antibody (M01), clone 3F11","GGA1 monoclonal antibody (M01) clone 3F11",human,Abnova,H00026088-M01,"monoclonal antibody",,"(Abnova Cat# H00026088-M01, RRID:AB_425922)","manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P",,AB_425922,425922,10104464,,AB_10104464,1.61052698E9,E,,3489dc8e-31dd-56f8-8918-e3913cffff2a
124761,"CACYBP monoclonal antibody (M01), clone 2E3","CACYBP monoclonal antibody (M01) clone 2E3",human,Abnova,H00027101-M01,"monoclonal antibody",,"(Abnova Cat# H00027101-M01, RRID:AB_425943)","manufacturer recommendations: IgG1; IgG1  Other; Western Blot; ELISA; PLA-Ce,S-ELISA,ELISA,WB-Re,WB-Tr",,AB_425943,425943,10104465,,AB_10104465,1.61052698E9,E,,1aecd253-e7bc-5f48-8e5d-beb8cbb06f38
124764,"FLJ10375 monoclonal antibody (M01), clone 2B12-1A11","FLJ10375 monoclonal antibody (M01) clone 2B12-1A11",human,Abnova,H00055129-M01,"monoclonal antibody",,"(Abnova Cat# H00055129-M01, RRID:AB_426002)","manufacturer recommendations: IgG2; IgG2  ELISA,WB-Re; ELISA; Western Blot",,AB_426002,426002,10104468,,AB_10104468,1.61052698E9,E,,1f648e08-c437-5b9f-88f0-35f844631740
124778,"ALDOA monoclonal antibody (M02), clone 3C12-6D11","ALDOA monoclonal antibody (M02) clone 3C12-6D11",human,Abnova,H00000226-M02,"monoclonal antibody",,"(Abnova Cat# H00000226-M02, RRID:AB_437007)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; Immunofluorescence; ELISA,WB-Re,IF,WB-Tr,WB-Ce",,AB_437007,437007,10104480,,AB_10104480,1.61052698E9,E,,4e752eb3-0827-5d21-b8fd-6131053b4455
124780,"DMRT1 monoclonal antibody (M01), clone 1G11","DMRT1 monoclonal antibody (M01) clone 1G11",human,Abnova,H00001761-M01,"monoclonal antibody",,"(Abnova Cat# H00001761-M01, RRID:AB_437029)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_437029,437029,10104482,,AB_10104482,1.61052698E9,E,,8fcf6333-4f10-590e-9675-1de4b51af457
124797,"RLBP1 monoclonal antibody (M02), clone 4H5","RLBP1 monoclonal antibody (M02) clone 4H5",human,Abnova,H00006017-M02,"monoclonal antibody",,"(Abnova Cat# H00006017-M02, RRID:AB_437056)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; ELISA; Western Blot; S-ELISA,ELISA,WB-Re,IF,WB-Ce",,AB_437056,437056,10104498,,AB_10104498,1.61052698E9,E,,87ccb046-d8af-5e80-a62c-6713ad76c05d
124798,"SQSTM1 monoclonal antibody (M01), clone 2C11","SQSTM1 monoclonal antibody (M01) clone 2C11","human, mouse, human, mouse",Abnova,H00008878-M01,"monoclonal antibody",,"(Abnova Cat# H00008878-M01, RRID:AB_437085)","manufacturer recommendations: IgG2a; IgG2a  Immunofluorescence; Western Blot; ELISA; S-ELISA,ELISA,WB-Re,IF","PMID:28366621, PMID:28712572, PMID:29855356, PMID:30122554, PMID:30428342, PMID:30853401, PMID:30979586, PMID:31515514, PMID:31759806",AB_437085,437085,10104499,,AB_10104499,1.61052698E9,E,"28366621, 28712572, 29855356, 30122554, 30428342, 30853401, 30979586, 31515514, 31759806",c4ecf731-b30c-5098-84fd-f2c0cd99d67b
124810,"Mouse Anti-Avidin Monoclonal Antibody, Unconjugated, Clone A3G7",Avidin,,"GenWay Biotech Inc.","20-272-191821-0.5 mg","monoclonal antibody","Clone A3G7","(GenWay Biotech Inc. Cat# 20-272-191821-0.5 mg, RRID:AB_1010450)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1010450,1010450,1010450,,AB_1010450,1.61052698E9,E,,f2d4c4ec-a3fc-5359-9f0e-4747be58f499
124827,"SGOL1 monoclonal antibody (M01), clone 3C11","SGOL1 monoclonal antibody (M01) clone 3C11",human,Abnova,H00151648-M01,"monoclonal antibody",,"(Abnova Cat# H00151648-M01, RRID:AB_426139)","manufacturer recommendations: IgG2a; IgG2a  WB-Tr,IP,ELISA,WB-Re; Western Blot; ELISA; Immunoprecipitation",,AB_426139,426139,10104525,,AB_10104525,1.61052698E9,E,,1d26933f-1d0d-5ef8-bafa-614fd6e93bbe
124836,"Rabbit Anti-gp96 (N-term) Polyclonal Antibodies, Unconjugated Clone ZMD.287 antibody","Rabbit gp96 (N-term)  Antibodies  Clone ZMD.287","human, mouse, rat","Thermo Fisher Scientific",362600,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 362600, RRID:AB_10104533)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Immunoprecipitation; Western Blot, Immunohistochemistry, ELISA",,AB_10104533,10104533,10104533,Discontinued,AB_10104533,1.61052698E9,E,,b5b1ad90-7b02-5f27-bd24-8686f70c3e51
124839,"Anti-CD146/MUC18 (AA98) Mouse mAb (2A5) antibody","CD146/MUC18 (AA98) Mouse mAb (2A5)","chicken, human, mouse, mouse, chicken/bird, human",Millipore,IM1010-50UL,"monoclonal antibody",,"(Millipore Cat# IM1010-50UL, RRID:AB_437739)","seller recommendations: IgG Inhibits Activity/Function, ELISA, Flow Cytometry, Immunohistochemistry, Western Blotting, Immunocytochemistry, Immunoprecipitation INHIB, ELISA, FC, IH, WB, IC, IP",,AB_437739,437739,10104536,,AB_10104536,1.61052698E9,E,,309759df-127e-52be-a5b8-d757245f7c12
124923,"GPS1 monoclonal antibody (M01), clone 1E8","GPS1 monoclonal antibody (M01) clone 1E8",human,Abnova,H00002873-M01,"monoclonal antibody",,"(Abnova Cat# H00002873-M01, RRID:AB_437036)","manufacturer recommendations: IgG2; IgG2  ELISA; S-ELISA,ELISA",,AB_437036,437036,10104614,,AB_10104614,1.61052698E9,E,,a7caf34e-18c3-5624-9519-b4139976cd20
124853,"Anti-NF-&kappa;B (p65) Mouse mAb (2A12A7) antibody","NF-&kappa;B (p65) Mouse mAb (2A12A7)",human,Millipore,ST1047-100UL,"monoclonal antibody",,"(Millipore Cat# ST1047-100UL, RRID:AB_437902)","seller recommendations: IgG ELISA, Electrophoretic Mobility Shift Assay, Western Blotting ELISA, EMSA, WB",,AB_437902,437902,10104549,,AB_10104549,1.61052698E9,E,,4edd4339-6176-5419-acbd-de09f41ad82a
124855,"BFSP1 monoclonal antibody (M01), clone 1B11","BFSP1 monoclonal antibody (M01) clone 1B11",human,Abnova,H00000631-M01,"monoclonal antibody",,"(Abnova Cat# H00000631-M01, RRID:AB_436958)","manufacturer recommendations: IgG; IgG  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_436958,436958,10104551,,AB_10104551,1.61052698E9,E,,2908f85f-8826-5d98-b8e9-41ed6f53b0e0
124863,"Anti-βIII Tubulin mAb antibody","βIII Tubulin epitope: EAQGPK","most mammals",Promega,"G7121 also G712A","monoclonal antibody",5G8,"(Promega Cat# G7121, RRID:AB_430874)","Applications: ICC, IHC, WB","PMID:16856139, PMID:17048225, PMID:18236450, PMID:19107756, PMID:20058324, PMID:22791629, PMID:26346430, PMID:27661001, PMID:27716510, PMID:27889318, PMID:27940916, PMID:28266714, PMID:28270572, PMID:28277940, PMID:28869038, PMID:28943240, PMID:29251594, PMID:29275859, PMID:29477591, PMID:29752066, PMID:29942250, PMID:30760627, PMID:30785048, PMID:30807887, PMID:30872738, PMID:31023836, PMID:31104942, PMID:31875542, PMID:32144752",AB_430874,430874,10104559,,AB_10104559,1.61052698E9,E,"16856139, 17048225, 18236450, 19107756, 20058324, 22791629, 26346430, 27661001, 27716510, 27889318, 27940916, 28266714, 28270572, 28277940, 28869038, 28943240, 29251594, 29275859, 29477591, 29752066, 29942250, 30760627, 30785048, 30807887, 30872738, 31023836, 31104942, 31875542, 32144752",b2ec0042-c462-575a-a041-404c50f4fd7b
124893,"Mouse Anti-Human RKIP (C-term) Monoclonal Antibodies, Unconjugated Clone 3E12D7 antibody","Mouse Human RKIP (C-term)  Antibodies  Clone 3E12D7","human, mouse","Thermo Fisher Scientific",372100,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 372100, RRID:AB_10104588)","Discontinued; manufacturer recommendations:   Western Blot; Immunoprecipitation; ELISA; Western Blot, ELISA",,AB_10104588,10104588,10104588,Discontinued,AB_10104588,1.61052698E9,E,,ebd639bb-2295-5b93-a0cf-6d9656d7533d
124906,"Mouse Anti-Avidin. egg white Monoclonal Antibody, Unconjugated","Avidin. egg white",,"GenWay Biotech Inc.","20-511-240332-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240332-1 mg, RRID:AB_1010459)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Western Blot; Enzyme Immunoassay, Immunohistochemistry, Western Blot",,AB_1010459,1010459,1010459,,AB_1010459,1.61052698E9,E,,82025e3e-fa27-58a2-a577-371b0151e8c9
124909,"SDCBP2 monoclonal antibody (M01), clone 3E8","SDCBP2 monoclonal antibody (M01) clone 3E8",human,Abnova,H00027111-M01,"monoclonal antibody",,"(Abnova Cat# H00027111-M01, RRID:AB_436999)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_436999,436999,10104602,,AB_10104602,1.61052698E9,E,,a378879f-4cbb-5f70-b9de-46dae16fbda6
124910,"AR monoclonal antibody (M01), clone 1G3","AR monoclonal antibody (M01) clone 1G3",human,Abnova,H00000367-M01,"monoclonal antibody",,"(Abnova Cat# H00000367-M01, RRID:AB_437010)","manufacturer recommendations: IgG1; IgG1  Other; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; PLA-Ce,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P",,AB_437010,437010,10104603,,AB_10104603,1.61052698E9,E,,034a4623-09d2-5a20-ba67-cf9223d66ac1
124912,"EXT1 monoclonal antibody (M01), clone 5A5","EXT1 monoclonal antibody (M01) clone 5A5",human,Abnova,H00002131-M01,"monoclonal antibody",,"(Abnova Cat# H00002131-M01, RRID:AB_437031)","manufacturer recommendations: IgG2a; IgG2a  S-ELISA,ELISA,WB-Re; ELISA; Western Blot",,AB_437031,437031,10104605,,AB_10104605,1.61052698E9,E,,92d681a9-0b09-5caf-afd1-009cae33a1ce
124941,"Rabbit Anti-Human Syndecan-1 Polyclonal Antibodies, Unconjugated Clone ZMD.289 antibody","Rabbit Human Syndecan-1  Antibodies  Clone ZMD.289","human, mouse, rat","Thermo Fisher Scientific",362900,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 362900, RRID:AB_10104630)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, ELISA",,AB_10104630,10104630,10104630,Discontinued,AB_10104630,1.61052698E9,E,,94c67e96-17fb-5dcd-98e9-3b585215a1d1
124951,"Vitellogenin (salmon) Monoclonal Antibody (KB-1)","Vitellogenin (salmon)   (KB-1)","salmon, zebrafish/fish","Cayman Chemical",170147,"monoclonal antibody",,"(Cayman Chemical Cat# 170147, RRID:AB_10077637)","manufacturer recommendations: IgG1  ELISA and WB; the optimum dilution should be determined for each application; ELISA; Western Blot",,AB_10077637,10077637,10104639,,AB_10104639,1.61052698E9,E,,ffe49ab3-7e7e-55bd-9bf9-8d942c7a59bd
124952,"Mouse Anti-Axonal Growth Cones Prediluted Monoclonal Antibody, Unconjugated, Clone SPM163","Axonal Growth Cones",,"GenWay Biotech Inc.","20-272-191528-7 ml","monoclonal antibody","Clone SPM163","(GenWay Biotech Inc. Cat# 20-272-191528-7 ml, RRID:AB_1010463)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1010463,1010463,1010463,,AB_1010463,1.61052698E9,E,,6ed2b40b-91ad-5bc3-9439-4ff150d791f0
125805,"Oct-3/4 antibody",Oct-3/4,"human, mouse, human","BD Biosciences",611202,"monoclonal antibody",,"(BD Biosciences Cat# 611202, RRID:AB_398736)","Bioimaging, Western blot, Immunofluorescence","PMID:29291511, PMID:30658253, PMID:30851551, PMID:31454679, PMID:31830646",AB_398736,398736,10105427,,AB_10105427,1.61052698E9,E,"29291511, 30658253, 30851551, 31454679, 31830646",b234af81-155d-5285-b5e8-f97d30a5b29b
125162,"Mouse Anti-FGF2 Monoclonal Antibody, Unconjugated, Clone F-74",FGF2,,"GenWay Biotech Inc.","20-272-191705-0.25 mg","monoclonal antibody","Clone F-74","(GenWay Biotech Inc. Cat# 20-272-191705-0.25 mg, RRID:AB_1010482)","manufacturer recommendations: ELISA; ELISA",,AB_1010482,1010482,1010482,,AB_1010482,1.61052698E9,E,,63bff06b-f4de-5cb6-9cc7-98bbe1bc3ff4
124968,"S100A7 monoclonal antibody (M02), clone 1A4","S100A7 monoclonal antibody (M02) clone 1A4",human,Abnova,H00006278-M02,"monoclonal antibody",,"(Abnova Cat# H00006278-M02, RRID:AB_436971)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,WB-Tr,WB-Ce,IF; Immunofluorescence; Western Blot; ELISA",,AB_436971,436971,10104653,,AB_10104653,1.61052698E9,E,,71ee3360-76a8-5155-9860-410700bbeb67
124971,"TNF monoclonal antibody (M03), clone M1-C4","TNF monoclonal antibody (M03) clone M1-C4","rat, human, rat",Abnova,H00007124-M03,"monoclonal antibody",,"(Abnova Cat# H00007124-M03, RRID:AB_437070)","manufacturer recommendations: IgG1; IgG1  WB-Ti,IHC-P,S-ELISA,ELISA,WB-Re; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_437070,437070,10104656,,AB_10104656,1.61052698E9,E,,b43086e6-2bfe-5226-b43d-248a3247c3b2
124973,"TEX264 monoclonal antibody (M01), clone 2A3-1A10","TEX264 monoclonal antibody (M01) clone 2A3-1A10",human,Abnova,H00051368-M01,"monoclonal antibody",,"(Abnova Cat# H00051368-M01, RRID:AB_425976)","manufacturer recommendations: IgG2; IgG2  ELISA; Western Blot; Immunoprecipitation; IP,WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_425976,425976,10104658,,AB_10104658,1.61052698E9,E,,06049cda-a1cf-5e33-a4df-01f8364bdcd3
124975,"Mouse Anti-B Cell Monoclonal Antibody, Unconjugated, Clone DF-B1","B Cell",,"GenWay Biotech Inc.","20-272-191441-1 ml","monoclonal antibody","Clone DF-B1","(GenWay Biotech Inc. Cat# 20-272-191441-1 ml, RRID:AB_1010465)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1010465,1010465,1010465,,AB_1010465,1.61052698E9,E,,e446c2f0-e66d-5451-9f98-bb9ad017f309
124979,"PhosphoDetect Anti-Fos (pSer374) Mouse mAb (34E4) antibody","PhosphoDetect Fos (pSer374) Mouse mAb (34E4)",h,Millipore,ST1029-1SET,"monoclonal antibody",,"(Millipore Cat# ST1029-1SET, RRID:AB_437749)","seller recommendations: IgG1; IgG1 ELISA; Western Blot; Immunocytochemistry; ELISA, WB",,AB_437749,437749,10104663,,AB_10104663,1.61052698E9,E,,533fd2c6-bc2e-504e-b925-b1b491e34f90
124998,"Mouse Anti-B. anthracis (LF) Monoclonal Antibody, Unconjugated","B. anthracis (LF)","bacterial, bacillus anthracis","GenWay Biotech Inc.","20-511-241650-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241650-1 mg, RRID:AB_1010467)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay, Pr",,AB_1010467,1010467,1010467,,AB_1010467,1.61052698E9,E,,c3fc5771-3772-5bc7-a7b6-b53160097a5d
125020,"Mouse Anti-B. anthracis (LF) Monoclonal Antibody, Unconjugated","B. anthracis (LF)","bacterial, bacillus anthracis","GenWay Biotech Inc.","20-511-241357-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241357-1 mg, RRID:AB_1010469)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay, Pr",,AB_1010469,1010469,1010469,,AB_1010469,1.61052698E9,E,,0e45bba0-e660-5181-89d2-643cd010923f
125035,"PhosphoDetect Anti-CREB (pSer133) Mouse mAb (10E9) antibody","PhosphoDetect CREB (pSer133) Mouse mAb (10E9)","h, m",Millipore,238467-1SET,"monoclonal antibody",,"(Millipore Cat# 238467-1SET, RRID:AB_437761)","seller recommendations: IgG1; IgG1 ELISA, WB; Western Blot; Immunocytochemistry; ELISA",,AB_437761,437761,10104714,,AB_10104714,1.61052698E9,E,,e620f449-dcf4-5b95-a268-2f15ce38837f
125055,"PRKAB1 monoclonal antibody (M02), clone 2C3","PRKAB1 monoclonal antibody (M02) clone 2C3",human,Abnova,H00005564-M02,"monoclonal antibody",,"(Abnova Cat# H00005564-M02, RRID:AB_437051)","manufacturer recommendations: IgG2a; IgG2a  S-ELISA,ELISA,WB-Re,WB-Ce,IF; ELISA; Western Blot; Immunofluorescence",,AB_437051,437051,10104732,,AB_10104732,1.61052698E9,E,,48604c1c-6565-517e-a362-53d2c9322e76
