e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1234388,"TIMP-1 antibody [TIMP-1]","TIMP-1 antibody [TIMP-1]",,GeneTex,GTX38958,"monoclonal antibody",,"(GeneTex Cat# GTX38958, RRID:AB_11170963)","Discontinued; manufacturer recommendations:",,AB_11170963,11170963,11170963,Discontinued,AB_11170963,1.61052698E9,E,,75e9301e-fa26-539f-87b7-f196b175e01e
1235270,"HSF1 antibody","HSF1 antibody",human,GeneTex,GTX37292,"polyclonal antibody",,"(GeneTex Cat# GTX37292, RRID:AB_11171860)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11171860,11171860,11171860,Discontinued,AB_11171860,1.61052698E9,E,,01cb96fd-f088-59ed-b840-91342e5ca9ec
1236730,"IL12 p40 antibody","IL12 p40 antibody",mouse,GeneTex,GTX37247,"monoclonal antibody",,"(GeneTex Cat# GTX37247, RRID:AB_11173337)","Discontinued; manufacturer recommendations:",,AB_11173337,11173337,11173337,Discontinued,AB_11173337,1.61052698E9,E,,e1c2e777-4225-558b-8f42-47b40282eb2c
1241535,"TARSL2 Antibody, Internal","TARSL2  Internal",human,GeneTex,GTX81115,"polyclonal antibody",,"(GeneTex Cat# GTX81115, RRID:AB_11178047)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11178047,11178047,11178047,Discontinued,AB_11178047,1.61052698E9,E,,b5ad075f-3f9b-5fbd-9e1b-74619f862ca5
2845521,"Influenza A virus Nucleoprotein antibody [HL1323]",,"influenza a virus",GeneTex,GTX636741,"monoclonal antibody","clone HL1323","(GeneTex Cat# GTX636741, RRID:AB_2910065)","Applications: WB",,AB_2910065,2910065,2910065,,AB_2910065,1.64830157E9,E,,ba668c13-66be-5bce-acae-ebb9ecf797a1
2010257,"Goat Anti-Guinea Pig IgM Polyclonal Antibody, Unconjugated","Guinea Pig IgM","guinea pig, guinea pig",GeneTex,GTX77120,"polyclonal antibody",,"(GeneTex Cat# GTX77120, RRID:AB_373779)","Discontinued; manufacturer recommendations:",,AB_373779,373779,373779,Discontinued,AB_373779,1.61052698E9,E,,27bb3809-8c12-51a8-bbe6-cd2338985c02
2048574,"FARP1 antibody","Human FARP1",human,GeneTex,GTX47494,"polyclonal antibody",,"(GeneTex Cat# GTX47494, RRID:AB_510208)","Discontinued; manufacturer recommendations:",,AB_510208,510208,510208,Discontinued,AB_510208,1.61052698E9,E,,49b9db39-bcce-5af4-8cd2-cd8ae2e9176e
1226835,"CEA antibody [B461M]","CEA antibody [B461M]",human,GeneTex,GTX44157,"monoclonal antibody",,"(GeneTex Cat# GTX44157, RRID:AB_11163371)","Discontinued; manufacturer recommendations:",,AB_11163371,11163371,11163371,Discontinued,AB_11163371,1.61052698E9,E,,470686a1-5333-5b6d-bed8-46183d8f6a47
779503,"Dact2 antibody","Dact2 antibody","human, mouse, rat",GeneTex,GTX85373,"polyclonal antibody",,"(GeneTex Cat# GTX85373, RRID:AB_10734380)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_10734380,10734380,10734380,Discontinued,AB_10734380,1.61052698E9,E,,93ad2bf6-0349-5cbb-bfdc-d633ba820732
768518,"UBE2A antibody",RAD6,human,GeneTex,GTX100426S,"polyclonal antibody",,"(GeneTex Cat# GTX100426S, RRID:AB_10723920)","Applications: WB, ICC/IF",,AB_10723920,10723920,10723920,,AB_10723920,1.61052698E9,E,,911f29bc-d356-5782-8e6b-16cf3034e7b0
771216,"ABCG2 antibody",CD338,"human, mouse",GeneTex,GTX100437S,"polyclonal antibody",,"(GeneTex Cat# GTX100437S, RRID:AB_10726492)","Applications: WB, IHC-P",,AB_10726492,10726492,10726492,,AB_10726492,1.61052698E9,E,,fe10159b-a280-5035-a829-4641638b874b
776315,"NIPSNAP antibody","NIPSNAP antibody","human, mouse, rat",GeneTex,GTX85406,"polyclonal antibody",,"(GeneTex Cat# GTX85406, RRID:AB_10731393)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_10731393,10731393,10731393,Discontinued,AB_10731393,1.61052698E9,E,,6aef6f7f-60ec-5082-b293-9ec07fac363c
778512,"Anti-Epac Polyclonal Antibody,",Epac,human,GeneTex,GTX111961S,"polyclonal antibody",,"(GeneTex Cat# GTX111961S, RRID:AB_10733465)","Discontinued; manufacturer recommendations:   Western Blot; Western blot",,AB_10733465,10733465,10733465,Discontinued,AB_10733465,1.61052698E9,E,,ab19d0ba-435c-59dd-89eb-b6d582b3b6a0
1228979,"HARS2 Antibody, C-term","HARS2  C-term",human,GeneTex,GTX81378,"polyclonal antibody",,"(GeneTex Cat# GTX81378, RRID:AB_11165475)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11165475,11165475,11165475,Discontinued,AB_11165475,1.61052698E9,E,,09647336-1cab-5422-ae79-7d42b69cdaf1
1227568,"IGHA1 Antibody, C-term","IGHA1  C-term",human,GeneTex,GTX81436,"polyclonal antibody",,"(GeneTex Cat# GTX81436, RRID:AB_11164101)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11164101,11164101,11164101,Discontinued,AB_11164101,1.61052698E9,E,,06602844-2f13-551f-8d90-6261466a66fa
1235196,"DUSP18 Antibody, C-term","DUSP18  C-term","human, mouse",GeneTex,GTX81215,"polyclonal antibody",,"(GeneTex Cat# GTX81215, RRID:AB_11171786)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11171786,11171786,11171786,Discontinued,AB_11171786,1.61052698E9,E,,8fd0b799-1da9-568a-b75b-532fa31ff979
1239485,"Eotaxin antibody","Eotaxin antibody",human,GeneTex,GTX37258,"monoclonal antibody",,"(GeneTex Cat# GTX37258, RRID:AB_11176051)","Discontinued; manufacturer recommendations:",,AB_11176051,11176051,11176051,Discontinued,AB_11176051,1.61052698E9,E,,ccdd2f89-281d-5210-8924-bd8cf54cf37c
2012658,"Rabbit Anti-Human IgG (H+L) Antibody, Unconjugated","Human IgG (H+L)",human,GeneTex,GTX77548,unknown,,"(GeneTex Cat# GTX77548, RRID:AB_377484)","Discontinued; manufacturer recommendations:",,AB_377484,377484,377484,Discontinued,AB_377484,1.61052698E9,E,,1806bee6-8390-5ce3-9f0b-189ce21bbf38
1237817,"MXD4 Antibody, C-term","MXD4  C-term",human,GeneTex,GTX81859,"polyclonal antibody",,"(GeneTex Cat# GTX81859, RRID:AB_11174931)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11174931,11174931,11174931,Discontinued,AB_11174931,1.61052698E9,E,,d84047e6-e06a-5651-bb40-f2ee17acd5b8
1225694,"CD57 antibody","CD57 antibody",human,GeneTex,GTX37272,"monoclonal antibody",,"(GeneTex Cat# GTX37272, RRID:AB_11162300)","Discontinued; manufacturer recommendations:",,AB_11162300,11162300,11162300,Discontinued,AB_11162300,1.61052698E9,E,,ed585404-a1b8-56d4-9b83-dd6f505d509c
1228518,"ABI1 Antibody, N-term","ABI1  N-term",human,GeneTex,GTX81190,"polyclonal antibody",,"(GeneTex Cat# GTX81190, RRID:AB_11165026)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11165026,11165026,11165026,Discontinued,AB_11165026,1.61052698E9,E,,da2d8f69-2f22-57a7-844f-7794e50dd2b9
1231304,"ELOVL6 Antibody, N-term","ELOVL6  N-term","human, mouse",GeneTex,GTX81872,"polyclonal antibody",,"(GeneTex Cat# GTX81872, RRID:AB_11169895)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11169895,11169895,11169895,Discontinued,AB_11169895,1.61052698E9,E,,c1b972b0-1f26-5bde-ac34-e0f4b7440616
1235425,"CD24 Antibody, N-term","CD24  N-term",human,GeneTex,GTX81029,"polyclonal antibody",,"(GeneTex Cat# GTX81029, RRID:AB_11172022)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11172022,11172022,11172022,Discontinued,AB_11172022,1.61052698E9,E,,78a6e895-e5c8-541b-956c-6c86d6e3c9d5
1235390,"PTPa Antibody, S180","PTPa  S180",human,GeneTex,GTX81218,"polyclonal antibody",,"(GeneTex Cat# GTX81218, RRID:AB_11171986)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11171986,11171986,11171986,Discontinued,AB_11171986,1.61052698E9,E,,233d5396-1267-53b5-84ca-36ae91b541fe
1237472,"EphB1 Antibody",EphB1,human,GeneTex,GTX81349,"polyclonal antibody",,"(GeneTex Cat# GTX81349, RRID:AB_11174083)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11174083,11174083,11174083,Discontinued,AB_11174083,1.61052698E9,E,,f7c4482a-3ee8-56c3-a90b-7281652bd8f4
1239704,"RGP1 Antibody, C-term","RGP1  C-term","human, mouse",GeneTex,GTX81626,"polyclonal antibody",,"(GeneTex Cat# GTX81626, RRID:AB_11176263)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11176263,11176263,11176263,Discontinued,AB_11176263,1.61052698E9,E,,1b9d3b21-b82d-5d4b-8eb8-21251b45d1a7
1241171,"RBP4 antibody [B579M]","RBP4 antibody [B579M]",human,GeneTex,GTX39300,"monoclonal antibody",,"(GeneTex Cat# GTX39300, RRID:AB_11177686)","Discontinued; manufacturer recommendations:",,AB_11177686,11177686,11177686,Discontinued,AB_11177686,1.61052698E9,E,,b944f4dc-a176-5a1e-be90-6afc4a04bcf8
1241311,"CMA1 Antibody, C-term","CMA1  C-term",human,GeneTex,GTX81337,"polyclonal antibody",,"(GeneTex Cat# GTX81337, RRID:AB_11177825)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11177825,11177825,11177825,Discontinued,AB_11177825,1.61052698E9,E,,4d15e753-d34e-5ffd-b136-b546a10d8ce0
1242334,"Troponin I-Cardiac antibody","Troponin I-Cardiac antibody",human,GeneTex,GTX38817,"polyclonal antibody",,"(GeneTex Cat# GTX38817, RRID:AB_11178846)","Discontinued; manufacturer recommendations:",,AB_11178846,11178846,11178846,Discontinued,AB_11178846,1.61052698E9,E,,a31539f8-9f04-57c6-9779-a6da86afe84e
2013622,"Rabbit Anti-Mouse IgG3 Antibody, Unconjugated","Mouse IgG3",mouse,GeneTex,GTX77285,unknown,,"(GeneTex Cat# GTX77285, RRID:AB_378660)","Discontinued; manufacturer recommendations:",,AB_378660,378660,378660,Discontinued,AB_378660,1.61052698E9,E,,975818b0-c276-5901-9070-0bf8ed8d068a
2016846,"Rabbit Anti-ACTH Polyclonal Antibody, Unconjugated",ACTH,,GeneTex,GTX11761,"polyclonal antibody",,"(GeneTex Cat# GTX11761, RRID:AB_384249)","Discontinued; manufacturer recommendations: Immunohistochemistry; IHC-P",,AB_384249,384249,384249,Discontinued,AB_384249,1.61052698E9,E,,02182fbf-f96d-5ea2-a241-896de8b59533
768098,"MATN1 antibody","MATN1 antibody","human, mouse, rat",GeneTex,GTX85287,"polyclonal antibody",,"(GeneTex Cat# GTX85287, RRID:AB_10723525)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_10723525,10723525,10723525,Discontinued,AB_10723525,1.61052698E9,E,,92405279-6891-5157-bc49-86edcfab815e
768819,"VENTX antibody","VENTX antibody","human, mouse, rat",GeneTex,GTX85168,"polyclonal antibody",,"(GeneTex Cat# GTX85168, RRID:AB_10724208)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_10724208,10724208,10724208,Discontinued,AB_10724208,1.61052698E9,E,,0457a26c-df76-5adc-a446-26af10c1ec1a
769323,"Anti-IgG2b (H+L) Polyclonal Antibody,","IgG2b (H+L)",mouse,GeneTex,GTX76733,"polyclonal antibody",,"(GeneTex Cat# GTX76733, RRID:AB_10729194)","Discontinued; manufacturer recommendations:",,AB_10729194,10729194,10729194,Discontinued,AB_10729194,1.61052698E9,E,,22258f2a-2c25-5d0b-b51c-53f77fb1cb04
772393,"VPS4A antibody [N1C1]",VPS4A,human,GeneTex,GTX115853S,"polyclonal antibody",,"(GeneTex Cat# GTX115853S, RRID:AB_10727672)","Applications: WB",,AB_10727672,10727672,10727672,,AB_10727672,1.61052698E9,E,,c8b9420d-f3a3-5900-a0bc-fff2ab5b65f4
774406,"AHCYL1 antibody","AdoHcyase 2",human,GeneTex,GTX112201S,"polyclonal antibody",,"(GeneTex Cat# GTX112201S, RRID:AB_10729592)","Applications: WB",,AB_10729592,10729592,10729592,,AB_10729592,1.61052698E9,E,,95c30b5e-9bcb-5b9d-834a-14824618b766
1226776,"LH antibody [090-11412]","LH antibody [090-11412]",human,GeneTex,GTX40537,"monoclonal antibody",,"(GeneTex Cat# GTX40537, RRID:AB_11163314)","Discontinued; manufacturer recommendations:",,AB_11163314,11163314,11163314,Discontinued,AB_11163314,1.61052698E9,E,,9e5074ce-3b21-56da-8053-26d67a72e884
1226687,"SMPD2 Antibody, N-term","SMPD2  N-term","human, mouse",GeneTex,GTX82485,"polyclonal antibody",,"(GeneTex Cat# GTX82485, RRID:AB_11163234)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11163234,11163234,11163234,Discontinued,AB_11163234,1.61052698E9,E,,af07fe66-d308-5516-aaad-4d98fd9b25a7
1228269,"CD5 antibody [UCHT-2] (Biotin)","CD5 antibody [UCHT-2] ()",human,GeneTex,GTX44180,"monoclonal antibody",,"(GeneTex Cat# GTX44180, RRID:AB_11164786)","Discontinued; manufacturer recommendations:",,AB_11164786,11164786,11164786,Discontinued,AB_11164786,1.61052698E9,E,,66af1dd0-32c4-5736-bbcb-b51021928593
1229217,"CMA1 Antibody, Internal","CMA1  Internal",human,GeneTex,GTX81336,"polyclonal antibody",,"(GeneTex Cat# GTX81336, RRID:AB_11165708)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11165708,11165708,11165708,Discontinued,AB_11165708,1.61052698E9,E,,49aca67f-3047-544d-994f-ad2856c5b398
1230479,"C1QTNF1 Antibody, N-term","C1QTNF1  N-term",human,GeneTex,GTX81813,"polyclonal antibody",,"(GeneTex Cat# GTX81813, RRID:AB_11166973)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11166973,11166973,11166973,Discontinued,AB_11166973,1.61052698E9,E,,648ee9bc-249b-5fce-bdc2-077bd2b98b62
1231055,"CD4 antibody [BL4]","CD4 antibody [BL4]",human,GeneTex,GTX44211,"monoclonal antibody",,"(GeneTex Cat# GTX44211, RRID:AB_11167562)","Discontinued; manufacturer recommendations:",,AB_11167562,11167562,11167562,Discontinued,AB_11167562,1.61052698E9,E,,fc951be4-6d7b-5a00-ba25-4d45512518fa
1234669,"Myosin antibody","Myosin antibody",human,GeneTex,GTX37611,"monoclonal antibody",,"(GeneTex Cat# GTX37611, RRID:AB_11171253)","Discontinued; manufacturer recommendations:",,AB_11171253,11171253,11171253,Discontinued,AB_11171253,1.61052698E9,E,,5c4b488d-2ea5-5c7f-9288-7c6b03fbfa61
1237525,"ALKBH8 Antibody, C-term","ALKBH8  C-term",human,GeneTex,GTX81711,"polyclonal antibody",,"(GeneTex Cat# GTX81711, RRID:AB_11174133)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11174133,11174133,11174133,Discontinued,AB_11174133,1.61052698E9,E,,ec8b21ed-de27-50e6-8081-44de930f039b
1239703,"RND1 Antibody, N-term","RND1  N-term",human,GeneTex,GTX82492,"polyclonal antibody",,"(GeneTex Cat# GTX82492, RRID:AB_11176262)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11176262,11176262,11176262,Discontinued,AB_11176262,1.61052698E9,E,,f7445791-8935-50f9-bd65-c6b57a2c7126
1240869,"NSBP1 antibody","NSBP1 antibody","human, mouse",GeneTex,GTX37590,"polyclonal antibody",,"(GeneTex Cat# GTX37590, RRID:AB_11177384)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11177384,11177384,11177384,Discontinued,AB_11177384,1.61052698E9,E,,afcfe696-0a2c-5b5f-a7b4-10315bb1fcb4
2013621,"Rabbit Anti-Mouse IgG2b Antibody, Unconjugated","Mouse IgG2b",mouse,GeneTex,GTX77296,unknown,,"(GeneTex Cat# GTX77296, RRID:AB_378659)","Discontinued; manufacturer recommendations:",,AB_378659,378659,378659,Discontinued,AB_378659,1.61052698E9,E,,2fc0ece1-fd98-5522-9ea3-d1a93b7f8d57
1226216,"PDK4 Antibody, E265","PDK4  E265",human,GeneTex,GTX81597,"polyclonal antibody",,"(GeneTex Cat# GTX81597, RRID:AB_11171901)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11171901,11171901,11171901,Discontinued,AB_11171901,1.61052698E9,E,,9bb4688c-dc11-59b5-ad2c-8744ec41abc5
1241951,"Complement C4 antibody","Complement C4 antibody",,GeneTex,GTX44051,"polyclonal antibody",,"(GeneTex Cat# GTX44051, RRID:AB_11178460)","Discontinued; manufacturer recommendations:",,AB_11178460,11178460,11178460,Discontinued,AB_11178460,1.61052698E9,E,,1e67eb58-00c2-5780-8b6e-e34440779fd2
1230332,"DNM3 Antibody, Internal","DNM3  Internal",human,GeneTex,GTX80993,"polyclonal antibody",,"(GeneTex Cat# GTX80993, RRID:AB_11166822)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11166822,11166822,11166822,Discontinued,AB_11166822,1.61052698E9,E,,5d4d84bf-2678-500b-8380-49dc665dfd90
1231950,"CXADR Antibody, Internal","CXADR  Internal",human,GeneTex,GTX81978,"polyclonal antibody",,"(GeneTex Cat# GTX81978, RRID:AB_11168470)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11168470,11168470,11168470,Discontinued,AB_11168470,1.61052698E9,E,,6f8f1ff8-8514-5f1f-b8a9-3e8218de9aa4
1236605,"AKT antibody","AKT antibody",human,GeneTex,GTX44449,"polyclonal antibody",,"(GeneTex Cat# GTX44449, RRID:AB_11173211)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11173211,11173211,11173211,Discontinued,AB_11173211,1.61052698E9,E,,f6f67449-5b9f-5309-b5b7-b27c9dd6643a
1234252,"UCN antibody","UCN antibody","mouse, rat",GeneTex,GTX37322,"polyclonal antibody",,"(GeneTex Cat# GTX37322, RRID:AB_11170999)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11170999,11170999,11170999,Discontinued,AB_11170999,1.61052698E9,E,,647f8fdc-1abf-5103-a936-364b82f05f35
1234742,"MOG antibody","MOG antibody",human,GeneTex,GTX37234,"monoclonal antibody",,"(GeneTex Cat# GTX37234, RRID:AB_11171331)","Discontinued; manufacturer recommendations:",,AB_11171331,11171331,11171331,Discontinued,AB_11171331,1.61052698E9,E,,ef5aa9f9-39c5-591c-b98e-c3246cefa34d
1235366,"LTA antibody [AT15A3]","LTA antibody [AT15A3]","human, mouse",GeneTex,GTX50003,"monoclonal antibody",,"(GeneTex Cat# GTX50003, RRID:AB_11171962)","Discontinued; manufacturer recommendations:",,AB_11171962,11171962,11171962,Discontinued,AB_11171962,1.61052698E9,E,,451862d7-26bf-51ca-8f04-09eed22b21d9
1239466,"HCN4 antibody","HCN4 antibody","human, mouse, rat",GeneTex,GTX37672,"polyclonal antibody",,"(GeneTex Cat# GTX37672, RRID:AB_11176032)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11176032,11176032,11176032,Discontinued,AB_11176032,1.61052698E9,E,,86ff6ec7-5613-551c-8246-f00ff4b3d7df
1240955,"Myoglobin Antibody, C-term","Myoglobin  C-term","human, mouse",GeneTex,GTX81763,"polyclonal antibody",,"(GeneTex Cat# GTX81763, RRID:AB_11177470)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_11177470,11177470,11177470,Discontinued,AB_11177470,1.61052698E9,E,,69a07e48-36de-5622-90d1-7a2ba4960088
2011716,"ITK antibody","Human ITK",human,GeneTex,GTX74446,"polyclonal antibody",,"(GeneTex Cat# GTX74446, RRID:AB_376301)","Discontinued; manufacturer recommendations: Western Blot; WB",,AB_376301,376301,376301,Discontinued,AB_376301,1.61052698E9,E,,8c21615b-b5dd-5f30-8f52-73c008941d0d
2027695,"MCSF [692] antibody",MCSF,human,GeneTex,GTX18640,"monoclonal antibody",692,"(GeneTex Cat# GTX18640, RRID:AB_423323)","Discontinued; manufacturer recommendations: ELISA; ELISA",,AB_423323,423323,423323,Discontinued,AB_423323,1.61052698E9,E,,21c6b77b-0875-5470-8153-943365351942
106126,"Goat Anti-USP14 Polyclonal Antibody, Unconjugated","Goat USP14",,GeneTex,GTX24554,"polyclonal antibody",,"(GeneTex Cat# GTX24554, RRID:AB_373235)","Discontinued; manufacturer recommendations: IgG",,AB_373235,373235,10087051,Discontinued,AB_10087051,1.61052698E9,E,,2c692b6e-9d77-51e6-ba18-d26e13c17fdb
106867,"GFP antibody","GFP antibody",gfp,GeneTex,GTX30266,"polyclonal antibody",,"(GeneTex Cat# GTX30266, RRID:AB_371419)","Applications: WB, IHC-Fr, IP",,AB_371419,371419,10087773,,AB_10087773,1.61052698E9,E,,3a00c55d-87b5-5451-8d2d-05faf4b7b614
107323,"Goat Anti-BRD3 Polyclonal Antibody, Unconjugated","Goat BRD3",,GeneTex,GTX14736,"polyclonal antibody",,"(GeneTex Cat# GTX14736, RRID:AB_368641)","Discontinued; manufacturer recommendations: IgG",,AB_368641,368641,10088210,Discontinued,AB_10088210,1.61052698E9,E,,9e4e892e-0eef-5a8b-bcdd-de8a3695c814
107394,"CrkL antibody","CRKL antibody","human, mouse",GeneTex,GTX10907,"polyclonal antibody",,"(GeneTex Cat# GTX10907, RRID:AB_369790)","Applications: WB",,AB_369790,369790,10088276,,AB_10088276,1.61052698E9,E,,ebe1b5b5-04a9-58cc-a202-7b7c144482d8
108454,"PARP2 antibody",PARP2,"human, mouse",GeneTex,GTX70456,"polyclonal antibody",,"(GeneTex Cat# GTX70456, RRID:AB_374147)","Applications: WB",,AB_374147,374147,10089298,,AB_10089298,1.61052698E9,E,,0942b7c6-310e-5d04-b948-5423f13a51da
108857,"Hemoglobin antibody",Hemoglobin,human,GeneTex,GTX77484,"polyclonal antibody",,"(GeneTex Cat# GTX77484, RRID:AB_374699)","Applications: WB, ELISA",,AB_374699,374699,10089657,,AB_10089657,1.61052698E9,E,,eee77e95-9c49-5a3b-8dce-10ac53f32258
109097,"alpha Amylase antibody","alpha Amylase antibody",human,GeneTex,GTX77524,"polyclonal antibody",,"(GeneTex Cat# GTX77524, RRID:AB_374682)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_374682,374682,10089886,Discontinued,AB_10089886,1.61052698E9,E,,fc5e8eb4-9e87-5c35-9412-a037dec9a320
109204,"C3 antibody","C3 antibody","guinea pig, goat, guinea pig",GeneTex,GTX77122,"polyclonal antibody",,"(GeneTex Cat# GTX77122, RRID:AB_373735)","Discontinued; manufacturer recommendations:",,AB_373735,373735,10089986,Discontinued,AB_10089986,1.61052698E9,E,,c542d383-2fa7-5791-9c04-2946e66ba980
109214,"Substance P antibody","Substance P antibody",human,GeneTex,GTX72999,"polyclonal antibody",,"(GeneTex Cat# GTX72999, RRID:AB_374720)","Discontinued; manufacturer recommendations: IgG; IgG",,AB_374720,374720,10089995,Discontinued,AB_10089995,1.61052698E9,E,,8df9ec06-f947-5922-9c04-887ebe27a3ad
109274,"FPR1 antibody","FPR1 antibody","human, monkey",GeneTex,GTX71283,"polyclonal antibody",,"(GeneTex Cat# GTX71283, RRID:AB_375635)","Applications: IHC-P",,AB_375635,375635,10090050,,AB_10090050,1.61052698E9,E,,c12fa8ba-1813-50d4-8f87-e567bdf3c76f
109299,"Sheep Anti-Guinea Pig IgA Polyclonal Antibody, Unconjugated","Sheep Guinea Pig IgA","guinea pig, guinea pig",GeneTex,GTX77119,"polyclonal antibody",,"(GeneTex Cat# GTX77119, RRID:AB_373778)","Discontinued; manufacturer recommendations:",,AB_373778,373778,10090071,Discontinued,AB_10090071,1.61052698E9,E,,bfed524c-d92b-5280-93ab-7cac36d20915
109351,"CD100 antibody",CD100,human,GeneTex,GTX70397,"polyclonal antibody",,"(GeneTex Cat# GTX70397, RRID:AB_374113)","Applications: WB, ELISA",,AB_374113,374113,10090114,,AB_10090114,1.61052698E9,E,,7e3dd3a3-eecf-58cc-8c58-6e864051fda6
113755,"Smith Antigen [Y12] antibody","Smith Antigen [Y12] antibody",mouse,GeneTex,GTX23138,"monoclonal antibody",,"(GeneTex Cat# GTX23138, RRID:AB_384953)","Discontinued; manufacturer recommendations:   ELISA; ELISA",,AB_384953,384953,10094267,Discontinued,AB_10094267,1.61052698E9,E,,9c57f2a9-1a0d-5b63-8f65-48a7bfcb2315
113973,"Caspase 10 beta antibody","Caspase 10 beta antibody","recognizes the 59kd apoptosis associated protein designated caspase-10beta, human",GeneTex,GTX74221,"polyclonal antibody",,"(GeneTex Cat# GTX74221, RRID:AB_383850)","Discontinued; manufacturer recommendations: IgG; IgG  WB;  Western Blot.; Western Blot",,AB_383850,383850,10094472,Discontinued,AB_10094472,1.61052698E9,E,,33f60525-cedf-5b66-bc0b-222c17ce2afa
113918,"Hsp70 antibody [W27]",Hsp70,human,GeneTex,GTX73850,"monoclonal antibody","clone W27","(GeneTex Cat# GTX73850, RRID:AB_383699)","Applications: IHC-P",,AB_383699,383699,10094419,,AB_10094419,1.61052698E9,E,,403144e6-6c22-5cc4-be31-bb2c5b637e63
764821,"MTMR8 antibody [C1C3]",MTMR8,human,GeneTex,GTX120628S,"polyclonal antibody",,"(GeneTex Cat# GTX120628S, RRID:AB_10720402)","Applications: WB",,AB_10720402,10720402,10720402,,AB_10720402,1.61052698E9,E,,71a9bb4b-c1f9-56e7-971c-303a9f268db9
767232,"Anti-IgG (H+L) Polyclonal Antibody,","IgG (H+L)",mouse,GeneTex,GTX76787,"polyclonal antibody",,"(GeneTex Cat# GTX76787, RRID:AB_10722720)","Discontinued; manufacturer recommendations:",,AB_10722720,10722720,10722720,Discontinued,AB_10722720,1.61052698E9,E,,6feb2310-6c3a-546d-960d-e09bf98355aa
768601,"PHKG1 antibody [N1C3]",PHKG1,human,GeneTex,GTX104019S,"polyclonal antibody",,"(GeneTex Cat# GTX104019S, RRID:AB_10724000)","Applications: WB",,AB_10724000,10724000,10724000,,AB_10724000,1.61052698E9,E,,5e8e8822-a371-55b5-b410-21bb371d56e2
769828,"FES antibody [C1C3]",C-Fes,human,GeneTex,GTX107866S,"polyclonal antibody",,"(GeneTex Cat# GTX107866S, RRID:AB_10725146)","Applications: WB, ICC/IF",,AB_10725146,10725146,10725146,,AB_10725146,1.61052698E9,E,,8a5a3aaa-08bb-5ff7-acbf-621339da609f
769235,"ACTR1B antibody",ACTR1B,"human, mouse",GeneTex,GTX115347,"polyclonal antibody",,"(GeneTex Cat# GTX115347, RRID:AB_10724591)","Applications: WB, ICC/IF, IHC-P",,AB_10724591,10724591,10724591,,AB_10724591,1.61052698E9,E,,5c7339f9-380b-53e7-b51f-2584150ea24b
778206,"GIPC1 antibody",GIPC1,"human, mouse",GeneTex,GTX106382S,"polyclonal antibody",,"(GeneTex Cat# GTX106382S, RRID:AB_10733179)","Applications: WB, IHC-P",,AB_10733179,10733179,10733179,,AB_10733179,1.61052698E9,E,,7d84eab7-f4a9-5634-b383-67489c32caa9
1225522,"FABP antibody [30]","FABP antibody [30]",human,GeneTex,GTX42830,"monoclonal antibody",,"(GeneTex Cat# GTX42830, RRID:AB_11162136)","Discontinued; manufacturer recommendations:",,AB_11162136,11162136,11162136,Discontinued,AB_11162136,1.61052698E9,E,,8747edab-5cb4-5e0d-b393-8a3439ad4583
1225995,"CSTB antibody","CSTB antibody",human,GeneTex,GTX37262,"monoclonal antibody",,"(GeneTex Cat# GTX37262, RRID:AB_11162579)","Discontinued; manufacturer recommendations:",,AB_11162579,11162579,11162579,Discontinued,AB_11162579,1.61052698E9,E,,bf922102-f8df-5141-beae-ee94f7ffd3f2
