e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
124229,"CD42b [SZ2] antibody","CD42b [SZ2] antibody","human - not yet tested in other species",GeneTex,GTX19655,"monoclonal antibody",,"(GeneTex Cat# GTX19655, RRID:AB_423669)","Discontinued; manufacturer recommendations:   Immunofluorescence; Flow Cytometry; For FACS: Use 2&micro;g for 5x10^6 cells.  Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423669,423669,10103980,Discontinued,AB_10103980,1.61052698E9,E,,4ff5b8ee-f93b-5ebe-9e33-1f7b6dcb331a
124231,"FABP1 [9F3] antibody","FABP1 [9F3] antibody","human - not yet tested in other species",GeneTex,GTX19725,"monoclonal antibody",,"(GeneTex Cat# GTX19725, RRID:AB_423703)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. IA: Use at an assay dependent dilution. Immunoaffinity purification. Not for use in western blot. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, Immunoassay. The usefulness of this product in other applications has not been determined., ELISA, IA",,AB_423703,423703,10103982,Discontinued,AB_10103982,1.61052698E9,E,,1a3ec424-b440-53e1-96d6-b27a375cef27
124235,"Rubeola virus [161] antibody","Rubeola virus [161] antibody",,GeneTex,GTX19964,"monoclonal antibody",,"(GeneTex Cat# GTX19964, RRID:AB_423800)","Discontinued; manufacturer recommendations:   Immunofluorescence; ELISA; For ELISA: Use at an assay dependent dilution.  For IF: Use at an assay dependent dilution.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.",,AB_423800,423800,10103986,Discontinued,AB_10103986,1.61052698E9,E,,8d83ea59-5435-57f1-93a3-4d7ea65c2b86
124237,"Staphylococcus Enterotoxin [S2] antibody","Staphylococcus Enterotoxin [S2] antibody","human, bacteria/archaea, cross-reacts with s aureus not yet tested in other species",GeneTex,GTX40687,"monoclonal antibody",,"(GeneTex Cat# GTX40687, RRID:AB_424197)","Discontinued; manufacturer recommendations: Ig2  ELISA; Western Blot; ELISA: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.",,AB_424197,424197,10103988,Discontinued,AB_10103988,1.61052698E9,E,,1d8a53f6-ab96-5405-afc0-cf3d312f7053
124244,"THC [C29] antibody","THC [C29] antibody",,GeneTex,GTX40867,"monoclonal antibody",,"(GeneTex Cat# GTX40867, RRID:AB_424304)","Discontinued; manufacturer recommendations:   EIA, Enzyme immunoassay. The usefulness of this product in other applications has not been determined., For EIA: Use at an assay dependent dilution.  Can also be used in Lateral Flow/Rapid test formats.  Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.; EIA; ELISA",,AB_424304,424304,10103993,Discontinued,AB_10103993,1.61052698E9,E,,4f8cf197-059c-587d-9f47-9ceed9623063
124275,"Mouse Anti-Human IgG3, Fc Fragment Specific Alkaline Phosphatase Conjugate antibody","Mouse Human IgG3 Fc Fragment Specific Alkaline Phosphatase Conjugate",,Millipore,401465-250UG,"monoclonal antibody",,"(Millipore Cat# 401465-250UG, RRID:AB_437810)","seller recommendations: IgG3; IgG; IgG, IgG3 Immunocytochemistry; Western Blot; ELISA; ELISA, WB",PMID:23313381,AB_437810,437810,10104021,,AB_10104021,1.61052698E9,E,23313381,20447890-1382-5b40-b603-b263a5e02a6c
124296,"Mouse Anti-FABP3 Monoclonal Antibody, Unconjugated, Clone 6600",FABP3,,"GenWay Biotech Inc.","20-321-175099-0.1 mg","monoclonal antibody","Clone 6600","(GenWay Biotech Inc. Cat# 20-321-175099-0.1 mg, RRID:AB_1010403)","manufacturer recommendations:",,AB_1010403,1010403,1010403,,AB_1010403,1.61052698E9,E,,f6761fc8-d21f-54b0-90dc-d8395743e15d
124299,"Anti-Cellular Retinoic Acid Binding Protein II antibody","Cellular Retinoic Acid Binding Protein II","h, m",Millipore,MAB5488,"monoclonal antibody",,"(Millipore Cat# MAB5488, RRID:AB_2085470)","seller recommendations: IgG2a; IgG2a ELISA, WB, IC; Immunocytochemistry; Western Blot; ELISA",,AB_2085470,2085470,10104042,,AB_10104042,1.61052698E9,E,,36f54494-e681-59d7-9b60-ea92a79471ef
2806203,"Hu HLA-A2 BUV496 BB7.2 50ug antibody",HLA-A2,human,"BD Biosciences",741180,"monoclonal antibody",BB7.2,"(BD Biosciences Cat# 741180, RRID:AB_2870747)","Applications: Flow cytometry",,AB_2870747,2870747,2870747,,AB_2870747,1.61052698E9,E,,122d87ff-d10e-5fbc-bbdf-5397b2ee2c32
124404,"WDR6 monoclonal antibody (M01), clone 2D4","WDR6 monoclonal antibody (M01) clone 2D4",human,Abnova,H00011180-M01,"monoclonal antibody",,"(Abnova Cat# H00011180-M01, RRID:AB_437104)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Western Blot; S-ELISA,ELISA,WB-Re",,AB_437104,437104,10104138,,AB_10104138,1.61052698E9,E,,50350078-f0ed-5895-9913-68cef98665a8
124327,"Mouse Anti-Human Plk1 Monoclonal Antibodies, Unconjugated Clone 35-206 antibody","Mouse Human Plk1  Antibodies  Clone 35-206","human, mouse, rat","Thermo Fisher Scientific",377000,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 377000, RRID:AB_10104069)","Discontinued; manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; Immunofluorescence; Immunocytochemistry; Western Blot, ELISA, Immunofluorescence, Immunocytochemistry",,AB_10104069,10104069,10104069,Discontinued,AB_10104069,1.61052698E9,E,,c86f721f-ef35-5b67-ab53-820914ea6c5d
124340,"TNFRSF17 monoclonal antibody (M01), clone 1F10","TNFRSF17 monoclonal antibody (M01) clone 1F10",human,Abnova,H00000608-M01,"monoclonal antibody",,"(Abnova Cat# H00000608-M01, RRID:AB_436957)","manufacturer recommendations: IgG1; IgG1  WB-Tr,S-ELISA,ELISA,WB-Re; Western Blot; ELISA",,AB_436957,436957,10104080,,AB_10104080,1.61052698E9,E,,2f397f53-4e9c-5893-86d2-761a54fdb610
124347,"CDC14A monoclonal antibody (M01), clone 2C12","CDC14A monoclonal antibody (M01) clone 2C12",human,Abnova,H00008556-M01,"monoclonal antibody",,"(Abnova Cat# H00008556-M01, RRID:AB_437081)","manufacturer recommendations: IgG2; IgG2  IF,WB-Tr,S-ELISA,ELISA,WB-Re; ELISA; Western Blot; Immunofluorescence",,AB_437081,437081,10104086,,AB_10104086,1.61052698E9,E,,36eae2c7-015d-5905-9e3a-a32dcb27b003
124348,"CRADD monoclonal antibody (M01), clone 1F8","CRADD monoclonal antibody (M01) clone 1F8",human,Abnova,H00008738-M01,"monoclonal antibody",,"(Abnova Cat# H00008738-M01, RRID:AB_437082)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunofluorescence; Western Blot; S-ELISA,ELISA,WB-Re,WB-Tr,WB-Ce,IF",,AB_437082,437082,10104087,,AB_10104087,1.61052698E9,E,,377dd5cc-fffd-5417-9a3b-02ca3b589fff
124379,"Rabbit Anti-mGluR5/1a Polyclonal Antibodies, Unconjugated Clone GR51 antibody","Rabbit mGluR5/1a  Antibodies  Clone GR51",rat,"Thermo Fisher Scientific",388700,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 388700, RRID:AB_10104116)","Discontinued; manufacturer recommendations:   Western Blot; Western Blot",,AB_10104116,10104116,10104116,Discontinued,AB_10104116,1.61052698E9,E,,45940cba-ee81-59c7-8394-0dd278e22f89
124393,"DLD monoclonal antibody (M02), clone 3C1","DLD monoclonal antibody (M02) clone 3C1",human,Abnova,H00001738-M02,"monoclonal antibody",,"(Abnova Cat# H00001738-M02, RRID:AB_437028)","manufacturer recommendations: IgG3; IgG3  S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P; Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_437028,437028,10104129,,AB_10104129,1.61052698E9,E,,634ccfe3-c655-597b-b039-afd2280cd073
124395,"EXT2 monoclonal antibody (M01), clone 3G6","EXT2 monoclonal antibody (M01) clone 3G6",human,Abnova,H00002132-M01,"monoclonal antibody",,"(Abnova Cat# H00002132-M01, RRID:AB_437032)","manufacturer recommendations: IgG1; IgG1  WB-Ti,S-ELISA,ELISA,WB-Re; Western Blot; ELISA",,AB_437032,437032,10104130,,AB_10104130,1.61052698E9,E,,cf40d4f1-5156-5737-a99f-2b44aa2509c9
124399,"NPM1 monoclonal antibody (M01), clone 3B2","NPM1 monoclonal antibody (M01) clone 3B2",human,Abnova,H00004869-M01,"monoclonal antibody",,"(Abnova Cat# H00004869-M01, RRID:AB_437044)","manufacturer recommendations: IgG1; IgG1  ELISA,WB-Re,IF,WB-Ce,IHC-P; ELISA; Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; Western Blot",,AB_437044,437044,10104133,,AB_10104133,1.61052698E9,E,,50f8fb02-ad38-5862-849b-2db065d16383
124401,"CDKL5 monoclonal antibody (M01), clone 1D9","CDKL5 monoclonal antibody (M01) clone 1D9",human,Abnova,H00006792-M01,"monoclonal antibody",,"(Abnova Cat# H00006792-M01, RRID:AB_437064)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_437064,437064,10104135,,AB_10104135,1.61052698E9,E,,b6fc0d72-8c00-5bc0-919d-2678247c6c91
124431,"Mouse Anti-Human RAD1 Polyclonal, Unconjugated, Clone 4126 antibody","Mouse Human RAD1   Clone 4126","human, cross-reacts with human not yet tested in other species",Novus,NB100-346,"monoclonal antibody",,"(Novus Cat# NB100-346, RRID:AB_10001555)","validation status unknown, reseller suggested use: IgG  Western Blot; Western Blot",,AB_10001555,10001555,10104162,,AB_10104162,1.61052698E9,E,,7b35c780-3a67-5e73-a554-c27b92eff710
2806200,"Hu CD206 BUV496 19.2 50ug antibody","CD206 (Mannose Receptor)",human,"BD Biosciences",741173,"monoclonal antibody",19.2,"(BD Biosciences Cat# 741173, RRID:AB_2870744)","Applications: Flow cytometry",,AB_2870744,2870744,2870744,,AB_2870744,1.61052698E9,E,,3e8e5a32-14d7-59c0-8008-5ceeb1fc7857
124435,"14-3-3 gamma Antibody","14-3-3 gamma","plant, human nb100-406 reacts with the naturally occurring human form of 14-3-3 gamma, where the n-terminal met is removed, resulting in an acetylated n-terminal val unprocessed (non-modified) 14-3-3 gamma is not recognized by this antibody",Novus,NB100-406,"monoclonal antibody",,"(Novus Cat# NB100-406, RRID:AB_10002615)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; Western Blot",,AB_10002615,10002615,10104166,,AB_10104166,1.61052698E9,E,,fcbee176-1b13-5b5d-a9c8-62488d7c28bb
125654,"Anti-Keratin 8 Monoclonal Antibody, Unconjugated, Clone C-43","Keratin 8    Clone C-43",,"Cell Sciences",MON3035,"monoclonal antibody",,"(Cell Sciences Cat# MON3035, RRID:AB_419472)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419472,419472,10105282,,AB_10105282,1.61052698E9,E,,9005143d-e205-5f1d-ab89-1ab8c205ac4c
124536,"Mouse Anti-Astrovirus Monoclonal Antibody, Unconjugated",Astrovirus,,"GenWay Biotech Inc.","20-511-241766-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241766-1 mg, RRID:AB_1010425)","manufacturer recommendations: ELISA; Other; Western Blot; Enzyme Immunoassay, Western Blot",,AB_1010425,1010425,1010425,,AB_1010425,1.61052698E9,E,,7ba1cc29-d4bb-5918-b304-8c4bacd04973
124493,"Progesterone Receptor Antibody","Progesterone Receptor","nb 200-324 reacts with human pgr other species have not been tested, human",Novus,NB200-324,"monoclonal antibody",,"(Novus Cat# NB200-324, RRID:AB_10003399)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; Immunohistochemistry; Immunocytochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Immunocytochemistry, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot",,AB_10003399,10003399,10104221,,AB_10104221,1.61052698E9,E,,67d0ae2b-2196-5f45-9994-87512c91f38f
124525,"HSGT1 monoclonal antibody (M01), clone 1A11","HSGT1 monoclonal antibody (M01) clone 1A11",human,Abnova,H00011319-M01,"monoclonal antibody",,"(Abnova Cat# H00011319-M01, RRID:AB_436995)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,IF,WB-Ce; Western Blot; Immunofluorescence; ELISA",,AB_436995,436995,10104250,,AB_10104250,1.61052698E9,E,,5c8c28bc-143b-53a1-89b8-622122a79825
124526,"CDX2 monoclonal antibody (M01), clone 1C7","CDX2 monoclonal antibody (M01) clone 1C7",human,Abnova,H00001045-M01,"monoclonal antibody",,"(Abnova Cat# H00001045-M01, RRID:AB_437024)","manufacturer recommendations: IgG; IgG  S-ELISA,ELISA,WB-Re,WB-Ce,WB-Ti; Western Blot; ELISA",,AB_437024,437024,10104251,,AB_10104251,1.61052698E9,E,,714f385d-b842-52f8-9025-693c86504405
124530,"CFLAR monoclonal antibody (M01), clone 2F12","CFLAR monoclonal antibody (M01) clone 2F12",human,Abnova,H00008837-M01,"monoclonal antibody",,"(Abnova Cat# H00008837-M01, RRID:AB_437083)","manufacturer recommendations: IgG2a; IgG2a  WB-Tr,S-ELISA,IHC-P,ELISA,WB-Re,WB-Ce,IF; Immunofluorescence; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA",,AB_437083,437083,10104254,,AB_10104254,1.61052698E9,E,,5e401df4-52fc-50a7-9ce7-68b6f8d692b0
124552,"Rabbit Anti-BTF3 Polyclonal Antibodies, Unconjugated Clone ZMD.394 antibody","Rabbit BTF3  Antibodies  Clone ZMD.394","human, mouse","Thermo Fisher Scientific",386100,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 386100, RRID:AB_10104274)","Discontinued; manufacturer recommendations:   Western Blot, ELISA; Western Blot; ELISA; Immunoprecipitation",,AB_10104274,10104274,10104274,Discontinued,AB_10104274,1.61052698E9,E,,2edbb545-bafa-52af-9d03-6726dcaada9f
124553,"SET monoclonal antibody (M01), clone M1-F5","SET monoclonal antibody (M01) clone M1-F5",human,Abnova,H00006418-M01,"monoclonal antibody",,"(Abnova Cat# H00006418-M01, RRID:AB_425679)","manufacturer recommendations: IgG1; IgG1  IF,S-ELISA,ELISA,WB-Re; Western Blot; Immunofluorescence; ELISA",,AB_425679,425679,10104275,,AB_10104275,1.61052698E9,E,,2135f35e-eac8-51b5-959d-99fc6faba796
124555,"SH3BGR monoclonal antibody (M01), clone 3B7","SH3BGR monoclonal antibody (M01) clone 3B7",human,Abnova,H00006450-M01,"monoclonal antibody",,"(Abnova Cat# H00006450-M01, RRID:AB_425682)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_425682,425682,10104277,,AB_10104277,1.61052698E9,E,,f425b1fe-033c-5c40-bd8b-72b2814115e9
124560,"ZNF174 monoclonal antibody (M01), clone 2D7-E9","ZNF174 monoclonal antibody (M01) clone 2D7-E9",human,Abnova,H00007727-M01,"monoclonal antibody",,"(Abnova Cat# H00007727-M01, RRID:AB_425747)","manufacturer recommendations: IgG2; IgG2  Immunofluorescence; Western Blot; ELISA; Other; WB-Tr,S-ELISA,RNAi-Ab,ELISA,WB-Re,WB-Ce,IF",,AB_425747,425747,10104281,,AB_10104281,1.61052698E9,E,,bd631e65-3561-5977-ad46-ebfe7eeae730
124562,"H3F3B monoclonal antibody (M01), clone 2D7-H1","H3F3B monoclonal antibody (M01) clone 2D7-H1",human,Abnova,H00003021-M01,"monoclonal antibody",,"(Abnova Cat# H00003021-M01, RRID:AB_425473)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; IF,ELISA,WB-Re,WB-Tr,IHC-P",,AB_425473,425473,10104283,,AB_10104283,1.61052698E9,E,,05c7fd24-d060-53c4-9e87-211c47be9c92
124917,"Mouse Anti-FTL Monoclonal Antibody, Unconjugated, Clone F23",FTL,,"GenWay Biotech Inc.","20-272-190048-0.1 mg","monoclonal antibody","Clone F23","(GenWay Biotech Inc. Cat# 20-272-190048-0.1 mg, RRID:AB_1010460)","manufacturer recommendations: ELISA; ELISA",,AB_1010460,1010460,1010460,,AB_1010460,1.61052698E9,E,,f2ae0cb4-7ab8-593b-a991-42ffa30f0b39
124567,"KIF2 monoclonal antibody (M01), clone 2D4","KIF2 monoclonal antibody (M01) clone 2D4",human,Abnova,H00003796-M01,"monoclonal antibody",,"(Abnova Cat# H00003796-M01, RRID:AB_425517)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re,IHC-P; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_425517,425517,10104288,,AB_10104288,1.61052698E9,E,,dccfb128-04e0-556e-aaa4-aa1f9cffea44
124579,"Mouse Anti-Human Ubc13 Monoclonal Antibodies, Unconjugated Clone 4E11 antibody","Mouse Human Ubc13  Antibodies  Clone 4E11","human, mouse, rat","Thermo Fisher Scientific",371100,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 371100, RRID:AB_10104299)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Immunofluorescence; ELISA; Western Blot; Western Blot, ELISA, Immunofluorescence, Immunocytochemistry",,AB_10104299,10104299,10104299,Discontinued,AB_10104299,1.61052698E9,E,,26fdf3b4-2a8f-535b-b7fd-49f78ee164ba
124589,"Mouse Anti-Human IgG2, Fc Fragment Specific Alkaline Phosphatase Conjugate antibody","Mouse Human IgG2 Fc Fragment Specific Alkaline Phosphatase Conjugate",,Millipore,401462-250UG,"monoclonal antibody",,"(Millipore Cat# 401462-250UG, RRID:AB_437809)","seller recommendations: IgG; IgG2; IgG, IgG2 ELISA; Immunocytochemistry; ELISA",PMID:23313381,AB_437809,437809,10104308,,AB_10104308,1.61052698E9,E,23313381,2dbdeaee-f411-51c4-9c44-f15c09a0a91a
124619,"MAPK10 monoclonal antibody (M01), clone 4E12-1F7","MAPK10 monoclonal antibody (M01) clone 4E12-1F7",human,Abnova,H00005602-M01,"monoclonal antibody",,"(Abnova Cat# H00005602-M01, RRID:AB_425617)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA,WB-Re",,AB_425617,425617,10104337,,AB_10104337,1.61052698E9,E,,444a1050-dfeb-56a2-8e36-cbcde7cb6f25
124621,"RAP1GA1 monoclonal antibody (M01), clone 2F7","RAP1GA1 monoclonal antibody (M01) clone 2F7",human,Abnova,H00005909-M01,"monoclonal antibody",,"(Abnova Cat# H00005909-M01, RRID:AB_425647)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; ELISA,WB-Re",,AB_425647,425647,10104339,,AB_10104339,1.61052698E9,E,,faa06bf0-7713-5187-b961-fb3c0c50300a
124629,"PRKRA monoclonal antibody (M01), clone 1B9-1A7","PRKRA monoclonal antibody (M01) clone 1B9-1A7",human,Abnova,H00008575-M01,"monoclonal antibody",,"(Abnova Cat# H00008575-M01, RRID:AB_425767)","manufacturer recommendations: IgG1; IgG1  IP,WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P,WB-Ti; Immunoprecipitation; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_425767,425767,10104346,,AB_10104346,1.61052698E9,E,,3b8abe80-c6e4-588b-be5b-6d1b4a98abbb
124631,"STX6 monoclonal antibody (M01), clone 1G2","STX6 monoclonal antibody (M01) clone 1G2",human,Abnova,H00010228-M01,"monoclonal antibody",,"(Abnova Cat# H00010228-M01, RRID:AB_425834)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunofluorescence; Western Blot; ELISA; Immunohistochemistry - fixed; S-ELISA,ELISA,WB-Re,WB-Ce,IF,IHC-P",,AB_425834,425834,10104348,,AB_10104348,1.61052698E9,E,,c49abafe-2077-5a43-89e1-712563a36856
124693,"STEAP1 monoclonal antibody (M01), clone 4F6-1F3","STEAP1 monoclonal antibody (M01) clone 4F6-1F3",human,Abnova,H00026872-M01,"monoclonal antibody",,"(Abnova Cat# H00026872-M01, RRID:AB_425937)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; ELISA; Western Blot; WB-Tr,S-ELISA,ELISA,WB-Re,IF,WB-Ce",,AB_425937,425937,10104403,,AB_10104403,1.61052698E9,E,,f6ecf46a-09e9-5093-832b-d3034fe160de
124694,"GAL monoclonal antibody (M01), clone 3C1-G5","GAL monoclonal antibody (M01) clone 3C1-G5",human,Abnova,H00051083-M01,"monoclonal antibody",,"(Abnova Cat# H00051083-M01, RRID:AB_425965)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re",,AB_425965,425965,10104404,,AB_10104404,1.61052698E9,E,,fa57db23-0558-5a65-b6fa-5a536cb71230
124696,"CPVL monoclonal antibody (M01), clone 2G5-1C1","CPVL monoclonal antibody (M01) clone 2G5-1C1",human,Abnova,H00054504-M01,"monoclonal antibody",,"(Abnova Cat# H00054504-M01, RRID:AB_425990)","manufacturer recommendations: IgG1; IgG1  ELISA,WB-Re,WB-Ce,IF,IHC-P; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_425990,425990,10104406,,AB_10104406,1.61052698E9,E,,ea42c62a-604e-5d63-ad2a-ebbfde9ca269
124697,"ERCC6L monoclonal antibody (M01), clone 3F12-2B10","ERCC6L monoclonal antibody (M01) clone 3F12-2B10",human,Abnova,H00054821-M01,"monoclonal antibody",,"(Abnova Cat# H00054821-M01, RRID:AB_425995)","manufacturer recommendations: IgG2a; IgG2a  WB-Tr,S-ELISA,ELISA,WB-Re; ELISA; Western Blot",,AB_425995,425995,10104407,,AB_10104407,1.61052698E9,E,,23bccee6-9812-5ba9-892f-77c4754a4307
124704,"6x-His Tag Monoclonal Antibody (4A12E4)","6x-His Tag",tag,"Thermo Fisher Scientific",37-2900,"monoclonal antibody","Clone 4A12E4","(Thermo Fisher Scientific Cat# 37-2900, RRID:AB_2533309)","Applications: ICC/IF (5 µg/mL), WB (0.5 - 5 µg/mL)","PMID:10531011, PMID:15215254, PMID:19410558, PMID:19648234, PMID:19827152, PMID:20819933, PMID:23245324, PMID:23285209, PMID:23943396, PMID:26153232, PMID:26363114, PMID:26786100, PMID:26880549, PMID:29125121, PMID:31254393",AB_2533309,2533309,10104413,,AB_10104413,1.61052698E9,E,"10531011, 15215254, 19410558, 19648234, 19827152, 20819933, 23245324, 23285209, 23943396, 26153232, 26363114, 26786100, 26880549, 29125121, 31254393",fe8a9bcb-4ac5-5203-99b5-faf654282eda
124723,"Rabbit Anti-TRAF6 (Mid) Polyclonal Antibodies, Unconjugated Clone ZMD.332 antibody","Rabbit TRAF6 (Mid)  Antibodies  Clone ZMD.332","human, mouse","Thermo Fisher Scientific",380300,"monoclonal antibody",,"(Thermo Fisher Scientific Cat# 380300, RRID:AB_10104430)","Discontinued; manufacturer recommendations:   Western Blot, ELISA; Western Blot; ELISA; Immunoprecipitation",,AB_10104430,10104430,10104430,Discontinued,AB_10104430,1.61052698E9,E,,634fc6ce-544b-5606-ab3e-376c491484cf
2804951,"Ms IgG2a Kpa ItCl BV421 MOPC-173 50ug antibody",,,"BD Biosciences",563464,"monoclonal antibody",MOPC-173,"(BD Biosciences Cat# 563464, RRID:AB_2869495)","Applications: Isotype control, Intracellular staining (flow cytometry)",,AB_2869495,2869495,2869495,,AB_2869495,1.61052698E9,E,,d6b7251a-830d-5fc8-a569-e306a4405ab4
124744,"Mouse Anti-AURORA-A KINASE Monoclonal Antibody, Unconjugated","AURORA-A KINASE",mouse,"GenWay Biotech Inc.","20-321-175192-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-321-175192-0.1 mg, RRID:AB_1010444)","manufacturer recommendations:",,AB_1010444,1010444,1010444,,AB_1010444,1.61052698E9,E,,3d68bbfc-51e4-5ed7-b901-068226f2debf
124921,"KCNMB4 monoclonal antibody (M01), clone 1G7","KCNMB4 monoclonal antibody (M01) clone 1G7",human,Abnova,H00027345-M01,"monoclonal antibody",,"(Abnova Cat# H00027345-M01, RRID:AB_437000)","manufacturer recommendations: IgG1; IgG1  ELISA; S-ELISA,ELISA",,AB_437000,437000,10104612,,AB_10104612,1.61052698E9,E,,c87df080-548c-5e10-aad5-2c280ee44151
124760,"GGA1 monoclonal antibody (M01), clone 3F11","GGA1 monoclonal antibody (M01) clone 3F11",human,Abnova,H00026088-M01,"monoclonal antibody",,"(Abnova Cat# H00026088-M01, RRID:AB_425922)","manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P",,AB_425922,425922,10104464,,AB_10104464,1.61052698E9,E,,3489dc8e-31dd-56f8-8918-e3913cffff2a
124761,"CACYBP monoclonal antibody (M01), clone 2E3","CACYBP monoclonal antibody (M01) clone 2E3",human,Abnova,H00027101-M01,"monoclonal antibody",,"(Abnova Cat# H00027101-M01, RRID:AB_425943)","manufacturer recommendations: IgG1; IgG1  Other; Western Blot; ELISA; PLA-Ce,S-ELISA,ELISA,WB-Re,WB-Tr",,AB_425943,425943,10104465,,AB_10104465,1.61052698E9,E,,1aecd253-e7bc-5f48-8e5d-beb8cbb06f38
124764,"FLJ10375 monoclonal antibody (M01), clone 2B12-1A11","FLJ10375 monoclonal antibody (M01) clone 2B12-1A11",human,Abnova,H00055129-M01,"monoclonal antibody",,"(Abnova Cat# H00055129-M01, RRID:AB_426002)","manufacturer recommendations: IgG2; IgG2  ELISA,WB-Re; ELISA; Western Blot",,AB_426002,426002,10104468,,AB_10104468,1.61052698E9,E,,1f648e08-c437-5b9f-88f0-35f844631740
124778,"ALDOA monoclonal antibody (M02), clone 3C12-6D11","ALDOA monoclonal antibody (M02) clone 3C12-6D11",human,Abnova,H00000226-M02,"monoclonal antibody",,"(Abnova Cat# H00000226-M02, RRID:AB_437007)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; Immunofluorescence; ELISA,WB-Re,IF,WB-Tr,WB-Ce",,AB_437007,437007,10104480,,AB_10104480,1.61052698E9,E,,4e752eb3-0827-5d21-b8fd-6131053b4455
124780,"DMRT1 monoclonal antibody (M01), clone 1G11","DMRT1 monoclonal antibody (M01) clone 1G11",human,Abnova,H00001761-M01,"monoclonal antibody",,"(Abnova Cat# H00001761-M01, RRID:AB_437029)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_437029,437029,10104482,,AB_10104482,1.61052698E9,E,,8fcf6333-4f10-590e-9675-1de4b51af457
124797,"RLBP1 monoclonal antibody (M02), clone 4H5","RLBP1 monoclonal antibody (M02) clone 4H5",human,Abnova,H00006017-M02,"monoclonal antibody",,"(Abnova Cat# H00006017-M02, RRID:AB_437056)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; ELISA; Western Blot; S-ELISA,ELISA,WB-Re,IF,WB-Ce",,AB_437056,437056,10104498,,AB_10104498,1.61052698E9,E,,87ccb046-d8af-5e80-a62c-6713ad76c05d
