e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2076201,"Mouse Anti-Human CD5 Monoclonal Antibody, RPE Conjugated, Clone DK23","Human CD5",human,Agilent,R084201,"monoclonal antibody",DK23,"(Agilent Cat# R084201, RRID:AB_579548)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579548,579548,579548,,AB_579548,1.61052698E9,E,,a8b1400d-2f8d-55b0-adb9-e1c379a02aa4
2076216,"Mouse Anti-Human CD23 Monoclonal Antibody, RPE Conjugated, Clone MHM6","Human CD23",human,Agilent,R710801,"monoclonal antibody",MHM6,"(Agilent Cat# R710801, RRID:AB_579563)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579563,579563,579563,,AB_579563,1.61052698E9,E,,c08d2679-5342-5c75-83b7-a70ffb940ac2
2076219,"Mouse Anti-Human CD38 Monoclonal Antibody, RPE Conjugated, Clone AT13/5","Human CD38",human,Agilent,R714401,"monoclonal antibody",AT13/5,"(Agilent Cat# R714401, RRID:AB_579566)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579566,579566,579566,,AB_579566,1.61052698E9,E,,c441ffa4-fd53-5b82-a525-95358e984695
2076221,"Mouse Anti-Human CD95, Fas Monoclonal Antibody, RPE Conjugated, Clone DX2","Human CD95, Fas",human,Agilent,R715401,"monoclonal antibody",DX2,"(Agilent Cat# R715401, RRID:AB_579568)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579568,579568,579568,,AB_579568,1.61052698E9,E,,f5173d48-2d0f-532f-a6e1-51b316f080a2
2076225,"Mouse Anti-Human CD69 Monoclonal Antibody, RPE Conjugated, Clone FN50","Human CD69",human,Agilent,R717301,"monoclonal antibody",FN50,"(Agilent Cat# R717301, RRID:AB_579571)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579571,579571,579571,,AB_579571,1.61052698E9,E,,5cc99f8a-41e4-594f-b832-87caad26a012
2076228,"Mouse Anti-Human CD1a Monoclonal Antibody, RPE Conjugated, Clone NA1/34","Human CD1a",human,Agilent,R718901,"monoclonal antibody",NA1/34,"(Agilent Cat# R718901, RRID:AB_579574)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579574,579574,579574,,AB_579574,1.61052698E9,E,,e731d59e-c5fd-5bde-acce-07eb40cd1a29
2076249,"Mouse Anti-Human CD4 / CD8 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, RPE-Cy5 Conjugated","Human CD4/CD8/CD3","human, mouse",Agilent,TC65401,"monoclonal antibody",,"(Agilent Cat# TC65401, RRID:AB_579619)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579619,579619,579619,,AB_579619,1.61052698E9,E,,3cee7825-fbd7-54cb-884c-d49540cfae3b
2076259,"Mouse Anti-Human TdT / CD22 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Human TdT/CD22/CD3","human, mouse",Agilent,TC66801,"monoclonal antibody",,"(Agilent Cat# TC66801, RRID:AB_579629)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579629,579629,579629,,AB_579629,1.61052698E9,E,,f247f6a8-e5d1-5aec-ae9c-55381e20c50a
2076273,"Mouse Anti-Human CD57 / CD8 / CD3 MultiMix___ Monoclonal Antibody, FITC, RPE, APC Conjugated","Human CD57/CD8/CD3",human,Agilent,TC68001,"monoclonal antibody",,"(Agilent Cat# TC68001, RRID:AB_579641)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579641,579641,579641,,AB_579641,1.61052698E9,E,,f3c39dd6-8660-5d7a-b299-4ce16264c81b
2076275,"Mouse Anti-Human TdT / IgM / CD79alpha MultiMix___ Monoclonal Antibody, FITC, RPE, APC Conjugated","Human TdT/IgM/CD79& 945;cy",human,Agilent,TC68201,"monoclonal antibody",,"(Agilent Cat# TC68201, RRID:AB_579643)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579643,579643,579643,,AB_579643,1.61052698E9,E,,d7577e32-291d-50ca-9cc9-6d890c66eae7
2076283,"Mouse Anti-Human CD19 / CD34 / CD22 MultiMix___ Monoclonal Antibody, FITC, RPE, APC Conjugated","Human CD19/CD34/CD22",human,Agilent,TC68901,"monoclonal antibody",,"(Agilent Cat# TC68901, RRID:AB_579650)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579650,579650,579650,,AB_579650,1.61052698E9,E,,b35c068f-82ff-5398-bcf8-4565cd234620
2271168,"IgA, Specific for Alpha-Chains antibody","IgA isolated from a pool of normal human sera.",,Agilent,F0204,"polyclonal antibody",,"(Agilent Cat# F0204, RRID:AB_2335712)","Used By NYUIHC-1305. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335712,2335712,2335712,,AB_2335712,1.61052698E9,E,,61f06ef2-5cc4-5856-aafa-bfce8d246a8c
2566763,"Monoclonal Mouse Anti-Human Cytokeratin antibody","A cytokeratins: 10, 13, 14, 15 16 and 19; and B cytokeratins: 1, 2, 3, 4, 5, 6, 7 and 8",human,Agilent,M351501-2,"monoclonal antibody","AE1, AE3","(Agilent Cat# M351501-2, RRID:AB_2631307)","Two monoclonal antibodies coacktail. The antibody labels keratinized and corneal epidermis, stratified squamous epithelia of internal organs, stratified epithelia, hyperproliferative keratinocytes, and simple epithelia. The antibody is useful aid for classification of tumors of epithelial origin as well as undifferentiated carcinomas.. Original Manufacturer: Dako. Now part of Agilent.","PMID:29017058, PMID:30332658, PMID:6183000",AB_2631307,2631307,2631307,,AB_2631307,1.61052698E9,E,"29017058, 30332658, 6183000",3b6aee99-5f8d-548e-b711-5b6f0e70afe8
2076206,"Rabbit Anti-Human IgD Polyclonal Antibody, RPE Conjugated","Human IgD",human,Agilent,R511201,"polyclonal antibody",,"(Agilent Cat# R511201, RRID:AB_579553)","Original Manufacturer: Dako. Now part of Agilent.",,AB_579553,579553,579553,,AB_579553,1.61052698E9,E,,bbca9709-32e1-5d26-aeee-3f45a6dbbeff
1799861,"Cytokeratin 10/13 antibody",KRT10,human,Agilent,M7003,"monoclonal antibody",DE-K13,"(Agilent Cat# M7003, RRID:AB_2134575)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2134575,2134575,2134575,,AB_2134575,1.61052698E9,E,,33c3d0e4-58f8-50a9-9ee0-e2ae5dc4d401
1955244,"EGFR, Wild-Type antibody",SGCG,human,Agilent,M7298,"monoclonal antibody",DAK-H1-WT,"(Agilent Cat# M7298, RRID:AB_2286187)","Original Manufacturer: Dako. Now part of Agilent.",PMID:29681511,AB_2286187,2286187,2286187,,AB_2286187,1.61052698E9,E,29681511,1b39d05c-afec-5415-ba5b-dfae568ef43e
1956834,"Thyroid-Stimulating Hormone (TSH) antibody",TSHB,human,Agilent,M3503,"monoclonal antibody",0042,"(Agilent Cat# M3503, RRID:AB_2287785)","Original Manufacturer: Dako. Now part of Agilent.",PMID:31883967,AB_2287785,2287785,2287785,,AB_2287785,1.61052698E9,E,31883967,b98846dc-063e-5612-87e3-ac03063d4126
2824589,"Mouse IgG2a, Control antibody","Aspergillus niger glucose oxidase",,Agilent,"X0943 also X094301-2, X 0943",unknown,DAK-GO5,"(Agilent Cat# X0943, RRID:AB_2889133)","Applications: IHC, FC",,AB_2889133,2889133,2889133,,AB_2889133,1.6124631E9,E,,37d6b281-fba6-5479-b8c5-0bd9f3a65f43
2824590,"Mouse IgG1, Control antibody","Aspergillus niger glucose oxidase",,Agilent,"X0931 also X093101-2",unknown,DAK-GO1,"(Agilent Cat# X0931, RRID:AB_2889134)","Applications: IHC, FC",,AB_2889134,2889134,2889134,,AB_2889134,1.6127209E9,E,,2abc6319-2710-59e3-9108-1d7852ec1d94
1849091,"Amyloid A antibody","An equal mixture of human amyloid A coupled to horseradish peroxidase and human amyloid A coupled to high molecular weight kininogen.",,Agilent,M0759,"monoclonal antibody",mc1,"(Agilent Cat# M0759, RRID:AB_2182665)","Used By NYUIHC-1302. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2182665,2182665,2182665,,AB_2182665,1.61052698E9,E,,fed1f8f8-8185-5dae-9a0e-23ee341b5eaa
2804055,"FLEX Monoclonal Mouse anti-human Cytokeratin antibody",Cytokeratin,"mouse, human",Agilent,"IR05361-2 also IR05361-2J","monoclonal antibody",AE1/AE3,"(Agilent Cat# IR05361-2, RRID:AB_2868599)","Applications: IHC",,AB_2868599,2868599,2868599,,AB_2868599,1.61052698E9,E,,b5cffef8-74e5-5f6b-bc06-52b760876259
1861699,"CD 43, leukocyte sialoglycoprotein; leukosialin; sialophorin antibody","KG1 cells (myeloblastic cell line).",,Agilent,M0786,"monoclonal antibody",DF-T1,"(Agilent Cat# M0786, RRID:AB_2194190)","Used By NYUIHC-1120. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2194190,2194190,2194190,,AB_2194190,1.61052698E9,E,,4f35d1e6-7446-59e2-8592-4cd7b8bc23d0
1869688,"CD71, Transferrin Receptor antibody",TFRC,human,Agilent,F0829,"monoclonal antibody",Ber-T9,"(Agilent Cat# F0829, RRID:AB_2201505)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2201505,2201505,2201505,,AB_2201505,1.61052698E9,E,,a8df7fec-7d88-5629-a159-37b26f35b6ee
1900370,"CD23 antibody",FCER2,human,Agilent,M0763,"monoclonal antibody",MHM6,"(Agilent Cat# M0763, RRID:AB_2231647)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2231647,2231647,2231647,,AB_2231647,1.61052698E9,E,,6233f53d-5f26-5cb8-84e8-519a88124948
1875607,"Amplified in squamous cell carcinoma p63 antibody",ND,,Agilent,M7247,"monoclonal antibody",4A4,"(Agilent Cat# M7247, RRID:AB_2207187)","Used By NYUIHC-1186. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2207187,2207187,2207187,,AB_2207187,1.61052698E9,E,,df60a2b7-d69a-5a01-9819-660bcab272e2
2271171,"B-Cell-Specific Activator Protein (Pax5) antibody","Synthetic 17-meric peptide from the C-terminal inhibitory domain of the protein, In Western blotting of mouse spleen cell lysate, the antibody labels a 55 kDa protein corresponding to BSAP",,Agilent,M7307,"monoclonal antibody","DAK PAx5","(Agilent Cat# M7307, RRID:AB_2335715)","Used By NYUIHC-1225. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335715,2335715,2335715,,AB_2335715,1.61052698E9,E,,2d33c174-0b74-501f-b9a5-28aa73bdb996
1879159,"Thymidylate Synthase antibody",TYMS,human,Agilent,M3614,"monoclonal antibody",TS106,"(Agilent Cat# M3614, RRID:AB_2210727)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2210727,2210727,2210727,,AB_2210727,1.61052698E9,E,,291ebce3-49d1-5b08-bc2f-206d1ae36497
1895563,"CD246, ALK Protein antibody",ALK,human,Agilent,M7195,"monoclonal antibody",ALK1,"(Agilent Cat# M7195, RRID:AB_2226781)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2226781,2226781,2226781,,AB_2226781,1.61052698E9,E,,4f0c9428-4fb9-55a2-ad5f-2e1299a991ab
1909239,"Thrombomodulin antibody",THBD,human,Agilent,M0617,"monoclonal antibody",1009,"(Agilent Cat# M0617, RRID:AB_2240437)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2240437,2240437,2240437,,AB_2240437,1.61052698E9,E,,2d888641-66e4-57b4-8721-c9cd61b1899c
1913294,"CD79______??, antibody",CD79A,human,Agilent,M7050,"monoclonal antibody",JCB117,"(Agilent Cat# M7050, RRID:AB_2244527)","Original Manufacturer: Dako. Now part of Agilent.",PMID:30827861,AB_2244527,2244527,2244527,,AB_2244527,1.61052698E9,E,30827861,9cb0def4-39a1-5feb-99c8-9feca8521a62
1918487,"Laminin 5 antibody",LAMA5,human,Agilent,M0638,"monoclonal antibody",4C7,"(Agilent Cat# M0638, RRID:AB_2249754)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2249754,2249754,2249754,,AB_2249754,1.61052698E9,E,,925907b6-f4ee-5030-88cb-a3f4d9fccd30
1919622,"Myogenin antibody",Myogenin,,Agilent,M3559,"monoclonal antibody",F5D,"(Agilent Cat# M3559, RRID:AB_2250893)","Used By NYUIHC-1385. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:TRUE, Functional in animal:FALSE, NonFunctional in animal:FALSE","PMID:27743478, PMID:29316425, PMID:30146332",AB_2250893,2250893,2250893,,AB_2250893,1.61052698E9,E,"27743478, 29316425, 30146332",11624491-8e57-5809-828b-0f00733ed90c
1921323,"Progesterone Receptor antibody",PGR,human,Agilent,M3568,"monoclonal antibody","PgR 1294","(Agilent Cat# M3568, RRID:AB_2252608)","Original Manufacturer: Dako. Now part of Agilent.","PMID:27886516, PMID:30089255",AB_2252608,2252608,2252608,,AB_2252608,1.61052698E9,E,"27886516, 30089255",31a5c43e-f7ff-5c1f-acdc-8b58066785fb
1931409,"HLA-DR Antigen, Alpha-Chain antibody",FCGRT,human,Agilent,M0746,"monoclonal antibody",TAL.1B5,"(Agilent Cat# M0746, RRID:AB_2262753)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2262753,2262753,2262753,,AB_2262753,1.61052698E9,E,,6c9f2175-abfe-547b-ac02-895cbd3e715c
1950002,"Prostate-Specific Antigen antibody","Purified human prostate-specific antigen.",,Agilent,M0750,"monoclonal antibody",ER-PR8,"(Agilent Cat# M0750, RRID:AB_2281105)","Used By NYUIHC-1130. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",PMID:29017058,AB_2281105,2281105,2281105,,AB_2281105,1.61052698E9,E,29017058,51f9c72a-6528-5f85-9a38-71d0cea7f0fd
1950921,"CD20cy antibody",CD20,human,Agilent,M0755,"monoclonal antibody",L26,"(Agilent Cat# M0755, RRID:AB_2282030)","Used By NYUIHC-1119. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE","PMID:27081474, PMID:28475900, PMID:29993362, PMID:30318143, PMID:30827861, PMID:30963999, PMID:31461658, PMID:31708437",AB_2282030,2282030,2282030,,AB_2282030,1.61052698E9,E,"27081474, 28475900, 29993362, 30318143, 30827861, 30963999, 31461658, 31708437",3b8cc4f4-0d9f-51f5-81aa-c5a385324c65
2828188,"FLEX Monoclonal Mouse Anti-Human CD1a, Clone 010 antibody",CD1a,human,Agilent,IR069,"monoclonal antibody","Clone 010","(Agilent Cat# IR069, RRID:AB_2892732)",,,AB_2892732,2892732,2892732,,AB_2892732,1.62826534E9,E,,75a0b96b-a1ab-5c11-9dfe-08833a34b2a6
2144116,"Rabbit Anti-Human Beta-2-Microglobulin Polyclonal Antibody, Unconjugated","Human Beta-2-Microglobulin",human,Agilent,A007202,"polyclonal antibody",,"(Agilent Cat# A007202, RRID:AB_812325)","Applications: ELISA, Immunohistochemistry, Immunoprecipitation, Western Blot, Immunohistochemistry,Precipitation,Blot,ELISA. Original Manufacturer: Dako. Now part of Agilent.",,AB_812325,812325,812325,,AB_812325,1.61052698E9,E,,8bb11ad9-c1fc-597d-86f8-c5463ec2b76e
2147881,"Mouse IgM Control Antibody, Unconjugated","Mouse IgM Control",,Agilent,X094201,unknown,,"(Agilent Cat# X094201, RRID:AB_831906)","Applications: Immunohistochemistry, Immunohistochemistry. Original Manufacturer: Dako. Now part of Agilent.",,AB_831906,831906,831906,,AB_831906,1.61052698E9,E,,e3d2d6c2-6ed4-50a0-8a44-d3ae85ae8b26
2250867,"Synaptophysin antibody",,,Agilent,A0010,unknown,,"(Agilent Cat# A0010, RRID:AB_2315411)","Original Manufacturer: Dako. Now part of Agilent.","PMID:16856139, PMID:20127802, PMID:29621490",AB_2315411,2315411,2315411,,AB_2315411,1.61052698E9,E,"16856139, 20127802, 29621490",eac74dd0-adaf-50f5-89b0-9c9f7861876f
2664175,"Swine anti-rabbit Ig HRP antibody",Ig,rabbit,Agilent,"P0217 also P 0217, P021702-2","polyclonal antibody",,"(Agilent Cat# P0217, RRID:AB_2728719)","Applications: immunocyto-chemistry, immunoblotting, and ELISA.. Original Manufacturer: Dako. Now part of Agilent.","PMID:30067976, PMID:30078552, PMID:30304672, PMID:30530501, PMID:30581112, PMID:30661852, PMID:30825189, PMID:31461651, PMID:31934863, PMID:32103605, PMID:32458800",AB_2728719,2728719,2728719,,AB_2728719,1.61052698E9,E,"30067976, 30078552, 30304672, 30530501, 30581112, 30661852, 30825189, 31461651, 31934863, 32103605, 32458800",8067248d-0176-5421-98cd-732e7fce535c
2192973,"Mouse Anti-Human IgG1 + CD45 Control Reagent, MultiMix___ Triple-Colour Detection Control Antibody, FITC, RPE, RPE-Cy5 Conjugated",Human,human,Agilent,X096450,unknown,,"(Agilent Cat# X096450, RRID:AB_906124)","Original Manufacturer: Dako. Now part of Agilent.",,AB_906124,906124,906124,,AB_906124,1.61052698E9,E,,792ccbe9-8dc6-510d-91f9-d5eac12514df
2192981,"Mouse IgG1 + IgG2a Control Reagent, MultiMix___ Triple-Colour Detection Control Antibody, FITC, RPE, APC Conjugated","Mouse IgG1 + IgG2a Control Reagent MultiMix___ Triple-Colour Detection Control FITC RPE APC",,Agilent,X790401,unknown,,"(Agilent Cat# X790401, RRID:AB_906133)","Original Manufacturer: Dako. Now part of Agilent.",,AB_906133,906133,906133,,AB_906133,1.61052698E9,E,,ac7ba04a-9b94-580a-83ec-310e609d16aa
2192989,"Rabbit, Mouse F(ab')2 + IgG1 Control Reagent, MultiMix___ Dual-Colour Detection Control Antibody, FITC, RPE Conjugated","Rabbit Mouse F(ab')2 + IgG1 Control Reagent MultiMix___ Dual-Colour Detection Control FITC RPE",,Agilent,X095250,unknown,,"(Agilent Cat# X095250, RRID:AB_906141)","Original Manufacturer: Dako. Now part of Agilent.",,AB_906141,906141,906141,,AB_906141,1.61052698E9,E,,5b4a079a-b07a-5a4e-98a3-ffe161b713c2
2271166,"IgG antibody","IgG isolated from a pool of normal human sera",,Agilent,F0202,"monoclonal antibody",ND,"(Agilent Cat# F0202, RRID:AB_2335710)","Used By NYUIHC-1304. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335710,2335710,2335710,,AB_2335710,1.61052698E9,E,,c3be7078-6780-5dc7-803e-24b2a7aeaef2
2271164,"Lambda Light Chain antibody","Polyclonal light chains of lambda type isolated from a pool of human sera.",,Agilent,F0199,"polyclonal antibody",,"(Agilent Cat# F0199, RRID:AB_2335708)","Used By NYUIHC-1303. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335708,2335708,2335708,,AB_2335708,1.61052698E9,E,,aad6e501-6f4b-5515-8242-7e177b655a5e
2271162,"Albumin antibody","Albumin isolated from human serum.",,Agilent,F0117,"polyclonal antibody",,"(Agilent Cat# F0117, RRID:AB_2335706)","Used By NYUIHC-1309. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335706,2335706,2335706,,AB_2335706,1.61052698E9,E,,c1cabfcf-e23f-59e0-a0a8-a5d5bcffc082
2271161,"Fibrinogen antibody","Fibrinogen isolated from human plasma.",,Agilent,F0111,"polyclonal antibody",,"(Agilent Cat# F0111, RRID:AB_2335705)","Used By NYUIHC-1307. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335705,2335705,2335705,,AB_2335705,1.61052698E9,E,,9238fb11-2c5e-5f9f-acae-04e963f9345c
2271155,"P component antibody","P component isolated from human plasma.",,Agilent,A0302,"polyclonal antibody",,"(Agilent Cat# A0302, RRID:AB_2335699)","Used By NYUIHC-1434. Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE",,AB_2335699,2335699,2335699,,AB_2335699,1.61052698E9,E,,3c9e3703-2665-5be2-9788-c9ee7cc65031
2825434,"Monoclonal Mouse Anti-Human p53 Protein (Dako Omnis) antibody","p53 Protein",human,Agilent,GA616,unknown,DO-7,"(Agilent Cat# GA616, RRID:AB_2889978)","Applications: IHC",,AB_2889978,2889978,2889978,,AB_2889978,1.61520563E9,E,,16a1267e-a6b8-5daa-94d4-3450107320bb
2825430,"MutS Protein Homolog 2 (Autostainer Link 48) antibody","MutS Protein Homolog 2",human,Agilent,IR085,"monoclonal antibody",FE11,"(Agilent Cat# IR085, RRID:AB_2889974)","Applications: IHC",,AB_2889974,2889974,2889974,,AB_2889974,1.61520563E9,E,,12abe522-10f1-52b6-974f-5d163e210d8d
1915314,"HER2-pY-1248 antibody",ERBB2,human,Agilent,M7269,"monoclonal antibody",PN2A,"(Agilent Cat# M7269, RRID:AB_2246560)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2246560,2246560,2246560,,AB_2246560,1.61052698E9,E,,185bc2a2-49e4-52c9-b2e9-586033f99035
2824083,"Dako REAL EnVision Detection System, Peroxidase/DAB, Rabbit/Mouse, HRP Kit",IgG,"rabbit, mouse",Agilent,K5007,unknown,,"(Agilent Cat# K5007, RRID:AB_2888627)","Applications: ELISANote: The identity of the antibodies in this kit have not been verified and kit contents can vary - use with caution.",,AB_2888627,2888627,2888627,,AB_2888627,1.61083597E9,E,,604b838b-2f0e-504f-bd9d-0fa17aa0f6fe
2827560,"Rabbit F(ab') Anti-DIG/AP antibody",Digokigenin,,Agilent,D5105,"polyclonal antibody",,"(Agilent Cat# D5105, RRID:AB_2892104)",,,AB_2892104,2892104,2892104,,AB_2892104,1.62420723E9,E,,88dfec8c-7cb7-51c9-b2ae-705001eceed5
1737641,"CD19 antibody",CD19,human,Agilent,M7296,"monoclonal antibody",LE-CD19,"(Agilent Cat# M7296, RRID:AB_2073127)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2073127,2073127,2073127,,AB_2073127,1.61052698E9,E,,ace97feb-83f6-558f-8f8f-f39560d6f042
1742492,"p27Kip1 antibody",CDKN1B,human,Agilent,M7203,"monoclonal antibody",SX53G8,"(Agilent Cat# M7203, RRID:AB_2078032)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2078032,2078032,2078032,,AB_2078032,1.61052698E9,E,,1a864b9e-0f0d-50d7-9bbb-5aaf8de58fc6
1950042,"Cytokeratin 8, Low MW antibody",KRT8,human,Agilent,N1560,"monoclonal antibody",35______??H11,"(Agilent Cat# N1560, RRID:AB_2281144)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2281144,2281144,2281144,,AB_2281144,1.61052698E9,E,,71d63483-d153-5ea0-a69c-55d3236d8735
2793731,"CDX2 antibody",CDX2,human,Agilent,"GA080 also GA08061-2","monoclonal antibody",DAK-CDX2,"(Agilent Cat# GA080, RRID:AB_2858275)","Applications: IHC",,AB_2858275,2858275,2858275,,AB_2858275,1.61052698E9,E,,7b353966-ebaa-58c7-9b2b-08dad2719094
1761253,"Epidermal Growth Factor Receptor antibody",EGFR,human,Agilent,M3563,"monoclonal antibody",H11,"(Agilent Cat# M3563, RRID:AB_2096590)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2096590,2096590,2096590,,AB_2096590,1.61052698E9,E,,d4011d6f-52e7-5ca8-acb9-af1e5a981180
1729603,"BCL10 Protein antibody",BCL2L1,human,Agilent,M7260,"monoclonal antibody",151,"(Agilent Cat# M7260, RRID:AB_2065007)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2065007,2065007,2065007,,AB_2065007,1.61052698E9,E,,9ea817dc-6067-52e8-ba61-0e91982a258d
1807736,"MCM3 Protein antibody",MCM3,human,Agilent,M7263,"monoclonal antibody",101,"(Agilent Cat# M7263, RRID:AB_2142274)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2142274,2142274,2142274,,AB_2142274,1.61052698E9,E,,e2ec4d43-4d80-55ac-98ef-5a31af416da3
1874323,"Thyroid Peroxidase (TPO) antibody",TPO,human,Agilent,M7257,"monoclonal antibody",MoAb47,"(Agilent Cat# M7257, RRID:AB_2205900)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2205900,2205900,2205900,,AB_2205900,1.61052698E9,E,,58197ec6-cb8a-5b89-9661-d9f1e122ab0c
1885156,"Von Willebrand Factor antibody",VWF,human,Agilent,M0616,"monoclonal antibody",F8/86,"(Agilent Cat# M0616, RRID:AB_2216702)","Original Manufacturer: Dako. Now part of Agilent.",PMID:16705674,AB_2216702,2216702,2216702,,AB_2216702,1.61052698E9,E,16705674,089f0edf-3e55-5a47-867f-7c3873513148
1894971,"Placental Alkaline Phosphatase antibody",ALPP,human,Agilent,M7191,"monoclonal antibody",8A9,"(Agilent Cat# M7191, RRID:AB_2226182)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2226182,2226182,2226182,,AB_2226182,1.61052698E9,E,,1ab7427e-a8d0-54f9-8e99-3655d595d1f8
2690463,"p63 Protein antibody",p63,human,Agilent,IR662,"monoclonal antibody",DAK-p63,"(Agilent Cat# IR662, RRID:AB_2755007)",,PMID:31319607,AB_2755007,2755007,2755007,,AB_2755007,1.61052698E9,E,31319607,af0d62c4-2ea5-5c11-bb40-de687fbc2365
2686039,"CD56 antibody",CD56,human,Agilent,"M730429-2 also M730401-2,M7304","monoclonal antibody",123C3,"(Agilent Cat# M730429-2, RRID:AB_2750583)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2750583,2750583,2750583,,AB_2750583,1.61052698E9,E,,daed71a6-8394-5ec3-a6db-f080bb67f3ae
2686037,"Monoclonal Mouse Anti-Human CD34 Class II antibody","CD34 Class II",human,Agilent,M716501-2,"monoclonal antibody","QBEnd 10","(Agilent Cat# M716501-2, RRID:AB_2750581)","Original Manufacturer: Dako. Now part of Agilent.",,AB_2750581,2750581,2750581,,AB_2750581,1.61052698E9,E,,a7ef8cf3-550b-5df1-9ff9-749ec15d5ff9
