e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121955,"CD35 [E11] antibody","CD35 [E11] antibody","human - not yet tested in other species",GeneTex,GTX20025,"monoclonal antibody",,"(GeneTex Cat# GTX20025, RRID:AB_423826)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Functional Assay; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunohistochemistry; Acetone fixed, IHC (Frozen sections), Immunoprecipitation. The usefulness of this product in other applications has not been determined., AF, IHC-Fr, IP, AF: Use at an assay dependent concentration. IHC-Fr: Use at an assay dependent concentration. IP: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423826,423826,10101876,Discontinued,AB_10101876,1.61052698E9,E,,7c43bf67-0771-5057-b2e7-db34ecc7b4a6
121958,"Giardia lamblia [BDI276] antibody","Giardia lamblia [BDI276] antibody","does not cross-react with cryptosporidium and microsporidia cysts not yet tested in other species, human",GeneTex,GTX40064,"monoclonal antibody",,"(GeneTex Cat# GTX40064, RRID:AB_423907)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; ELISA; ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.",,AB_423907,423907,10101879,Discontinued,AB_10101879,1.61052698E9,E,,3bda57ae-a8d6-5d2b-a274-819ee4e812f6
121959,"Rabbit Anti-ER-a Polyclonal Antibody, Unconjugated",ER-a,"human, mouse","GenWay Biotech Inc.","18-785-210151-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210151-0.05 mg, RRID:AB_1010187)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010187,1010187,1010187,,AB_1010187,1.61052698E9,E,,befd90ec-d524-5a00-a7de-d870a48388be
122136,"Anti-Human IL-8 Monoclonal Antibody, Unconjugated, Clone HIL8","Human IL-8    Clone HIL8",human,"Cell Sciences",CMI105A,"monoclonal antibody",,"(Cell Sciences Cat# CMI105A, RRID:AB_10102044)","manufacturer recommendations:",,AB_10102044,10102044,10102044,,AB_10102044,1.61052698E9,E,,6575b3f6-741e-500d-86d7-5cb5aa70173d
121967,"Anti-Human CD49d Monoclonal Antibody, FITC Conjugated, Clone BU49","Human CD49d   FITC  Clone BU49",human,"Cell Sciences",852.791.010,"monoclonal antibody",,"(Cell Sciences Cat# 852.791.010, RRID:AB_10101888)","manufacturer recommendations: IgG1",,AB_10101888,10101888,10101888,,AB_10101888,1.61052698E9,E,,4d072c66-f4c7-5c1d-a114-16defc9e1a87
121972,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-6","Human IFN-Alpha Neutralizing    Clone MMHA-6",human,"Cell Sciences",CM2009,"monoclonal antibody",,"(Cell Sciences Cat# CM2009, RRID:AB_418520)","manufacturer recommendations: IgG1 Kappa  Western Blot, Immunoprecipitation, Immunohistochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot",,AB_418520,418520,10101892,,AB_10101892,1.61052698E9,E,,7e50c813-15b0-51b0-bb7d-d2c9e578c56d
121973,"Anti-Porcine IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone F17","Porcine IFN-Alpha Neutralizing    Clone F17","porcine, porcine","Cell Sciences",CM2042,"monoclonal antibody",,"(Cell Sciences Cat# CM2042, RRID:AB_2122366)","manufacturer recommendations: IgG1  ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_2122366,2122366,10101893,,AB_10101893,1.61052698E9,E,,43c7d9e2-b10d-5e17-9d64-4f688de56cfa
121976,"Anti-Human CD40 B-cells Carcinoma Monoclonal Antibody, FITC Conjugated, Clone EA-5","Human CD40 B-cells Carcinoma   FITC  Clone EA-5",human,"Cell Sciences",CMC105,"monoclonal antibody",,"(Cell Sciences Cat# CMC105, RRID:AB_10101896)","manufacturer recommendations:",,AB_10101896,10101896,10101896,,AB_10101896,1.61052698E9,E,,636e7314-974e-56a1-bf96-ff1aa2e5329f
121979,"Rat Anti-Mouse IgG2a Heavy Chain Monoclonal Antibody, Horseradish Peroxidase Conjugated, Clone LO-MG2a-9","Rat Mouse IgG2a Heavy Chain   Horseradish Peroxidase  Clone LO-MG2a-9",mouse,"Cell Sciences",CMC303P,"monoclonal antibody",,"(Cell Sciences Cat# CMC303P, RRID:AB_418614)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_418614,418614,10101899,,AB_10101899,1.61052698E9,E,,c2f6be0b-4c57-5f6f-9292-e5713ed55224
121980,"Goat Anti-Human NT-4 Antibody, Biotin Conjugated","Goat Human NT-4",human,"Cell Sciences",PA1101BTG,unknown,,"(Cell Sciences Cat# PA1101BTG, RRID:AB_10101915)","manufacturer recommendations:",,AB_10101915,10101915,10101915,,AB_10101915,1.61052698E9,E,,1acfceee-9bbc-5329-8098-91169b2f92b7
121981,"Rabbit Anti-alpha-Tubulin Polyclonal Antibody, Unconjugated",alpha-Tubulin,,"GenWay Biotech Inc.","18-271-81044-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-271-81044-0.1 mg, RRID:AB_1010189)","manufacturer recommendations: Western Blot; Western Blot",,AB_1010189,1010189,1010189,,AB_1010189,1.61052698E9,E,,808bc7f3-8c08-5d3f-86a9-02112196bdba
121983,"Mouse Anti-Human IFN-gamma Monoclonal Antibody, Unconjugated, Clone MD-1","Mouse Human IFN-gamma    Clone MD-1",human,"Cell Sciences",CMI015,"monoclonal antibody",,"(Cell Sciences Cat# CMI015, RRID:AB_418667)","manufacturer recommendations:",,AB_418667,418667,10101901,,AB_10101901,1.61052698E9,E,,e4c83802-091c-54ac-a66b-fd7ba09d5e8a
121990,"Anti-Human Interferon-gamma (IFN-gamma) Polyclonal Antibody, Unconjugated","Human Interferon-gamma (IFN-gamma)",human,"Cell Sciences",CPI005,"polyclonal antibody",,"(Cell Sciences Cat# CPI005, RRID:AB_10101908)","manufacturer recommendations:",,AB_10101908,10101908,10101908,,AB_10101908,1.61052698E9,E,,4fb44d79-90ee-5246-b30f-c8347b033161
122003,"Anti-IL-21 (IN) Antibody, Unconjugated","IL-21 (IN)",,"Cell Sciences",PX204B,unknown,,"(Cell Sciences Cat# PX204B, RRID:AB_2123980)","manufacturer recommendations:   Western Blot; Western Blot",,AB_2123980,2123980,10101920,,AB_10101920,1.61052698E9,E,,232d3387-96cb-52a4-91bf-536c7a35db11
122010,"Anti-Human CARD9 Antibody, Unconjugated","Human CARD9",human,"Cell Sciences",PX208A,unknown,,"(Cell Sciences Cat# PX208A, RRID:AB_2068285)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_2068285,2068285,10101927,,AB_10101927,1.61052698E9,E,,9e9373df-0e9f-50c7-a28d-8e129e3b9511
122015,"Rat Anti-Mouse IgG3 Heavy Chain Monoclonal Antibody, Unconjugated, Clone LO-MG3-7","Rat Mouse IgG3 Heavy Chain    Clone LO-MG3-7",mouse,"Cell Sciences",CMSR008-250,"monoclonal antibody",,"(Cell Sciences Cat# CMSR008-250, RRID:AB_420500)","manufacturer recommendations: IgM; IgM  ELISA; ELISA",,AB_420500,420500,10101934,,AB_10101934,1.61052698E9,E,,8fcb3b6d-20ce-5000-a31e-c66aa1f845ce
122030,"S. pneumoniae antibody","S. pneumoniae antibody","bacteria/archaea, streptococcus pneumoniae - may react with related microorganisms -",GeneTex,GTX40429,"polyclonal antibody",,"(GeneTex Cat# GTX40429, RRID:AB_424071)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA, Immunofluorescence.    ELISA: Use at an assay dependent dilution. IF: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; ELISA",,AB_424071,424071,10101948,Discontinued,AB_10101948,1.61052698E9,E,,9109f252-9837-5c4c-8985-db63797b1304
122126,"Mouse Anti-Human CD120a Monoclonal Antibody, FITC Conjugated, Clone H398","Mouse Human CD120a   FITC  Clone H398",,"Cell Sciences",CMC400F,"monoclonal antibody",,"(Cell Sciences Cat# CMC400F, RRID:AB_418619)","manufacturer recommendations:",,AB_418619,418619,10102035,,AB_10102035,1.61052698E9,E,,caeb53ee-487b-54fd-82b4-e15da2e1cbba
122031,"Toxoplasma gondii [626] antibody","Toxoplasma gondii [626] antibody","human, cross-reacts with t gondii not yet tested in other species",GeneTex,GTX40503,"monoclonal antibody",,"(GeneTex Cat# GTX40503, RRID:AB_424110)","Discontinued; manufacturer recommendations:   ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.; Immunofluorescence; Immunohistochemistry; ELISA",,AB_424110,424110,10101949,Discontinued,AB_10101949,1.61052698E9,E,,b2a3e873-7946-5691-a2e4-a715ec0869c2
122043,"Protein G antibody","Protein G antibody","bacteria/archaea, streptococcus protein g",GeneTex,GTX40888,"polyclonal antibody",,"(GeneTex Cat# GTX40888, RRID:AB_424314)","Discontinued; manufacturer recommendations: IgY; IgY  ELISA; Western Blot; ELISA, Western blot.    ELISA: 1/100 - 1/500. WB: 1/1000 - 1/10000. Predicted molecular weight: 48 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_424314,424314,10101959,Discontinued,AB_10101959,1.61052698E9,E,,c9e6c69e-97ed-5323-a457-f0ba3aedd9f6
122047,"Anti-Human TNF-alpha ELISA Matched Antibody Pairs Antibody, Unconjugated","Human TNF-alpha ELISA Matched  Pairs",human,"Cell Sciences",CK1089,unknown,,"(Cell Sciences Cat# CK1089, RRID:AB_418309)","manufacturer recommendations:   ELISA; ELISA",,AB_418309,418309,10101963,,AB_10101963,1.61052698E9,E,,f576fa15-d2d9-5d3b-ad90-de9c45619403
122053,"Anti-Human CD49c Monoclonal Antibody, Unconjugated, Clone MIKd2","Human CD49c    Clone MIKd2",human,"Cell Sciences",852.633.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.633.020, RRID:AB_10101969)","manufacturer recommendations: IgG1",,AB_10101969,10101969,10101969,,AB_10101969,1.61052698E9,E,,07c50d8b-0185-5251-b681-b7f0823e32fc
122057,"Anti-Human CD1b Monoclonal Antibody, FITC Conjugated, Clone WM25","Human CD1b   FITC  Clone WM25",human,"Cell Sciences",854.741.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.741.010, RRID:AB_10101973)","manufacturer recommendations: IgG1",,AB_10101973,10101973,10101973,,AB_10101973,1.61052698E9,E,,87dfb3a9-c769-5d2a-9619-07b5cd6701a4
122059,"Anti-Human TRAIL R3 / DcR1 Monoclonal Antibody, Unconjugated, Clone B-D44","Human TRAIL R3 / DcR1    Clone B-D44",human,"Cell Sciences",854.893.020,"monoclonal antibody",,"(Cell Sciences Cat# 854.893.020, RRID:AB_2240723)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2240723,2240723,10101975,,AB_10101975,1.61052698E9,E,,fb37f16b-77c8-5409-a98e-b5c509ca729e
122062,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-9","Human IFN-Alpha Neutralizing    Clone MMHA-9",human,"Cell Sciences",CM2010,"monoclonal antibody",,"(Cell Sciences Cat# CM2010, RRID:AB_418521)","manufacturer recommendations: IgG1 Kappa  Immunoprecipitation; ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418521,418521,10101978,,AB_10101978,1.61052698E9,E,,acff9ec5-1d3e-5f4b-9b3c-e5fa72b1d159
122070,"Anti-Human Act1 / CIKS (CT) Antibody, Unconjugated","Human Act1 / CIKS (CT)",human,"Cell Sciences",PX209B,unknown,,"(Cell Sciences Cat# PX209B, RRID:AB_2209559)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_2209559,2209559,10101985,,AB_10101985,1.61052698E9,E,,5fa0d394-5337-5613-8f26-d7531ad3f706
122076,"Rat Anti-Mouse IgM Heavy Chain Monoclonal Antibody, Unconjugated, Clone LO-MM-3","Rat Mouse IgM Heavy Chain    Clone LO-MM-3",mouse,"Cell Sciences",CMSR009-1000,"monoclonal antibody",,"(Cell Sciences Cat# CMSR009-1000, RRID:AB_420502)","manufacturer recommendations: IgM; IgM  ELISA; ELISA",,AB_420502,420502,10101990,,AB_10101990,1.61052698E9,E,,73bd3305-d6f1-5b54-948b-cbb19aa4da04
122081,"Goat Anti-Mouse IgG Polyclonal Antibody, Unconjugated","Goat Mouse IgG",mouse,"Cell Sciences",CPSR007-800,"polyclonal antibody",,"(Cell Sciences Cat# CPSR007-800, RRID:AB_420636)","manufacturer recommendations:   ELISA; Other; C, ELISA",,AB_420636,420636,10101995,,AB_10101995,1.61052698E9,E,,ab8c3911-f83a-55a0-8046-52e55d1f50a3
122087,"Anti-IFN-alpha Monoclonal Antibody, Unconjugated, Clone F18","IFN-alpha    Clone F18",,"Cell Sciences",MON5067,"monoclonal antibody",,"(Cell Sciences Cat# MON5067, RRID:AB_419632)","manufacturer recommendations: IgG1  Immunoprecipitation; Immunoprecipitation",,AB_419632,419632,10102000,,AB_10102000,1.61052698E9,E,,3b86601d-0738-5dd8-a93c-dab61c381990
122101,"Mouse Anti-Gentamycin Polyclonal Antibody, Unconjugated, 102","Mouse Gentamycin    102",gentamycin,GeneTex,GTX41183,"polyclonal antibody",,"(GeneTex Cat# GTX41183, RRID:AB_424427)","Discontinued; manufacturer recommendations: IgG2a  Other; ELISA; ELISA, Immunoassay",,AB_424427,424427,10102013,Discontinued,AB_10102013,1.61052698E9,E,,4846d1d1-378f-535e-b1f7-c86d3cf6a5a8
122293,"Anti-Human Lck (p56lck) Monoclonal Antibody, Unconjugated, Clone 3A5","Human Lck (p56lck)    Clone 3A5",human,"Cell Sciences",CML008,"monoclonal antibody",,"(Cell Sciences Cat# CML008, RRID:AB_10102189)","manufacturer recommendations:",,AB_10102189,10102189,10102189,,AB_10102189,1.61052698E9,E,,6a2497c9-a8d7-598c-848c-853edaf0d007
122100,"Rabbit Anti-Glutamate Dehydrogenase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Rabbit Glutamate Dehydrogenase   Horse Radish Peroxidase","cow, bovine",GeneTex,GTX41142,"polyclonal antibody",,"(GeneTex Cat# GTX41142, RRID:AB_424413)","Discontinued; manufacturer recommendations: IgG  ELISA; ELISA",,AB_424413,424413,10102012,Discontinued,AB_10102012,1.61052698E9,E,,30ce0782-9577-5bff-9383-8f673b9f71df
122108,"Rabbit Anti-ESR1 Prediluted Polyclonal Antibody, Unconjugated",ESR1,,"GenWay Biotech Inc.","18-272-196339-7 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196339-7 ml, RRID:AB_1010201)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1010201,1010201,1010201,,AB_1010201,1.61052698E9,E,,6c1332d7-26ad-56c4-afbc-074e9f2024a2
122111,"TR2 11 antibody, C-term","TR2 11",human,GeneTex,GTX77771,"polyclonal antibody",,"(GeneTex Cat# GTX77771, RRID:AB_424719)","Applications: WB",,AB_424719,424719,10102021,,AB_10102021,1.61052698E9,E,,52dbeb5b-07d1-5982-8e19-d132f90c31a7
122112,"LEF1 antibody, N-term",LEF1,human,GeneTex,GTX77781,"polyclonal antibody",,"(GeneTex Cat# GTX77781, RRID:AB_424729)","Applications: WB",,AB_424729,424729,10102022,,AB_10102022,1.61052698E9,E,,720182a9-afa3-5ab9-9c7c-231e4ed3182a
122123,"Anti-Human Cyclin E Monoclonal Antibody, FITC Conjugated, Clone HE12","Human Cyclin E   FITC  Clone HE12",human,"Cell Sciences",CMC132,"monoclonal antibody",,"(Cell Sciences Cat# CMC132, RRID:AB_10102032)","manufacturer recommendations:",,AB_10102032,10102032,10102032,,AB_10102032,1.61052698E9,E,,a68d06f6-52bf-5762-b7a3-ee9d1a303fdd
122225,"Goat Anti-Human IL-2 Antibody, Unconjugated","Goat Human IL-2",human,"Cell Sciences",PA0441G,unknown,,"(Cell Sciences Cat# PA0441G, RRID:AB_10102126)","manufacturer recommendations:",,AB_10102126,10102126,10102126,,AB_10102126,1.61052698E9,E,,b1a494d9-7376-5757-babd-0d6e4d747bfa
122129,"Anti-Human FADD Monoclonal Antibody, Unconjugated, Clone 1F7","Human FADD    Clone 1F7","human, mouse","Cell Sciences",CMF002,"monoclonal antibody",,"(Cell Sciences Cat# CMF002, RRID:AB_10102038)","manufacturer recommendations:",,AB_10102038,10102038,10102038,,AB_10102038,1.61052698E9,E,,82c1a3e1-376c-5396-878d-a79a7e916b30
122130,"Anti-Human Fas Ligand (FasL) Monoclonal Antibody, Unconjugated, Clone ALF1.2","Human Fas Ligand (FasL)    Clone ALF1.2",human,"Cell Sciences",CMF003,"monoclonal antibody",,"(Cell Sciences Cat# CMF003, RRID:AB_418639)","manufacturer recommendations:",,AB_418639,418639,10102039,,AB_10102039,1.61052698E9,E,,aae85cea-c050-5a87-8b6c-e1f77c2ba145
122132,"Anti-Human Interferon-gamma (IFN-gamma) Monoclonal Antibody, Unconjugated, Clone 350B10G6","Human Interferon-gamma (IFN-gamma)    Clone 350B10G6",human,"Cell Sciences",CMI003,"monoclonal antibody",,"(Cell Sciences Cat# CMI003, RRID:AB_2123449)","manufacturer recommendations:",,AB_2123449,2123449,10102040,,AB_10102040,1.61052698E9,E,,f58d51e3-a24f-5c63-a516-1cf1c66c2c77
122133,"Mouse Anti-Human IFN-gamma Monoclonal Antibody, FITC Conjugated, Clone MD-1","Mouse Human IFN-gamma   FITC  Clone MD-1",human,"Cell Sciences",CMI017,"monoclonal antibody",,"(Cell Sciences Cat# CMI017, RRID:AB_418669)","manufacturer recommendations:",,AB_418669,418669,10102041,,AB_10102041,1.61052698E9,E,,689f4071-9566-58f2-9c80-7784a012b8e1
122140,"Anti-Melanoma Discr. Antigen Monoclonal Antibody, Unconjugated, Clone PAL-M2","Melanoma Discr. Antigen    Clone PAL-M2",,"Cell Sciences",MON7002-1,"monoclonal antibody",,"(Cell Sciences Cat# MON7002-1, RRID:AB_419708)","manufacturer recommendations:",,AB_419708,419708,10102048,,AB_10102048,1.61052698E9,E,,4998a530-a74d-5832-b864-f6a2b478fb2a
122147,"Anti-Intra-acrosomal protein Monoclonal Antibody, Unconjugated, Clone Ds-1","Intra-acrosomal protein    Clone Ds-1",,"Cell Sciences",MON8018,"monoclonal antibody",,"(Cell Sciences Cat# MON8018, RRID:AB_10102054)","manufacturer recommendations:",,AB_10102054,10102054,10102054,,AB_10102054,1.61052698E9,E,,8c71d63f-c983-5eed-bb4a-0f69504d123b
122156,"Anti-Porcine Interleukin-6 (IL-6) Polyclonal Antibody, Unconjugated","Porcine Interleukin-6 (IL-6)","porcine, porcine","Cell Sciences",CPI108,"polyclonal antibody",,"(Cell Sciences Cat# CPI108, RRID:AB_10102062)","manufacturer recommendations:",,AB_10102062,10102062,10102062,,AB_10102062,1.61052698E9,E,,ad9a7df5-e2fe-57b3-944b-a089069e9cba
122157,"Anti-Human Interleukin-16 (IL-16) Polyclonal Antibody, Unconjugated","Human Interleukin-16 (IL-16)",human,"Cell Sciences",CPI117,"polyclonal antibody",,"(Cell Sciences Cat# CPI117, RRID:AB_10102063)","manufacturer recommendations:",,AB_10102063,10102063,10102063,,AB_10102063,1.61052698E9,E,,65a8ce0d-6777-5c86-b84f-730333246b41
122158,"Anti-Human Lck [38-54] Antibody, Unconjugated","Human Lck [38-54]",human,"Cell Sciences",CPL102,unknown,,"(Cell Sciences Cat# CPL102, RRID:AB_10102064)","manufacturer recommendations:",,AB_10102064,10102064,10102064,,AB_10102064,1.61052698E9,E,,4025cc9a-ce7f-56fa-86fd-868da8ccf012
122160,"Anti-STAT 4 Antibody, Unconjugated","STAT 4","human, mouse, rat","Cell Sciences",CPS106,unknown,,"(Cell Sciences Cat# CPS106, RRID:AB_10102068)","manufacturer recommendations:",,AB_10102068,10102068,10102068,,AB_10102068,1.61052698E9,E,,60d3d446-0e73-5219-a87f-686d32598f05
128672,"ROR2 Antibody (C-term)","ROR2  (C-term)","human, h",Abgent,AP7672b,"monoclonal antibody",,"(Abgent Cat# AP7672b, RRID:AB_353720)","manufacturer recommendations:   ELISA; Immunohistochemistry; WB,IHC,E",,AB_353720,353720,10108069,,AB_10108069,1.61052698E9,E,,a5b00d27-3c96-5ac0-a48c-2bf7114167b8
122261,"Rabbit Anti-alpha-MSH Polyclonal Antibody, Unconjugated","Rabbit alpha-MSH",,"Cell Sciences",PS203,"polyclonal antibody",,"(Cell Sciences Cat# PS203, RRID:AB_420340)","manufacturer recommendations:",,AB_420340,420340,10102158,,AB_10102158,1.61052698E9,E,,6d64dcf7-5f71-5174-8b96-fdd622c0e2a6
122266,"Anti-Human Heparanase 1 (HPA1) Monoclonal Antibody, Unconjugated, Clone HP3 / 17","Human Heparanase 1 (HPA1)    Clone HP3 / 17",human,"Cell Sciences",Ins-AB-04001C,"monoclonal antibody",,"(Cell Sciences Cat# Ins-AB-04001C, RRID:AB_10102163)","manufacturer recommendations:",,AB_10102163,10102163,10102163,,AB_10102163,1.61052698E9,E,,ee593c45-849e-546d-959c-f09a874dc8f8
122161,"Smith Antigen [SPM318] antibody (ready-to-use)","Smith Antigen [SPM318] antibody (ready-to-use)","rabbit, porcine, drosophila/arthropod, human, rat, cross-reacts with rat, rabbit, drosophila melanogaster, pig and human not yet tested in other species",GeneTex,GTX17802,"monoclonal antibody",,"(GeneTex Cat# GTX17802, RRID:AB_422881)","Discontinued; manufacturer recommendations:   IHC-P: Ready-to-use for 30 min at RT. Do not perform antigen retrieval. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.; Immunohistochemistry; Immunohistochemistry - fixed",,AB_422881,422881,10102069,Discontinued,AB_10102069,1.61052698E9,E,,a4ece452-53d4-5afc-ae1e-ce03c7bbdb63
122171,"MCM5 antibody","MCM5 antibody","human and xenopus laevis reactivity with mouse mcm5 is likely owing to a high degree of conservation between the mouse ortholog and the peptide used for antibody production, xenopus/amphibian, human, mouse",GeneTex,GTX17967,"polyclonal antibody",,"(GeneTex Cat# GTX17967, RRID:AB_423000)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Immunoprecipitation; Immunoprecipitation, Western blot.    IP: Use at a concentration of 2 - 4 &micro;g/mg. This antibody is efficient at pulling down the MCM2-7 complex. WB: 1/5000 - 1/20000. Detects a band of approximately 97 kDa (predicted molecular weight: 82 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423000,423000,10102077,Discontinued,AB_10102077,1.61052698E9,E,,4a576749-6e62-523d-bcbe-350523dd335b
122174,"Rabbit Anti-ER-a, phospho (Ser104) Polyclonal Antibody, Unconjugated","ER-a, phospho (Ser104)","human, mouse","GenWay Biotech Inc.","18-785-210146-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210146-0.05 mg, RRID:AB_1010207)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1010207,1010207,1010207,,AB_1010207,1.61052698E9,E,,acde8bd4-649e-5b4f-abb6-f8d3ae8d5f49
122210,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ55","Human Retinoblastoma Protein    Clone XZ55","mouse, xenopus/amphibian, chicken/bird, human, mouse, chicken, xenopus","Cell Sciences",CMR008,"monoclonal antibody",,"(Cell Sciences Cat# CMR008, RRID:AB_10102113)","manufacturer recommendations:",,AB_10102113,10102113,10102113,,AB_10102113,1.61052698E9,E,,cca400c0-2814-58af-af8f-3a33759c9245
122213,"Anti-Human Granzyme B Monoclonal Antibody, Unconjugated, Clone GB10","Human Granzyme B    Clone GB10",human,"Cell Sciences",M1755,"monoclonal antibody",,"(Cell Sciences Cat# M1755, RRID:AB_419055)","manufacturer recommendations:   ELISA; Other; ELISA techniques, ELISPOT techniques",,AB_419055,419055,10102116,,AB_10102116,1.61052698E9,E,,c2706c0c-050b-5ed4-8ece-f3371280cc46
122222,"Rabbit Anti-Mouse TNF-alpha Polyclonal Antibody, Unconjugated","Rabbit Mouse TNF-alpha",mouse,"Cell Sciences",CPT106,"polyclonal antibody",,"(Cell Sciences Cat# CPT106, RRID:AB_10102123)","manufacturer recommendations:",,AB_10102123,10102123,10102123,,AB_10102123,1.61052698E9,E,,997081a0-ac99-5860-a625-d866aed33926
122229,"Mouse Anti-Amphetamine Monoclonal Antibody, Unconjugated",Amphetamine,,"GenWay Biotech Inc.","20-003-40011-0.2 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-003-40011-0.2 mg, RRID:AB_1010212)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1010212,1010212,1010212,,AB_1010212,1.61052698E9,E,,dd09ad0c-9b0c-574f-828c-640ac7d6fd4d
122232,"Anti-CD72 Monoclonal Antibody, Unconjugated, Clone BL-A / A11","CD72    Clone BL-A / A11",,"Cell Sciences",MON1056,"monoclonal antibody",,"(Cell Sciences Cat# MON1056, RRID:AB_2075484)","manufacturer recommendations: IgG1  Flow Cytometry, Immunohistochemistry; Immunohistochemistry; Flow Cytometry",,AB_2075484,2075484,10102132,,AB_10102132,1.61052698E9,E,,5852e595-eadf-5959-bbff-a55362d63689
122241,"Anti-SLPI Monoclonal Antibody, Biotin Conjugated, Clone 31","SLPI     Clone 31",,"Cell Sciences",MON2005B,"monoclonal antibody",,"(Cell Sciences Cat# MON2005B, RRID:AB_10102140)","manufacturer recommendations:",,AB_10102140,10102140,10102140,,AB_10102140,1.61052698E9,E,,24c12110-248d-54a6-aad3-bda4d6ee487d
122262,"Mouse Anti-Amphetamine (AMP) Monoclonal Antibody, Unconjugated","Amphetamine (AMP)",,"GenWay Biotech Inc.","20-511-240687-0.2 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240687-0.2 mg, RRID:AB_1010215)","manufacturer recommendations:",,AB_1010215,1010215,1010215,,AB_1010215,1.61052698E9,E,,d0e57d0f-872c-52dc-b739-41b38f963d40
122263,"Rabbit Anti-CGRP Polyclonal Antibody, Unconjugated","Rabbit CGRP",,"Cell Sciences",PS239,"polyclonal antibody",,"(Cell Sciences Cat# PS239, RRID:AB_10102160)","manufacturer recommendations:",,AB_10102160,10102160,10102160,,AB_10102160,1.61052698E9,E,,aef9f41e-2939-522c-b5f1-fbb35fc50c17
122247,"CD16 [LNK16] antibody (PE)","CD16 [LNK16] antibody (PE)","human, non-human primates - not yet tested in other species",GeneTex,GTX18234,"monoclonal antibody",,"(GeneTex Cat# GTX18234, RRID:AB_423140)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunofluorescence; FACS: Use 20&micro;l for 100&micro;l human whole blood cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423140,423140,10102146,Discontinued,AB_10102146,1.61052698E9,E,,c1202f27-4bd7-510f-bd2b-484b8a96b643
122248,"Anti-Human Interleukin-9 Monoclonal Antibody, Unconjugated","Human Interleukin-9",human,"Cell Sciences",CMI310A,"monoclonal antibody",,"(Cell Sciences Cat# CMI310A, RRID:AB_10102188)","manufacturer recommendations:",,AB_10102188,10102188,10102188,,AB_10102188,1.61052698E9,E,,53ddc829-3648-5ea1-99c1-e2f832e5cf97
