e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
122872,"Anti-CD21 Monoclonal Antibody, Unconjugated, Clone BL-B21 / 1","CD21    Clone BL-B21 / 1",,"Cell Sciences",MON1112A,"monoclonal antibody",,"(Cell Sciences Cat# MON1112A, RRID:AB_419202)","manufacturer recommendations: IgM; IgM  Flow Cytometry; Flow Cytometry",,AB_419202,419202,10102724,,AB_10102724,1.61052698E9,E,,47d14a4a-7747-54df-a58d-c81b68df4c26
122875,"Anti-Sulfo-LewisA Monoclonal Antibody, Unconjugated, Clone F2","Sulfo-LewisA    Clone F2",,"Cell Sciences",MON1154,"monoclonal antibody",,"(Cell Sciences Cat# MON1154, RRID:AB_10102727)","manufacturer recommendations: IgM  Flow Cytometry; Western Blot; Immunocytochemistry; Immunofluorescence; Immunofluorescence, Flow Cytometry, Western Blot, Immunocytochemistry",,AB_10102727,10102727,10102727,,AB_10102727,1.61052698E9,E,,c42fc4ce-31fa-5677-9858-c1d4eb80acaf
122896,"BLVRA monoclonal antibody (M01), clone 4G4-2B6","BLVRA monoclonal antibody (M01) clone 4G4-2B6",human,Abnova,H00000644-M01,"monoclonal antibody",,"(Abnova Cat# H00000644-M01, RRID:AB_425328)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_425328,425328,10102747,,AB_10102747,1.61052698E9,E,,fedc9946-4d01-54bb-aa79-b22bb871b70d
122885,"200kDa Neurofilament heavy [RT97] antibody","200kDa Neurofilament heavy [RT97] antibody","human, rat, cross-reacts with human and rat not yet tested in other species",GeneTex,GTX17126,"monoclonal antibody",,"(GeneTex Cat# GTX17126, RRID:AB_422588)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC-P: 1/25 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.",,AB_422588,422588,10102736,Discontinued,AB_10102736,1.61052698E9,E,,f72d3cb5-6d89-54e3-a15e-898aaede57fe
122886,"NEI3 antibody","NEI3 antibody","human expected to cross-react with mouse (85  identity with immunogen) and rat (85  identity with immunogen) due to sequence homology, human, rat",GeneTex,GTX16761,"polyclonal antibody",,"(GeneTex Cat# GTX16761, RRID:AB_384559)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: Use at a dilution of 1/500. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_384559,384559,10102737,Discontinued,AB_10102737,1.61052698E9,E,,3761ee4a-03bb-5c2b-8b41-1523a75103c7
122889,"CD63 [NK1/C3] antibody","CD63 [NK1/C3] antibody","human - not yet tested in other species, human",GeneTex,GTX21318,"monoclonal antibody",,"(GeneTex Cat# GTX21318, RRID:AB_384659)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; This antibody may be diluted to a titer of 1:100 to 1:200 in an ABC method. High temperature antigen unmasking with 10mM citrate buffer, pH 6.0 is required prior to immunostaining. We suggest an incubation period of 30 minutes at room temperature. Not tested in other applications. Optimal dilutions / concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.",,AB_384659,384659,10102740,Discontinued,AB_10102740,1.61052698E9,E,,8a30bec6-3480-5269-972a-d572b92a491b
122900,"COMT monoclonal antibody (M01), clone 1G4-1A1","COMT monoclonal antibody (M01) clone 1G4-1A1",human,Abnova,H00001312-M01,"monoclonal antibody",,"(Abnova Cat# H00001312-M01, RRID:AB_425377)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; ELISA,WB-Re,WB-Tr,WB-Ce",,AB_425377,425377,10102750,,AB_10102750,1.61052698E9,E,,ab9bdbf5-68dc-5974-9bee-26036e26b202
2687440,"TNF-α Antibody, anti-human, APC, REAfinity™",TNF-α,human,"Miltenyi Biotec","130-120-063 also 130-120-149","recombinant antibody","Clone REA656","(Miltenyi Biotec Cat# 130-120-063, RRID:AB_2751984)","Antigen distribution: T cells, monocytes, macrophages, NK cells, mast cells, eosinophils, neutrophilsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-110-067. (RRID:AB_2654215).",,AB_2751984,2751984,2751984,,AB_2751984,1.61052698E9,E,,563c101f-5e2a-5609-bbbb-101fa0276047
122978,"Anti-S. epidermis Monoclonal Antibody, Unconjugated, Clone 17-5","S. epidermis    Clone 17-5",,"Cell Sciences",MON2008-5,"monoclonal antibody",,"(Cell Sciences Cat# MON2008-5, RRID:AB_419333)","manufacturer recommendations:   Immunofluorescence; Immunofluorescence",,AB_419333,419333,10102820,,AB_10102820,1.61052698E9,E,,2575e2c4-ccce-568c-a0ef-67a7759ffb61
2687439,"MPO Antibody, anti-human, PE, REAfinity™",MPO,human,"Miltenyi Biotec","130-120-062 also 130-120-148","recombinant antibody","Clone REA491","(Miltenyi Biotec Cat# 130-120-062, RRID:AB_2751983)","Antigen distribution: granulocytes, monocytes, neutrophilsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-107-123. (RRID:AB_2652952).",,AB_2751983,2751983,2751983,,AB_2751983,1.61052698E9,E,,c6775d8b-59f2-5dc2-84f7-7b4cc5419474
122913,"CDw131 antibody","CD131 (common &beta; chain)",human,"BD Biosciences",554534,"monoclonal antibody",,"(BD Biosciences Cat# 554534, RRID:AB_395461)","Applications: Flow cytometry, Immunoprecipitation/Western blot",,AB_395461,395461,10102762,,AB_10102762,1.61052698E9,E,,bfae13f6-2d3c-5077-b78f-8dbdd448a691
122914,"CDw131 antibody","CD131 (common &beta; chain)",human,"BD Biosciences",554535,"monoclonal antibody",,"(BD Biosciences Cat# 554535, RRID:AB_395462)","Applications: Flow cytometry",,AB_395462,395462,10102763,,AB_10102763,1.61052698E9,E,,5acca0e2-7ab2-5ee0-b2c7-afcca47530eb
122917,"Mouse IgG2a, k antibody","IgG2a isotype control",,"BD Biosciences",554648,"monoclonal antibody",,"(BD Biosciences Cat# 554648, RRID:AB_395491)","Applications: Flow cytometry, Intracellular staining (flow cytometry), Isotype control",,AB_395491,395491,10102765,,AB_10102765,1.61052698E9,E,,87eb408b-1825-5305-8686-c55eeded332e
122991,"Anti-Urokinase Monoclonal Antibody, Unconjugated, Clone PGM2005","Urokinase    Clone PGM2005",,"Cell Sciences",MON5033,"monoclonal antibody",,"(Cell Sciences Cat# MON5033, RRID:AB_2165201)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_2165201,2165201,10102834,,AB_10102834,1.61052698E9,E,,4de60841-1177-59f9-8881-0eb3f753b2f7
122925,"MCP1 [S14] antibody","MCP1 [S14] antibody","human - not yet tested in other species",GeneTex,GTX18677,"monoclonal antibody",,"(GeneTex Cat# GTX18677, RRID:AB_425178)","Discontinued; manufacturer recommendations:   For ELISA: Use at an assay dependent dilution.  This antibody can be used as a capture antibody in sandwich ELISA applications for human MCP-1 detection in combination with a monoclonal tracer/detection antibody (HRP-conjugated or biotin-conjugated). Suggested Capture Coating Dose: 0.3&micro;g/well; Substrate: TMB.  If the above suggested conditions are followed approximately 1.5 pg/mL of MCP-1 in serum/plasma or 4 pg/mL of MCP-1 in medium can be detected with an assay range of 0-1600 pg/mL.       For Neut: Use at a concentration of 0.5 &micro;g/ml.  Tests on the ability to inhibit monocyte chemotaxis toward 1 nM recombinant human MCP-1 in blindwell chambers showed that the antibodies were particularly effective at blocking MCP-1 activity at a concentration of 0.5&micro;g/mL. It was also f",,AB_425178,425178,10102772,Discontinued,AB_10102772,1.61052698E9,E,,3e285eb4-6996-5968-b2d0-f9d255e93b78
122927,"Anti-CD25 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone CD25-3G10","CD25   R-Phycoerythrin  Clone CD25-3G10",,"Cell Sciences",MON1190R,"monoclonal antibody",,"(Cell Sciences Cat# MON1190R, RRID:AB_419300)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419300,419300,10102774,,AB_10102774,1.61052698E9,E,,41b1a549-8376-5871-87aa-da377c47153e
122966,"NUDT2 monoclonal antibody (M01), clone 4A4-3C3","NUDT2 monoclonal antibody (M01) clone 4A4-3C3",human,Abnova,H00000318-M01,"monoclonal antibody",,"(Abnova Cat# H00000318-M01, RRID:AB_425306)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_425306,425306,10102810,,AB_10102810,1.61052698E9,E,,fcf0f1ce-b4b2-5e1c-9581-32042324d3ad
122935,"GPCR GPR27 antibody","GPCR GPR27 antibody","human -, human",GeneTex,GTX12559,"polyclonal antibody",,"(GeneTex Cat# GTX12559, RRID:AB_381499)","Discontinued; manufacturer recommendations: IgG; IgG  Immunocytochemistry, IHC (Formalin-fixed paraffin-embedded sections).    ICC: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunohistochemistry - fixed; Immunocytochemistry; Immunohistochemistry",,AB_381499,381499,10102781,Discontinued,AB_10102781,1.61052698E9,E,,b98e3d1a-6b4d-57fa-acb1-d8db2b629656
122947,"p51A antibody","p51A antibody","human and mouse, mouse, human",GeneTex,GTX22506,"polyclonal antibody",,"(GeneTex Cat# GTX22506, RRID:AB_384807)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Immunocytochemistry; Immunocytochemistry, Western blot.    ICC: Use at a dilution of 1/300. WB: Use at a dilution of 1/1000. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_384807,384807,10102792,Discontinued,AB_10102792,1.61052698E9,E,,ba8bc1a9-73a7-583d-817d-73a65844deb9
122951,"KPNA1 monoclonal antibody (M01), clone 2A4-1B5","KPNA1 monoclonal antibody (M01) clone 2A4-1B5",human,Abnova,H00003836-M01,"monoclonal antibody",,"(Abnova Cat# H00003836-M01, RRID:AB_425518)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P",,AB_425518,425518,10102796,,AB_10102796,1.61052698E9,E,,77c5ba02-45d7-5d42-ad9f-51689c9f50a6
122967,"APP monoclonal antibody (M01), clone 2C12","APP monoclonal antibody (M01) clone 2C12","human, rat, human, rat",Abnova,H00000351-M01,"monoclonal antibody",,"(Abnova Cat# H00000351-M01, RRID:AB_425312)","manufacturer recommendations: IgG1; IgG1  Other; Western Blot; ELISA; WB-Ti,PLA-Ce,ELISA,WB-Re",,AB_425312,425312,10102811,,AB_10102811,1.61052698E9,E,,c4e400f2-ade0-5f8c-b5e5-14a97c542699
122972,"CALR monoclonal antibody (M01), clone 1G11-1A9","CALR monoclonal antibody (M01) clone 1G11-1A9",human,Abnova,H00000811-M01,"monoclonal antibody",,"(Abnova Cat# H00000811-M01, RRID:AB_425340)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; S-ELISA,WB-Tr,ELISA,WB-Re,IHC-P,WB-Ce",,AB_425340,425340,10102815,,AB_10102815,1.61052698E9,E,,6fe74e46-9297-5e14-b49e-b132a7221d70
123388,"BARDI antibody","BARDI antibody",human,GeneTex,GTX77629,"polyclonal antibody",,"(GeneTex Cat# GTX77629, RRID:AB_424578)","Discontinued; manufacturer recommendations: IgG; IgG  Immunoprecipitation, Western blot.; Immunoprecipitation; Western Blot",,AB_424578,424578,10103196,Discontinued,AB_10103196,1.61052698E9,E,,9dc06990-a23d-5520-8c44-e7b59ce6b4e8
122994,"Anti-Mouse IgG3 Monoclonal Antibody, Unconjugated, Clone LO-MG3-7","Mouse IgG3    Clone LO-MG3-7",,"Cell Sciences",MON5056,"monoclonal antibody",,"(Cell Sciences Cat# MON5056, RRID:AB_419617)","manufacturer recommendations: IgM k; IgM",,AB_419617,419617,10102837,,AB_10102837,1.61052698E9,E,,7c9c8abd-f412-5761-a47e-d0587c8d0343
123004,"NUMB antibody","NUMB antibody","mouse, canine, mouse - expected to cross-react with human and dog -",GeneTex,GTX24147,"polyclonal antibody",,"(GeneTex Cat# GTX24147, RRID:AB_385159)","Discontinued; manufacturer recommendations: IgG; IgG  For WB: Use at a concentration of 0.1-0.3 &micro;g/ml.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.  Western Blot.; Immunofluorescence; Immunohistochemistry; Other; Western Blot",,AB_385159,385159,10102845,Discontinued,AB_10102845,1.61052698E9,E,,da475f54-b65d-55dd-b4b8-43ad6f6c35c8
123012,"CA15.3 [DF3] antibody (ready-to-use)","CA15.3 [DF3] antibody (ready-to-use)","human - not yet tested in other species",GeneTex,GTX17403,"monoclonal antibody",,"(GeneTex Cat# GTX17403, RRID:AB_422723)","Discontinued; manufacturer recommendations:   IHC-P: An incubation period of 30 minutes at room temperature is recommended. Formalin fixed paraffin embedded tissue sections require high temperature antigen unmasking with 10 mM citrate buffer, pH 6.0 prior to immunostaining. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.; Immunohistochemistry; Immunohistochemistry - fixed",,AB_422723,422723,10102851,Discontinued,AB_10102851,1.61052698E9,E,,5ac86fb1-2b79-5149-bda5-df33e920c5d4
123013,"Goat Anti-IL6 Polyclonal Antibody, Biotin Conjugated","Goat IL6",human,GeneTex,GTX17529,"polyclonal antibody",,"(GeneTex Cat# GTX17529, RRID:AB_422785)","Discontinued; manufacturer recommendations: IgG  ELISA, Western Blot; Western Blot; ELISA",,AB_422785,422785,10102852,Discontinued,AB_10102852,1.61052698E9,E,,4efa7f7b-f09c-5a28-b920-2d6bb3a00208
123017,"Mouse Anti-HFH4 Prediluted Monoclonal Antibody, Unconjugated, SPM185","Mouse HFH4 Prediluted    SPM185",human,GeneTex,GTX17799,"monoclonal antibody",,"(GeneTex Cat# GTX17799, RRID:AB_422878)","Discontinued; manufacturer recommendations: IgG1  Immunohistochemistry; Immunohistochemistry- Paraffin sections",,AB_422878,422878,10102856,Discontinued,AB_10102856,1.61052698E9,E,,90e1c70c-901d-541b-87b7-6f551e3de026
123034,"IL-3 antibody",IL-3,human,"BD Biosciences",554674,"monoclonal antibody",,"(BD Biosciences Cat# 554674, RRID:AB_395503)","Applications: ELISA Detection",,AB_395503,395503,10102872,,AB_10102872,1.61052698E9,E,,bd15b010-a400-5e40-ba3f-56a62e31df3d
123026,"GNGT2 monoclonal antibody (M01), clone 1G11-C7","GNGT2 monoclonal antibody (M01) clone 1G11-C7",human,Abnova,H00002793-M01,"monoclonal antibody",,"(Abnova Cat# H00002793-M01, RRID:AB_425458)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_425458,425458,10102863,,AB_10102863,1.61052698E9,E,,d0f79ae4-5fce-5cea-880e-cbe7515f33e5
123027,"GTF3C2 monoclonal antibody (M01), clone 1C6-2B8","GTF3C2 monoclonal antibody (M01) clone 1C6-2B8",human,Abnova,H00002976-M01,"monoclonal antibody",,"(Abnova Cat# H00002976-M01, RRID:AB_425471)","manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; ELISA,WB-Re,WB-Ce,IHC-P",,AB_425471,425471,10102864,,AB_10102864,1.61052698E9,E,,d4a7c3e2-30ec-5b25-b6f8-4d0368a8b39b
123030,"Anti-MCP-1 Monoclonal Antibody, Unconjugated, Clone ECE.2","MCP-1    Clone ECE.2",,"Cell Sciences",MON7035,"monoclonal antibody",,"(Cell Sciences Cat# MON7035, RRID:AB_419739)","manufacturer recommendations:",,AB_419739,419739,10102883,,AB_10102883,1.61052698E9,E,,3cc272ec-1ca0-561b-a370-4569a04b54c0
2687437,"CD66b Antibody, anti-human, APC-Vio® 770, REAfinity™",CD66b,human,"Miltenyi Biotec","130-120-060 also 130-120-146","recombinant antibody","Clone REA306","(Miltenyi Biotec Cat# 130-120-060, RRID:AB_2751981)","Antigen distribution: eosinophils, neutrophils, bone marrow, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-104-399. (RRID:AB_2658991).",,AB_2751981,2751981,2751981,,AB_2751981,1.61052698E9,E,,565635c0-36a8-5c17-a4a4-83690acebcff
123038,"CD45RA antibody",CD45RA,rat,"BD Biosciences",554882,"monoclonal antibody",,"(BD Biosciences Cat# 554882, RRID:AB_395575)","Applications: Flow cytometry, Immunohistochemistry-zinc-fixed, Immunohistochemistry-frozen",,AB_395575,395575,10102876,,AB_10102876,1.61052698E9,E,,35bb3f5a-5a61-53ba-8438-8257967343f5
123043,"Anti-Small Cell Carcinoma Monoclonal Antibody, Unconjugated","Small Cell Carcinoma",,"Cell Sciences",MON7009,"monoclonal antibody",,"(Cell Sciences Cat# MON7009, RRID:AB_10102880)","manufacturer recommendations:",,AB_10102880,10102880,10102880,,AB_10102880,1.61052698E9,E,,dba35827-ce97-5151-81d3-aea17951d109
123044,"Anti-VE-Cadherin Monoclonal Antibody, Unconjugated, Clone BV9","VE-Cadherin    Clone BV9",,"Cell Sciences",MON7013,"monoclonal antibody",,"(Cell Sciences Cat# MON7013, RRID:AB_2229273)","manufacturer recommendations:",,AB_2229273,2229273,10102881,,AB_10102881,1.61052698E9,E,,988742fe-358c-5da7-b900-43d8fa4ec325
123052,"Mouse Anti-Antithrombin Monoclonal Antibody, Unconjugated",Antithrombin,,"GenWay Biotech Inc.","20-511-242082-0.5 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242082-0.5 mg, RRID:AB_1010288)","manufacturer recommendations:",,AB_1010288,1010288,1010288,,AB_1010288,1.61052698E9,E,,4c458a6d-db63-5982-bb15-013b9d510f8f
123056,"NTR1 antibody","NTR1 antibody","human -",GeneTex,GTX13201,"polyclonal antibody",,"(GeneTex Cat# GTX13201, RRID:AB_383110)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).    IHC-P: Use at a dilution of 1/100 - 1/200. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_383110,383110,10102893,Discontinued,AB_10102893,1.61052698E9,E,,d9dd0273-0880-5c0c-a4e7-aadec7789b5f
123060,"CX3CR1 antibody","CX3CR1 antibody","human, rat and mouse, human, mouse, rat",GeneTex,GTX28020,"polyclonal antibody",,"(GeneTex Cat# GTX28020, RRID:AB_385329)","Discontinued; manufacturer recommendations: IgG; IgG  Western blot 1:500 - 50 kD band. Not yet tested in other applications.  Western Blot.; Western Blot",,AB_385329,385329,10102897,Discontinued,AB_10102897,1.61052698E9,E,,0e7b4b9d-6625-5e5e-a5df-39cda2a197b1
123065,"Glucose Oxidase antibody","Glucose Oxidase antibody","yeast/fungi, this antibody reacts strongly against glucose oxidase (aspergillus niger)",GeneTex,GTX28562,"polyclonal antibody",,"(GeneTex Cat# GTX28562, RRID:AB_385437)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; ELISA, IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Western blot.    This antibody does not require heat mediated antigen retrieval before staining.",,AB_385437,385437,10102901,Discontinued,AB_10102901,1.61052698E9,E,,2897ddea-0900-5659-b618-f6c23df66b5d
123071,"Caspase 3 [3F49] antibody","Caspase 3 [3F49] antibody","human - not yet tested in other species",GeneTex,GTX17868,"monoclonal antibody",,"(GeneTex Cat# GTX17868, RRID:AB_422927)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunoprecipitation; Western Blot; Immunohistochemistry - fixed; IHC-P: Use at a concentration of 1 - 2 &micro;g/ml. Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0, for 10-20 min followed by cooling at RT for 20 min. IP: Use 2 &micro;g/mg of protein lysate. Use protein A. WB: Use at a concentration of 1 &micro;g/ml. Predicted molecular weight: 32 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IHC-P, IP, WB",,AB_422927,422927,10102906,Discontinued,AB_10102906,1.61052698E9,E,,3a1131cf-2ab9-507d-a2b5-8ef198445894
123076,"SAFB [4i59] antibody","SAFB [4i59] antibody","human, cross-reacts with humandoes not cross-react with mouse not yet tested in other species",GeneTex,GTX18086,"monoclonal antibody",,"(GeneTex Cat# GTX18086, RRID:AB_423067)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; Immunocytochemistry; Immunoprecipitation; Western Blot; ICC: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at a concentration of 0.5 &micro;g/ml. Predicted molecular weight: 102 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ICC, IHC-P, IP, WB, Immunocytochemistry, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined.",,AB_423067,423067,10102910,Discontinued,AB_10102910,1.61052698E9,E,,6d452539-1de9-53e1-ae96-57d602cc687e
123152,"Mouse IgM, k antibody",TNP,,"BD Biosciences",555581,"monoclonal antibody",,"(BD Biosciences Cat# 555581, RRID:AB_395957)","Applications: Flow cytometry",,AB_395957,395957,10102979,,AB_10102979,1.61052698E9,E,,40bcb84b-cbbe-5ff9-b5a0-4f29d230407a
123079,"CD72 [3F3] antibody (Biotin)","CD72 [3F3] antibody ()","human - not yet tested in other species, human",GeneTex,GTX18223,"monoclonal antibody",,"(GeneTex Cat# GTX18223, RRID:AB_423130)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Flow Cytometry; Immunofluorescence; Immunohistochemistry; FACS, IP, Flow cytometry/FACS, Immunoprecipitation. The usefulness of this product in other applications has not been determined., FACS: 1/300. IP: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423130,423130,10102913,Discontinued,AB_10102913,1.61052698E9,E,,3ba33b3f-9b61-55fd-8998-c027ca0c4ce1
123083,"CD29 antibody","CD29 (Integrin &beta;1 chain)","mouse, rat","BD Biosciences",555005,"monoclonal antibody",,"(BD Biosciences Cat# 555005, RRID:AB_395639)","Applications: Flow cytometry",,AB_395639,395639,10102917,,AB_10102917,1.61052698E9,E,,a759eea4-464b-5f5f-850d-bde870701017
123085,"Macrophage Activator antibody","Macrophage Activator",rat,"BD Biosciences",555020,"monoclonal antibody",,"(BD Biosciences Cat# 555020, RRID:AB_395651)","Applications: Flow cytometry, Immunohistochemistry-frozen, Immunoprecipitation, Western blot, Immunohistochemistry-paraffin",,AB_395651,395651,10102919,,AB_10102919,1.61052698E9,E,,48f99acb-49b6-53bb-804e-01603ed142d1
123086,"Mouse Anti-Human EXOSC2 Monoclonal Antibody, Unconjugated, Clone 2334C3a1","Human EXOSC2",human,"GenWay Biotech Inc.","20-372-60232-0.1 mg","monoclonal antibody","Clone 2334C3a1","(GenWay Biotech Inc. Cat# 20-372-60232-0.1 mg, RRID:AB_1010291)","manufacturer recommendations: Other; Western Blot; Dot Blot",,AB_1010291,1010291,1010291,,AB_1010291,1.61052698E9,E,,66812d7a-48dc-5196-843b-77c842cd0521
123087,"IL-4 antibody",IL-4,rat,"BD Biosciences",555082,"monoclonal antibody",,"(BD Biosciences Cat# 555082, RRID:AB_395688)","Applications: Intracellular staining (flow cytometry)",,AB_395688,395688,10102920,,AB_10102920,1.61052698E9,E,,85dd5826-9aea-5528-b97d-8295fc56335c
123092,"Vd 6.3/2 TCR antibody","Vd 6.3/2 TCR",mouse,"BD Biosciences",555321,"monoclonal antibody",,"(BD Biosciences Cat# 555321, RRID:AB_395729)","Flow cytometry",PMID:31141681,AB_395729,395729,10102926,,AB_10102926,1.61052698E9,E,31141681,68f426c1-d774-5991-bf4d-878ed9c9c68c
2687433,"HLA-ABC Antibody, anti-human, PE, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-055 also 130-120-141","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-055, RRID:AB_2751977)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-448. (RRID:AB_2652082).",,AB_2751977,2751977,2751977,,AB_2751977,1.61052698E9,E,,3cdb2a9f-7f9a-56db-b465-804b7ee35fd8
123097,"CD11a antibody",CD11a,"rhesus, cynomolgus, baboon, dog, rabbit, human","BD Biosciences",555381,"monoclonal antibody",,"(BD Biosciences Cat# 555381, RRID:AB_395782)","Applications: Flow cytometry, Immunohistochemistry-frozen, Functional assay",,AB_395782,395782,10102930,,AB_10102930,1.61052698E9,E,,ba226c3e-b0c7-546d-bbfa-de47d9f42482
123099,"CD31 antibody","CD31 (PECAM-1)","rhesus, cynomolgus, baboon, human","BD Biosciences",555445,"monoclonal antibody",,"(BD Biosciences Cat# 555445, RRID:AB_395838)","Applications: Flow cytometry","PMID:28017796, PMID:29215714, PMID:30661960",AB_395838,395838,10102933,,AB_10102933,1.61052698E9,E,"28017796, 29215714, 30661960",b45926cf-7502-5dcd-b006-68d1106805b7
123103,"CD43 antibody",CD43,human,"BD Biosciences",555474,"monoclonal antibody",,"(BD Biosciences Cat# 555474, RRID:AB_395866)","Applications: Flow cytometry, Fluorescence microscopy",,AB_395866,395866,10102937,,AB_10102937,1.61052698E9,E,,517ec6b3-1cf9-5945-a9fe-1236608d9dd7
123108,"HMGB1 [KS1] antibody","HMGB1 [KS1] antibody","porcine, human, mouse, rat, human, mouse, and rat - not yet tested in other species",GeneTex,GTX13540,"monoclonal antibody",,"(GeneTex Cat# GTX13540, RRID:AB_383192)","Discontinued; manufacturer recommendations:   Western Blot; Western Blot. The usefulness of this product in other applications has not been determined., WB, For WB: Use at an assay dependent dilution.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_383192,383192,10102941,Discontinued,AB_10102941,1.61052698E9,E,,c9bbd115-0497-505f-9e7a-dadd2d4013ba
123109,"JLP antibody","JLP antibody","human expected to cross-react with mouse due to complete sequence identity between this ortholog and the peptide used for antibody production",GeneTex,GTX12331,"polyclonal antibody",,"(GeneTex Cat# GTX12331, RRID:AB_383199)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: Use at a dilution of 1/1000 - 1/10,000. Predicted molecular weight: 156.8 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_383199,383199,10102942,Discontinued,AB_10102942,1.61052698E9,E,,74706e2d-41df-5b27-81bd-e8d59fac500d
123111,"FLASH antibody",FLASH,human,GeneTex,GTX70367,"polyclonal antibody",,"(GeneTex Cat# GTX70367, RRID:AB_383239)","Applications: WB",,AB_383239,383239,10102944,,AB_10102944,1.61052698E9,E,,daf094c0-708e-58f7-a434-119887e0be2f
