e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666616,"Rabbit Anti-Mouse Trpm1 Polyclonal Antibody, Unconjugated","Mouse Trpm1",mouse,TransGenic,KO461,"polyclonal antibody",,"(TransGenic Cat# KO461, RRID:AB_1952346)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952346,1952346,1952346,,AB_1952346,1.61052698E9,E,,00c9a0b3-5176-506f-bf7d-e87e273f86f6
1666619,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2",mouse,TransGenic,KO462,"polyclonal antibody",,"(TransGenic Cat# KO462, RRID:AB_1952349)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1952349,1952349,1952349,,AB_1952349,1.61052698E9,E,,e86ff856-d969-5dee-aa79-a2b0b5c95012
1666622,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2","human, mouse, rat, mouse, human, rat",TransGenic,KO463,"polyclonal antibody",,"(TransGenic Cat# KO463, RRID:AB_1952352)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunocytochemistry",,AB_1952352,1952352,1952352,,AB_1952352,1.61052698E9,E,,5d103de0-f623-5276-b9b7-60cdbb50d1cf
1666654,"Rabbit Anti-Mouse Trpm7 Polyclonal Antibody, Unconjugated","Mouse Trpm7",human,TransGenic,KO464,"polyclonal antibody",,"(TransGenic Cat# KO464, RRID:AB_1952398)","manufacturer recommendations: ELISA; ELISA",,AB_1952398,1952398,1952398,,AB_1952398,1.61052698E9,E,,bf82e306-dd43-5042-a482-bc5234e48dc5
1666392,"Anti-Mouse Fc alpha / ??R Monoclonal Antibody, Unconjugated, Clone TX57","Mouse Fc alpha / ??R",mouse,TransGenic,KO571,"monoclonal antibody","Clone TX57","(TransGenic Cat# KO571, RRID:AB_1952104)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Immunofluorescence; Immunoprecipitation; Immunoprecipitation, Flow Cytometry, Immunofluorescence, Neutralization",,AB_1952104,1952104,1952104,,AB_1952104,1.61052698E9,E,,99e51498-4bc8-591b-9455-534f7426cee2
1666389,"Anti-Mouse Fc alpha / ??R Monoclonal Antibody, Unconjugated, Clone TX61","Mouse Fc alpha / ??R",human,TransGenic,KO572,"monoclonal antibody","Clone TX61","(TransGenic Cat# KO572, RRID:AB_1952101)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunoprecipitation; Immunoprecipitation, Flow Cytometry, Immunofluorescence",,AB_1952101,1952101,1952101,,AB_1952101,1.61052698E9,E,,877e6c4e-ca46-5ef4-a434-63a2f6c1cd50
2768695,"Anti Human CD44 ICD (intracellular domain) Polyclonal Antibody","CD44 epitope: DQFMTADETRNLQNVDMKIGV",human,TransGenic,KO601,"polyclonal antibody",,"(TransGenic Cat# KO601, RRID:AB_2833239)","Applications: Western Blotting, ImmunoPrecipitation, ImmunoCytoChemistry, ImmunoHistoChemistry",,AB_2833239,2833239,2833239,,AB_2833239,1.61052698E9,E,,48494944-dd58-5e86-951a-21382c72f995
2658213,"Anti Human Klotho Monoclonal Antibody",Klotho,"human, mouse, rat",TransGenic,KO603,"monoclonal antibody",KM2076,"(TransGenic Cat# KO603, RRID:AB_2722757)","Application: WB, IHC",PMID:29878089,AB_2722757,2722757,2722757,,AB_2722757,1.61052698E9,E,29878089,e37335b4-f85a-5071-bde9-03b04fc10383
2796826,"Anti Bovine NR5A1 Polyclonal Antibody","NR5A1 (SF1)","mouse, bovine",TransGenic,KO611,"polyclonal antibody",,"(TransGenic Cat# KO611, RRID:AB_2861370)","Applications: ELISA, WB, IHC, ICC, IP, IF",,AB_2861370,2861370,2861370,,AB_2861370,1.61052698E9,E,,c931b441-0f2c-5d88-9e15-bc7c161fdf57
1573604,"Rabbit Anti-Human Humanin Polyclonal Antibody, Unconjugated","Human Humanin",human,TransGenic,KR050,"polyclonal antibody",,"(TransGenic Cat# KR050, RRID:AB_1627091)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627091,1627091,1627091,,AB_1627091,1.61052698E9,E,,14e3366a-9af7-58f9-a0b6-15095a394bc0
1573595,"Rabbit Anti-Human Aurora-A Polyclonal Antibody, Unconjugated","Human Aurora-A",human,TransGenic,KR051,"polyclonal antibody",,"(TransGenic Cat# KR051, RRID:AB_1627077)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627077,1627077,1627077,,AB_1627077,1.61052698E9,E,,9e849cd6-56bd-572c-b2cc-f20f3ed2976b
1573651,"Rabbit Anti-Mouse POEM / nephronectin Polyclonal Antibody, Unconjugated","Mouse POEM / nephronectin",mouse,TransGenic,KR052,"polyclonal antibody",,"(TransGenic Cat# KR052, RRID:AB_1627178)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627178,1627178,1627178,,AB_1627178,1.61052698E9,E,,0c4ddb65-20a2-5281-8772-b6260bd93c08
1573622,"Rabbit Anti-Human Siah 1 Polyclonal Antibody, Unconjugated","Human Siah 1",human,TransGenic,KR055,"polyclonal antibody",,"(TransGenic Cat# KR055, RRID:AB_1627128)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627128,1627128,1627128,,AB_1627128,1.61052698E9,E,,10b62c8f-db6c-5d1a-be15-67f2a4f7830b
1573624,"Rabbit Anti-Human Siah 2 Polyclonal Antibody, Unconjugated","Human Siah 2",human,TransGenic,KR056,"polyclonal antibody",,"(TransGenic Cat# KR056, RRID:AB_1627130)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627130,1627130,1627130,,AB_1627130,1.61052698E9,E,,30f9cc26-9fca-5eb0-a81b-b6341eec01ec
1573628,"Rabbit Anti-Mouse Addicsin Polyclonal Antibody, Unconjugated","Mouse Addicsin",mouse,TransGenic,KR057,"polyclonal antibody",,"(TransGenic Cat# KR057, RRID:AB_1627138)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",PMID:30840898,AB_1627138,1627138,1627138,,AB_1627138,1.61052698E9,E,30840898,13b11c56-2952-5a0b-99b9-3ce171dabfc9
1573639,"Rabbit Anti-Mouse G5PR Polyclonal Antibody, Unconjugated","Mouse G5PR",mouse,TransGenic,KR058,"polyclonal antibody",,"(TransGenic Cat# KR058, RRID:AB_1627156)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627156,1627156,1627156,,AB_1627156,1.61052698E9,E,,b6f8ae60-b048-5b2c-ac9e-846a5a6c6f67
1573649,"Rabbit Anti-Mouse PDX1 Polyclonal Antibody, Unconjugated","Mouse PDX1",mouse,TransGenic,KR059,"polyclonal antibody",,"(TransGenic Cat# KR059, RRID:AB_1627174)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",PMID:24029239,AB_1627174,1627174,1627174,,AB_1627174,1.61052698E9,E,24029239,883aeb29-4444-5f5d-bdb7-81a17a7acc3c
1573621,"Rabbit Anti-Human S14G-Humanin Polyclonal Antibody, Unconjugated","Human S14G-Humanin",human,TransGenic,KR061,"polyclonal antibody",,"(TransGenic Cat# KR061, RRID:AB_1627126)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627126,1627126,1627126,,AB_1627126,1.61052698E9,E,,d3ebf5d4-f791-5258-88d5-e142fc113a92
1573676,"Rabbit Anti-Rat Dynein Polyclonal Antibody, Unconjugated","Rat Dynein",rat,TransGenic,KR062,"polyclonal antibody",,"(TransGenic Cat# KR062, RRID:AB_1627216)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627216,1627216,1627216,,AB_1627216,1.61052698E9,E,,c8e4faf2-758f-5410-8142-1a5d0400cc56
1573670,"Rabbit Anti-Rat Aldehyde Oxidase Polyclonal Antibody, Unconjugated","Rat Aldehyde Oxidase",rat,TransGenic,KR063,"polyclonal antibody",,"(TransGenic Cat# KR063, RRID:AB_1627207)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627207,1627207,1627207,,AB_1627207,1.61052698E9,E,,31123c7b-6a8b-5ec0-a298-7545e51a78ef
1573685,"Rabbit Anti-Rat Podocalyxin Polyclonal Antibody, Unconjugated","Rat Podocalyxin",rat,TransGenic,KR064,"polyclonal antibody",,"(TransGenic Cat# KR064, RRID:AB_1627231)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1627231,1627231,1627231,,AB_1627231,1.61052698E9,E,,e3261efb-4a12-5406-82bb-2a2bebe1868c
1573675,"Rabbit Anti-Rat Cubilin Polyclonal Antibody, Unconjugated","Rat Cubilin",rat,TransGenic,KR065,"polyclonal antibody",,"(TransGenic Cat# KR065, RRID:AB_1627214)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627214,1627214,1627214,,AB_1627214,1.61052698E9,E,,17131c57-e7ba-5330-8285-208d674d0b02
1573632,"Rabbit Anti-Mouse Cation-Chloride-Cotransporter 9 Polyclonal Antibody, Unconjugated","Mouse Cation-Chloride-Cotransporter 9",mouse,TransGenic,KR066,"polyclonal antibody",,"(TransGenic Cat# KR066, RRID:AB_1627144)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627144,1627144,1627144,,AB_1627144,1.61052698E9,E,,154efe87-c5b0-5baf-8fd5-efe097b96b44
1573609,"Rabbit Anti-Human Mucosa Associated Lymphoid Tissue 1 Polyclonal Antibody, Unconjugated","Human Mucosa Associated Lymphoid Tissue 1",human,TransGenic,KR067,"polyclonal antibody",,"(TransGenic Cat# KR067, RRID:AB_1627100)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627100,1627100,1627100,,AB_1627100,1.61052698E9,E,,6f88b0e3-6ebc-5d48-ac77-e73cbd39c89b
1573593,"Rabbit Anti-Human Ajuba Polyclonal Antibody, Unconjugated","Human Ajuba",human,TransGenic,KR068,"polyclonal antibody",,"(TransGenic Cat# KR068, RRID:AB_1627073)","manufacturer recommendations: Immunocytochemistry; Immunoprecipitation; Immunocytochemistry, Immunoprecipitation",,AB_1627073,1627073,1627073,,AB_1627073,1.61052698E9,E,,1e5584d7-0878-5cd3-b3ba-0a1c214fc91b
1573677,"Rabbit Anti-Rat Ghrelin Polyclonal Antibody, Unconjugated","Rat Ghrelin",rat,TransGenic,KR069,"polyclonal antibody",,"(TransGenic Cat# KR069, RRID:AB_1627218)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627218,1627218,1627218,,AB_1627218,1.61052698E9,E,,1c88ca6f-5ac6-533c-8128-a19883b1f130
1573643,"Rabbit Anti-Mouse Initiate Factor 3 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 3",mouse,TransGenic,KR070,"polyclonal antibody",,"(TransGenic Cat# KR070, RRID:AB_1627164)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627164,1627164,1627164,,AB_1627164,1.61052698E9,E,,8e46cf2e-8fbf-57c2-aeab-8a281883d1fc
1573680,"Rabbit Anti-Rat Organic Cation Transporter 3 Polyclonal Antibody, Unconjugated","Rat Organic Cation Transporter 3",rat,TransGenic,KR071,"polyclonal antibody",,"(TransGenic Cat# KR071, RRID:AB_1627222)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627222,1627222,1627222,,AB_1627222,1.61052698E9,E,,baf34ac1-434d-5110-841f-8a988963c576
1573601,"Rabbit Anti-Human Chemokine-like factor 1 Polyclonal Antibody, Unconjugated","Human Chemokine-like factor 1",human,TransGenic,KR072,"polyclonal antibody",,"(TransGenic Cat# KR072, RRID:AB_1627087)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627087,1627087,1627087,,AB_1627087,1.61052698E9,E,,b192f1a4-558f-5f99-be33-15791d2026c8
1573668,"Rabbit Anti-Keratin 12 Polyclonal Antibody, Unconjugated","Keratin 12","human, mouse, rabbit, rabbit, human, mouse",TransGenic,KR074,"polyclonal antibody",,"(TransGenic Cat# KR074, RRID:AB_1627204)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627204,1627204,1627204,,AB_1627204,1.61052698E9,E,,66cab4e0-a6ad-56a7-b6de-5d661a9ac8b3
1573625,"Rabbit Anti-Human Tau, phospho (Ser416) Polyclonal Antibody, Unconjugated","Human Tau, phospho (Ser416)",human,TransGenic,KR076,"polyclonal antibody",,"(TransGenic Cat# KR076, RRID:AB_1627132)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627132,1627132,1627132,,AB_1627132,1.61052698E9,E,,d43b2d8f-e3b8-5967-939e-ecdab8746d97
11024,"Rabbit Anti-Mouse Hlxb9 Polyclonal Antibody, Unconjugated","Mouse Hlxb9",mouse,TransGenic,KR077,"polyclonal antibody",,"(TransGenic Cat# KR077, RRID:AB_1627158)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627158,1627158,1627158,,AB_1627158,1.61052698E9,E,,07fd24d5-d5f8-510d-8014-8b4968574875
1573594,"Rabbit Anti-Human APH-1a Polyclonal Antibody, Unconjugated","Human APH-1a",human,TransGenic,KR078,"polyclonal antibody",,"(TransGenic Cat# KR078, RRID:AB_1627075)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627075,1627075,1627075,,AB_1627075,1.61052698E9,E,,bd685cc3-b998-59a4-9fc6-db3ec2bad958
1573644,"Rabbit Anti-Mouse Initiate Factor 5 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 5",mouse,TransGenic,KR079,"polyclonal antibody",,"(TransGenic Cat# KR079, RRID:AB_1627166)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627166,1627166,1627166,,AB_1627166,1.61052698E9,E,,549b4e74-7720-5bb0-b4dc-0f19a9880a79
1573636,"Rabbit Anti-Mouse Dab1 Polyclonal Antibody, Unconjugated","Mouse Dab1",mouse,TransGenic,KR080,"polyclonal antibody",,"(TransGenic Cat# KR080, RRID:AB_1627150)","manufacturer recommendations: Immunoprecipitation; Immunoprecipitation",,AB_1627150,1627150,1627150,,AB_1627150,1.61052698E9,E,,cd78c236-2914-519c-8183-0438049393fd
1573588,"Rabbit Anti-Chicken Adenosine deaminase 2 Polyclonal Antibody, Unconjugated","Chicken Adenosine deaminase 2","chicken, avian",TransGenic,KR081,"polyclonal antibody",,"(TransGenic Cat# KR081, RRID:AB_1627062)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627062,1627062,1627062,,AB_1627062,1.61052698E9,E,,153043db-17ef-54a4-85eb-1954fd162c3d
1573667,"Rabbit Anti-Phage Mu Phage gp44 Polyclonal Antibody, Unconjugated","Phage Mu Phage gp44","viral, phage",TransGenic,KR082,"polyclonal antibody",,"(TransGenic Cat# KR082, RRID:AB_1627202)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627202,1627202,1627202,,AB_1627202,1.61052698E9,E,,18361a5e-5dfd-5466-bdff-59ddba976986
1573647,"Rabbit Anti-Mouse Matrix Gla Polyclonal Antibody, Unconjugated","Mouse Matrix Gla",mouse,TransGenic,KR083,"polyclonal antibody",,"(TransGenic Cat# KR083, RRID:AB_1627170)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627170,1627170,1627170,,AB_1627170,1.61052698E9,E,,98707f9c-a962-53ac-9f87-5d0f5156aced
1573599,"Rabbit Anti-Human Calpain 6 Polyclonal Antibody, Unconjugated","Human Calpain 6",human,TransGenic,KR084,"polyclonal antibody",,"(TransGenic Cat# KR084, RRID:AB_1627083)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627083,1627083,1627083,,AB_1627083,1.61052698E9,E,,83c92815-5912-52f1-9187-cedf7fa28b41
1573648,"Rabbit Anti-Mouse MOK protein kinase Polyclonal Antibody, Unconjugated","Mouse MOK protein kinase",mouse,TransGenic,KR085,"polyclonal antibody",,"(TransGenic Cat# KR085, RRID:AB_1627172)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627172,1627172,1627172,,AB_1627172,1.61052698E9,E,,0395499a-bd3a-5dfd-b1d5-dc6b8852de2a
1573598,"Rabbit Anti-Human Brm Polyclonal Antibody, Unconjugated","Human Brm",human,TransGenic,KR086,"polyclonal antibody",,"(TransGenic Cat# KR086, RRID:AB_1627081)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627081,1627081,1627081,,AB_1627081,1.61052698E9,E,,10ef717c-46c8-5bbb-a5ef-17c20951c215
1573606,"Rabbit Anti-Human MDC1 (NFBD1 / KIAA0170) Polyclonal Antibody, Unconjugated","Human MDC1 (NFBD1 / KIAA0170)",human,TransGenic,KR087,"polyclonal antibody",,"(TransGenic Cat# KR087, RRID:AB_1627095)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627095,1627095,1627095,,AB_1627095,1.61052698E9,E,,3beed044-becf-58f6-980f-18b92a212837
1573641,"Rabbit Anti-Mouse HMGb3 Polyclonal Antibody, Unconjugated","Mouse HMGb3",mouse,TransGenic,KR088,"polyclonal antibody",,"(TransGenic Cat# KR088, RRID:AB_1627160)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627160,1627160,1627160,,AB_1627160,1.61052698E9,E,,604ef510-6290-5975-bc1c-f685306fe88c
1573600,"Rabbit Anti-Human CapG Polyclonal Antibody, Unconjugated","Human CapG",human,TransGenic,KR089,"polyclonal antibody",,"(TransGenic Cat# KR089, RRID:AB_1627085)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627085,1627085,1627085,,AB_1627085,1.61052698E9,E,,4c4fe45b-9e97-5f70-b007-b403e6eff905
1573585,"Rabbit Anti-Arabidopsis Phototropin 2 Polyclonal Antibody, Unconjugated","Arabidopsis Phototropin 2","other, arabidopsis",TransGenic,KR090,"polyclonal antibody",,"(TransGenic Cat# KR090, RRID:AB_1627058)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627058,1627058,1627058,,AB_1627058,1.61052698E9,E,,4a01a3b6-bed3-56e1-b901-670e07b7e5b9
1573583,"Rabbit Anti-Alligator Estrogen Receptor alpha (ERalpha) Polyclonal Antibody, Unconjugated","Alligator Estrogen Receptor alpha (ERalpha)","other, alligator",TransGenic,KR092,"polyclonal antibody",,"(TransGenic Cat# KR092, RRID:AB_1627054)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627054,1627054,1627054,,AB_1627054,1.61052698E9,E,,36294cf6-fb43-5c27-9cb0-f027acb047c5
1573631,"Rabbit Anti-Mouse BNAS2 Polyclonal Antibody, Unconjugated","Mouse BNAS2",mouse,TransGenic,KR093,"polyclonal antibody",,"(TransGenic Cat# KR093, RRID:AB_1627142)","manufacturer recommendations: Immunocytochemistry; Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot, Immunocytochemistry",,AB_1627142,1627142,1627142,,AB_1627142,1.61052698E9,E,,801cee99-1204-5cbf-84b5-fdbbdab4dbf2
1573584,"Rabbit Anti-Arabidopsis Phototropin 1 Polyclonal Antibody, Unconjugated","Arabidopsis Phototropin 1","other, arabidopsis",TransGenic,KR095,"polyclonal antibody",,"(TransGenic Cat# KR095, RRID:AB_1627056)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627056,1627056,1627056,,AB_1627056,1.61052698E9,E,,a0789155-0407-5810-a2d3-af3080464471
1573645,"Rabbit Anti-Mouse KF-1 Polyclonal Antibody, Unconjugated","Mouse KF-1",mouse,TransGenic,KR096,"polyclonal antibody",,"(TransGenic Cat# KR096, RRID:AB_1627168)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627168,1627168,1627168,,AB_1627168,1.61052698E9,E,,c724cda9-03cb-5ccf-9889-f26ff6e8a42a
1573650,"Rabbit Anti-Mouse Phospholipid scramblase 2 Polyclonal Antibody, Unconjugated","Mouse Phospholipid scramblase 2",mouse,TransGenic,KR097,"polyclonal antibody",,"(TransGenic Cat# KR097, RRID:AB_1627176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627176,1627176,1627176,,AB_1627176,1.61052698E9,E,,8790cd55-8b11-5c5e-b453-468d40d9f85a
1573540,"Rabbit Anti-Human 17betaHSD8 Polyclonal Antibody, Unconjugated","Human 17betaHSD8",human,TransGenic,KR099,"polyclonal antibody",,"(TransGenic Cat# KR099, RRID:AB_1627066)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627066,1627066,1627066,,AB_1627066,1.61052698E9,E,,90ee8fed-e97b-5ad9-9458-a15f3be06a93
1573653,"Rabbit Anti-Mouse Semaphorin3B Polyclonal Antibody, Unconjugated","Mouse Semaphorin3B",mouse,TransGenic,KR100,"polyclonal antibody",,"(TransGenic Cat# KR100, RRID:AB_1627180)","manufacturer recommendations: Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry",,AB_1627180,1627180,1627180,,AB_1627180,1.61052698E9,E,,28c888b5-da82-5a4b-945c-755a63b2c635
1573642,"Rabbit Anti-Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO) Polyclonal Antibody, Unconjugated","Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO)",mouse,TransGenic,KR101,"polyclonal antibody",,"(TransGenic Cat# KR101, RRID:AB_1627162)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627162,1627162,1627162,,AB_1627162,1.61052698E9,E,,f1c79c9c-3eb9-5354-b19d-6ec5f62c17d3
1573638,"Rabbit Anti-Mouse FRG Polyclonal Antibody, Unconjugated","Mouse FRG",mouse,TransGenic,KR102,"polyclonal antibody",,"(TransGenic Cat# KR102, RRID:AB_1627154)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation",,AB_1627154,1627154,1627154,,AB_1627154,1.61052698E9,E,,28185b0e-4479-5d00-848b-20e6cb6fe735
1573633,"Rabbit Anti-Mouse CIBZ Polyclonal Antibody, Unconjugated","Mouse CIBZ",mouse,TransGenic,KR103,"polyclonal antibody",,"(TransGenic Cat# KR103, RRID:AB_1627146)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627146,1627146,1627146,,AB_1627146,1.61052698E9,E,,bda3ba09-08db-53c3-b2a0-fd32eeea5b75
1573637,"Rabbit Anti-Mouse DC-STAMP Polyclonal Antibody, Unconjugated","Mouse DC-STAMP",mouse,TransGenic,KR104,"polyclonal antibody",,"(TransGenic Cat# KR104, RRID:AB_1627152)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627152,1627152,1627152,,AB_1627152,1.61052698E9,E,,0d602eaa-649d-568b-9e80-5b63a2ad0766
1573626,"Rabbit Anti-Human Tensin2 Polyclonal Antibody, Unconjugated","Human Tensin2",human,TransGenic,KR111,"polyclonal antibody",,"(TransGenic Cat# KR111, RRID:AB_1627134)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627134,1627134,1627134,,AB_1627134,1.61052698E9,E,,b0e8d093-6ae3-52a8-bb33-65e82f02d077
1573554,"Mouse Anti-Human CD36 Monoclonal Antibody, Unconjugated, Clone NF189","Human CD36",human,TransGenic,KS017,"monoclonal antibody","Clone NF189","(TransGenic Cat# KS017, RRID:AB_1626986)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1626986,1626986,1626986,,AB_1626986,1.61052698E9,E,,0d8daa22-4672-5d74-b48d-8f7e9003f136
1573558,"Mouse Anti-Human CD9 (MRP-1) Monoclonal Antibody, Unconjugated, Clone 6D11","Human CD9 (MRP-1)",human,TransGenic,KS124,"monoclonal antibody","Clone 6D11","(TransGenic Cat# KS124, RRID:AB_1626994)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Immunohistochemistry, Western Blot",,AB_1626994,1626994,1626994,,AB_1626994,1.61052698E9,E,,a48d4b33-b0f1-58d8-ae0e-9e6ea25da992
1573555,"Mouse Anti-Human CD54 (ICAM-1) Monoclonal Antibody, Unconjugated, Clone YUK11","Human CD54 (ICAM-1)",human,TransGenic,KS125,"monoclonal antibody","Clone YUK11","(TransGenic Cat# KS125, RRID:AB_1626988)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626988,1626988,1626988,,AB_1626988,1.61052698E9,E,,8cf9f6e1-19df-58f3-b4ea-8c85ea42af7e
1573556,"Mouse Anti-Human CD59 (HRF20) Monoclonal Antibody, Unconjugated, Clone YUK1","Human CD59 (HRF20)",human,TransGenic,KS127,"monoclonal antibody","Clone YUK1","(TransGenic Cat# KS127, RRID:AB_1626990)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626990,1626990,1626990,,AB_1626990,1.61052698E9,E,,928bec5c-d256-53a1-abe6-5534150b6d17
1573557,"Mouse Anti-Human CD71 (TFRC) Monoclonal Antibody, Unconjugated, Clone YUK9","Human CD71 (TFRC)",human,TransGenic,KS128,"monoclonal antibody","Clone YUK9","(TransGenic Cat# KS128, RRID:AB_1626992)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626992,1626992,1626992,,AB_1626992,1.61052698E9,E,,590e6791-c27c-5b80-b1c1-48732113790b
1573559,"Mouse Anti-Human CD98hc (4F2) Monoclonal Antibody, Unconjugated, Clone WK4","Human CD98hc (4F2)",human,TransGenic,KS129,"monoclonal antibody","Clone WK4","(TransGenic Cat# KS129, RRID:AB_1626997)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626997,1626997,1626997,,AB_1626997,1.61052698E9,E,,41678eaa-7319-54f7-80b4-d747320a4187
1573551,"Mouse Anti-Human CD147 (EMMPRIN) Monoclonal Antibody, Unconjugated, Clone 2G2","Human CD147 (EMMPRIN)",human,TransGenic,KS130,"monoclonal antibody","Clone 2G2","(TransGenic Cat# KS130, RRID:AB_1626980)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626980,1626980,1626980,,AB_1626980,1.61052698E9,E,,bc4d148d-922f-5086-95c1-ac13238d1053
1573552,"Mouse Anti-Human CD298 (Na / K-ATPase b3) Monoclonal Antibody, Unconjugated, Clone 5G10","Human CD298 (Na / K-ATPase b3)",human,TransGenic,KS131,"monoclonal antibody","Clone 5G10","(TransGenic Cat# KS131, RRID:AB_1626982)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation, Immunohistochemistry",,AB_1626982,1626982,1626982,,AB_1626982,1.61052698E9,E,,e8ffa707-f873-5a4a-bfc1-e94553dc03f6
1573567,"Mouse Anti-Human Macrophage Surface Antigen Monoclonal Antibody, Unconjugated, Clone AM-3K","Human Macrophage Surface Antigen",human,TransGenic,KT013,"monoclonal antibody","Clone AM-3K","(TransGenic Cat# KT013, RRID:AB_1627013)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627013,1627013,1627013,,AB_1627013,1.61052698E9,E,,6f672f29-29bb-5b38-8458-9f7787441c3e
