e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
513ec403d28557acbcc177210eddf8b0,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR3732Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40720,"Chemically Induced",,"1700012B07Rik, Aacs, Ablim1, Adgrf4, Adgrl3, Adgrv1, Afg3l1, Ambra1, Araf, Bcl7b, Calm5, Camsap1, Ccdc180, Cfap97d1, Chrna3, Ciz1, Cntnap3, Cox5b, Cpsf2, Ctnna3, Cyp2a4, Cyp2s1, D1Pas1, Ddx4, Dnah5, Dpf3, Duox1, Edem1, Ergic2, Espl1, Fam102a, Fam111a, Fat1, Fbxl21, Gldn, Gnpda1, Gria4, Herc1, Igsf10, Iqcg, Itih2, Itpr2, Jph3, Kcnk15, Lag3, Lars, Layn, Ldhb-ps, Lgi1, Lrig1, Lrrtm4, Lsamp, Mthfd2, Mtx2, Nipal3, Nlrp14, Ola1, Olfr301, Otog, Oxr1, Panx1, Pcdh18, Pcdhga1, Pde9a, Pkd2, Pla2g2a, Prl8a1, Rlf, Robo2, Sele, Siah2, Spindoc, Spock3, Srp68, Ssbp2, Sspo, Stk4, Tecta, Trpc3, Tubb2a, Ugcg, Ush2a, Vmn2r129, Wapl, Xab2, Zfand3, Zfp934, Zmym4",,"MGI:1916574, MGI:1926144, MGI:1194500, MGI:1925499, MGI:2441950, MGI:1274784, MGI:1928277, MGI:2443564, MGI:88065, MGI:1332238, MGI:3511177, MGI:3036242, MGI:2685871, MGI:1922687, MGI:87887, MGI:1920234, MGI:3588199, MGI:88475, MGI:1861601, MGI:2661445, MGI:88596, MGI:1921384, MGI:91842, MGI:102670, MGI:107718, MGI:1917377, MGI:2139422, MGI:2180139, MGI:1914706, MGI:2146156, MGI:2138935, MGI:1915508, MGI:109168, MGI:2442921, MGI:2388361, MGI:1347054, MGI:95811, MGI:2384589, MGI:1923481, MGI:1916957, MGI:96619, MGI:99418, MGI:1891497, MGI:2675209, MGI:106588, MGI:1913808, MGI:2685357, MGI:3645435, MGI:1861691, MGI:107935, MGI:2389180, MGI:1261760, MGI:1338850, MGI:1859652, MGI:1921802, MGI:1924108, MGI:1914309, MGI:3030135, MGI:1202064, MGI:2179326, MGI:1860055, MGI:1920423, MGI:1935212, MGI:1277179, MGI:1099818, MGI:104642, MGI:1920494, MGI:1924705, MGI:1890110, MGI:98278, MGI:108062, MGI:2147611, MGI:1920152, MGI:1917447, MGI:1914220, MGI:2674311, MGI:1929004, MGI:109575, MGI:109526, MGI:107861, MGI:1332243, MGI:1341292, MGI:1316735, MGI:2675859, MGI:1914689, MGI:1096572, MGI:1924367, MGI:1915035",,,040720-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040720-MU,,"C57BL/6J-MtgxR3732Btlr/Mmmh C57BL/6J-MtgxR3732Btlr/Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL 6J MtgxR3732Btlr Mmmh C57BL/6J MtgxR3732Btlr/Mmmh C57BL 6J-MtgxR3732Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040720-MU,1.63671898E9,E,a8d3b1e2-04b7-5ac4-9404-45416571fd7f
fdf932cfcc23852cd66f218f79ee1810,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR4112Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40989,"Chemically Induced",,"1700012B07Rik, Abcb4, Adam6b, Alms1, Angpt2, Arf4os, Armc9, Bace2, Ccdc7b, Cdh17, Chia1, Cnot1, Col14a1, Col2a1, Cyp3a25, D630029K05Rik, Dnajc28, Etfbkmt, Etfrf1, Gemin4, Glyr1, Gm20775, Gm28364, Gm5578, Gm6976, Gxylt2, Kcna6, Klf17, L3mbtl2, Med1, Nsmaf, Pcdh10, Pde4c, Phlpp1, Prelid3a, Ptprk, Pus7, Rbm5, Rhox3f, Rnd3, Scart2, Sgca, Slc10a2, Snap23, Sptb, Src, Srr, Stt3b, Sucnr1, Thsd7b, Tmem80, Top2a, Ttc24, Vmn2r129, Zfp3",,"MGI:1916574, MGI:97569, MGI:2444636, MGI:1934606, MGI:1202890, MGI:3642411, MGI:1926045, MGI:1860440, MGI:1922703, MGI:1095414, MGI:1932052, MGI:2442402, MGI:1341272, MGI:88452, MGI:1930638, MGI:2143561, MGI:2181053, MGI:2443575, MGI:1914886, MGI:2449313, MGI:1921272, MGI:5434131, MGI:5579070, MGI:3645010, MGI:3644617, MGI:2682940, MGI:96663, MGI:2181068, MGI:2443584, MGI:1100846, MGI:1341864, MGI:1338042, MGI:99556, MGI:2138327, MGI:2442865, MGI:103310, MGI:1925947, MGI:1933204, MGI:3770277, MGI:1921444, MGI:2443685, MGI:894698, MGI:1201406, MGI:109356, MGI:98387, MGI:98397, MGI:1351636, MGI:1915542, MGI:1934135, MGI:2443925, MGI:1918698, MGI:98790, MGI:2443841, MGI:1316735, MGI:99177",,,040989-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040989-MU,,"C57BL/6J-MtgxR4112Btlr/Mmmh C57BL/6J-MtgxR4112Btlr/Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL 6J MtgxR4112Btlr Mmmh C57BL/6J MtgxR4112Btlr/Mmmh C57BL 6J-MtgxR4112Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040989-MU,1.63671898E9,E,c6a69a49-d5ff-5516-90d9-e06271660058
c2b0f88dd4581015fde19f7109956a60,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR2405Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40371,"Chemically Induced",,"1700012B07Rik, Abl1, Adgrg1, Ascc3, Ccny, Ccser2, Crnkl1, Cyp2d11, Dnah7b, Ebf1, Fxr1, Fxyd1, Gabrr1, Gbx2, Gm5741, Gm884, Gnpat, Gulo, Hhla1, Hmcn1, Hpse, Inpp5d, Kalrn, Kdm5b, Kidins220, Klri2, Mapk15, Mysm1, Ncor1, Nlrp4b, Nsf, Pde3a, Phb, Ppp4r1, Ppwd1, Psmc1, Pygb, Ror2, Serpina3a, Serpinb9e, Sgms1, Slc15a2, Slc25a25, Slc34a2, Slc4a2, Spef2, Tmem179, Tmpo, Triml1, Trpm2, Vmn1r60, Vmn2r96, Vps35l, Zdhhc13",,"MGI:1916574, MGI:87859, MGI:1340051, MGI:1925237, MGI:1915224, MGI:101859, MGI:1914127, MGI:88603, MGI:2684953, MGI:95275, MGI:104860, MGI:1889273, MGI:95625, MGI:95668, MGI:3645690, MGI:2685730, MGI:1343460, MGI:1353434, MGI:3615329, MGI:2685047, MGI:1343124, MGI:107357, MGI:2685385, MGI:1922855, MGI:1924730, MGI:2443965, MGI:2652894, MGI:2444584, MGI:1349717, MGI:3056570, MGI:104560, MGI:1860764, MGI:97572, MGI:1917601, MGI:2443069, MGI:106054, MGI:97828, MGI:1347521, MGI:1921319, MGI:894672, MGI:2444110, MGI:1890457, MGI:1915913, MGI:1342284, MGI:109351, MGI:2443727, MGI:2144891, MGI:106920, MGI:2687279, MGI:1351901, MGI:3645244, MGI:3644514, MGI:1918767, MGI:1919227",,,040371-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040371-MU,,"C57BL/6J-MtgxR2405Btlr/Mmmh C57BL/6J-MtgxR2405Btlr/Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL 6J MtgxR2405Btlr Mmmh C57BL/6J MtgxR2405Btlr/Mmmh C57BL 6J-MtgxR2405Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040371-MU,1.63671898E9,E,d14ea05a-dae2-548d-a789-3b70c4818b07
cbeb09d93ed67db2d20ae3de6ab8604d,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR3783Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40875,"Chemically Induced",,"1700012B07Rik, Abraxas1, Akap6, Aoc1, Ascc3, Atp13a3, C6, Carmil3, Ccdc93, Cpt1b, Cyp4f14, Dmxl1, Fancd2, Flnb, Fryl, Gml, Gpr174, Heatr1, Inpp5k, Isy1, Kdm5b, Magi2, Map3k1, Mdn1, Myo15, Neurod1, Niban1, Nsa2, Pdpk1, Plxna2, Pmepa1, Psg27, Psmd4, Ptch1, Rala, Sall4, Scn10a, Synrg, Tekt1, Thbs4, Thoc5, Tmprss9, Tro, Ttbk2, Usf2, Wap, Xdh, Xrn1",,"MGI:1916574, MGI:1917931, MGI:3050566, MGI:1923757, MGI:1925237, MGI:2685387, MGI:88233, MGI:2448573, MGI:1918079, MGI:1098297, MGI:1927669, MGI:2443926, MGI:2448480, MGI:2446089, MGI:1919563, MGI:3644767, MGI:2685222, MGI:2442524, MGI:1194899, MGI:1923310, MGI:1922855, MGI:1354953, MGI:1346872, MGI:1926159, MGI:1261811, MGI:1339708, MGI:2137237, MGI:1913883, MGI:1338068, MGI:107684, MGI:1929600, MGI:1891359, MGI:1201670, MGI:105373, MGI:1927243, MGI:2139360, MGI:108029, MGI:1354742, MGI:1333819, MGI:1101779, MGI:1351333, MGI:3612246, MGI:1928994, MGI:2155779, MGI:99961, MGI:98943, MGI:98973, MGI:891964",,,040875-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040875-MU,,"C57BL/6J-MtgxR3783Btlr/Mmmh C57BL/6J-MtgxR3783Btlr/Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL 6J MtgxR3783Btlr Mmmh C57BL/6J MtgxR3783Btlr/Mmmh C57BL 6J-MtgxR3783Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040875-MU,1.63671898E9,E,0bfd31d2-e993-50f3-955e-1d933b23e2ed
c558fb0fe28d599010bf7a3b1de13daf,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR3745Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40731,"Chemically Induced",,"1700012B07Rik, AC093356.2, Acot9, Akap10, Aox4, Arhgap35, Aspn, Astn1, Ccnh, Cog6, Crct1, Cyp2d11, Dclk1, Erich5, F5, Fam20a, Fam214a, Fat3, Gbp9, Kmt2a, Lrriq1, Macrod2, Mlkl, Msantd1, Myo3b, Nbn, Nell2, Nipbl, Npr3, Olfr1425, Padi2, Pclo, Pkn3, Ppef2, Prdm10, Prrc2c, Psma3, Ptch1, Ranbp17, Rpl6l, Tex11, Thsd7b, Tom1l1, Tpm1, Trpm8, Vmn1r66, Zc3h13, Zfp445",,"MGI:1916574, MGI:1928939, MGI:1890218, MGI:1919122, MGI:1929494, MGI:1913945, MGI:1098567, MGI:1913921, MGI:1914792, MGI:1921425, MGI:88603, MGI:1330861, MGI:2447772, MGI:88382, MGI:2388266, MGI:2387648, MGI:2444314, MGI:3605620, MGI:96995, MGI:1922228, MGI:1920149, MGI:1921818, MGI:2684990, MGI:2448580, MGI:1351625, MGI:1858510, MGI:1913976, MGI:97373, MGI:3031259, MGI:1338892, MGI:1349390, MGI:2388285, MGI:1342304, MGI:2682952, MGI:1913754, MGI:104883, MGI:105373, MGI:1929706, MGI:3647789, MGI:1933237, MGI:2443925, MGI:1919193, MGI:98809, MGI:2181435, MGI:2159633, MGI:1914552, MGI:2143340",,,040731-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040731-MU,,"C57BL/6J-MtgxR3745Btlr/Mmmh C57BL/6J-MtgxR3745Btlr/Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL 6J MtgxR3745Btlr Mmmh C57BL/6J MtgxR3745Btlr/Mmmh C57BL 6J-MtgxR3745Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040731-MU,1.63671898E9,E,cf7b1314-84dc-52f6-b87f-7f13de728add
b681769f3b6416d28bb35a73b1e8c41b,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR4110Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40988,"Chemically Induced",,"1700012B07Rik, Acot10, Alms1, Als2cl, AW209491, Bace2, BC023105, Blvra, Casp2, Ccdc88c, Cep250, Col6a2, Cse1l, Dip2c, Dnajb12, Dnajc28, Dscaml1, Dtwd2, Fadd, Fam166a, Fndc3c1, Fzd3, Gm6370, Gsdmc, H13, Hhipl2, Hrh3, Inhca, Ldc1, Man2c1, Muc19, Myh14, Neb, Nqo2, Olfr1239, Olfr46, Olfr641, Pcsk1, Pdzrn4, Phldb1, Pign, Pkn1, Ptpru, Raly, Rpl24, S100a16, Sec31b, Sgca, Slc22a12, Ssbp3, Sucnr1, Tbr1, Thsd7b, Tnc, Top2a, Unc79, Wdfy3, Zbtb3, Zfp715",,"MGI:1916574, MGI:1928940, MGI:1934606, MGI:2447532, MGI:2145422, MGI:1860440, MGI:2384767, MGI:88170, MGI:97295, MGI:1915589, MGI:108084, MGI:88460, MGI:1339951, MGI:1920179, MGI:1931881, MGI:2181053, MGI:2150309, MGI:1916107, MGI:109324, MGI:3605773, MGI:2685630, MGI:108476, MGI:3779587, MGI:1933176, MGI:95886, MGI:1926022, MGI:2139279, MGI:1919025, MGI:2685699, MGI:1920994, MGI:2676278, MGI:1919210, MGI:97292, MGI:104513, MGI:3031073, MGI:1333824, MGI:3030475, MGI:97511, MGI:3056996, MGI:2143230, MGI:1351629, MGI:108022, MGI:1321151, MGI:97850, MGI:1915443, MGI:1915110, MGI:2685187, MGI:894698, MGI:1195269, MGI:1919725, MGI:1934135, MGI:107404, MGI:2443925, MGI:101922, MGI:98790, MGI:2684729, MGI:1096875, MGI:1922541, MGI:1917180",,,040988-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040988-MU,,"C57BL/6J-MtgxR4110Btlr/Mmmh C57BL/6J-MtgxR4110Btlr/Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL 6J MtgxR4110Btlr Mmmh C57BL/6J MtgxR4110Btlr/Mmmh C57BL 6J-MtgxR4110Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040988-MU,1.63671898E9,E,324a5140-157b-54ee-8347-828548ccd5f1
b6f7a0ce49a6dfb7b155f2a07a7dabab,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR5032Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=42623,"Chemically Induced",,"1700012B07Rik, Actl9, Adam34l, Ahcyl2, Akt2, Arfgef2, Asb17, Atg2a, Atp13a5, Atrip, Auts2, Cacna2d1, Ccdc138, Cd163, Cdon, Chsy3, Cspp1, Ddx1, Duox1, Dync1h1, Ecel1, Fam228b, Fut9, Gm20946, Gm38392, Gm5592, Gmps, Gramd1c, Gsdmc, Gxylt2, Hc, Hspa4, Hspg2, Htra2, Kifc3, Krt7, Lhfp, Lrrc7, Lypd4, Mdc1, Mta1, Mtg2, Myh1, Myo3a, Nckap5, Nfrkb, Nmt2, Nsmf, Olfr635, Olfr76, Oprl1, Pcdhgc3, Pcnt, Pdia3, Pik3c2g, Pik3ip1, Pla2g4d, Ppargc1b, Prdm2, Ptpro, Pxdn, Rab11fip2, Rcn2, Rev1, Rnf214, Sf3a3, Slc6a18, Son, Spag16, Tia1, Tmem192, Urb1, Vwa5b2, Wdtc1, Xirp2, Xylt2",,"MGI:1916574, MGI:1916731, MGI:3647273, MGI:1921590, MGI:104874, MGI:2139354, MGI:1914022, MGI:1916291, MGI:2444068, MGI:1925349, MGI:1919847, MGI:88295, MGI:1923388, MGI:2135946, MGI:1926387, MGI:1926173, MGI:2681832, MGI:2144727, MGI:2139422, MGI:103147, MGI:1343461, MGI:2442121, MGI:1330859, MGI:5434301, MGI:5613632, MGI:3648691, MGI:2448526, MGI:2443024, MGI:1933176, MGI:2682940, MGI:96031, MGI:1342292, MGI:96257, MGI:1928676, MGI:109202, MGI:96704, MGI:1920048, MGI:2676665, MGI:2687054, MGI:3525201, MGI:2150037, MGI:106565, MGI:1339711, MGI:2183924, MGI:2686394, MGI:2442410, MGI:1202298, MGI:1861755, MGI:3030469, MGI:2153205, MGI:97440, MGI:1935201, MGI:102722, MGI:95834, MGI:1203730, MGI:1917016, MGI:1925640, MGI:2444934, MGI:107628, MGI:1097152, MGI:1916925, MGI:1922248, MGI:1349765, MGI:1929074, MGI:2444451, MGI:1922312, MGI:1336892, MGI:98353, MGI:1913972, MGI:107914, MGI:1920317, MGI:2146468, MGI:2681859, MGI:2685541, MGI:2685198, MGI:2444797",,,042623-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_042623-MU,,"C57BL/6J-MtgxR5032Btlr/Mmmh C57BL/6J-MtgxR5032Btlr/Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL 6J MtgxR5032Btlr Mmmh C57BL/6J MtgxR5032Btlr/Mmmh C57BL 6J-MtgxR5032Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,042623-MU,1.63671898E9,E,c4d0b82a-ec1d-5a25-97d9-b854aaf0af42
64f640af89416c26338a49943828bc76,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR3964Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40933,"Chemically Induced",,"1700012B07Rik, Adam21, Arpp21, C1galt1c1, CAAA01221083.1, Ccdc61, Cdh18, Cemip, Cep70, Ctc1, Cttnbp2nl, Cux1, Cux2, Dhx57, Ehbp1l1, Esyt3, Gadl1, Gm12169, Gm14137, Gpr141b, Gprc6a, Gsdmcl1, Hmcn1, Il23r, Inhbb, Kcnb1, Lrp1b, Med31, Mov10l1, Mrs2, Ms4a6b, Muc5b, Myrf, Nfatc2, Nmi, Nrap, Nucb2, Olfr350, Olfr904, Olfr916, Olfr979, Peak1, Pik3r1, Pls1, Plxdc2, Plxna2, Pole, Ppfia4, Ptprd, Ptprj, Rims1, Rnf13, Rnf38, Rsf1, Shld2, Slc50a1, Snx27, Sos1, Tbc1d9b, Tbccd1, Tmx4, Upf1, Usp19, Usp24, Wdr38, Zfp456, Zfp628",,"MGI:1916574, MGI:1861229, MGI:107562, MGI:1913493, MGI:2685005, MGI:1344366, MGI:2443629, MGI:1915371, MGI:1916214, MGI:1933137, MGI:88568, MGI:107321, MGI:2147067, MGI:3612340, MGI:1098699, MGI:1920998, MGI:3650838, MGI:3651144, MGI:2441809, MGI:2429498, MGI:1921486, MGI:2685047, MGI:2181693, MGI:96571, MGI:96666, MGI:2151136, MGI:1914529, MGI:1891384, MGI:2685748, MGI:1917024, MGI:1921430, MGI:2684944, MGI:102463, MGI:1928368, MGI:1098765, MGI:1858179, MGI:3030184, MGI:3030738, MGI:3030750, MGI:3030813, MGI:2442366, MGI:97583, MGI:104809, MGI:1914698, MGI:107684, MGI:1196391, MGI:1915757, MGI:97812, MGI:104574, MGI:2152971, MGI:1346341, MGI:1920719, MGI:2682305, MGI:1922948, MGI:107417, MGI:1923992, MGI:98354, MGI:1924045, MGI:1917823, MGI:106558, MGI:107995, MGI:1918722, MGI:1919936, MGI:1923896, MGI:3040694, MGI:2665174",,,040933-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040933-MU,,"C57BL/6J-MtgxR3964Btlr/Mmmh C57BL/6J-MtgxR3964Btlr/Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL 6J MtgxR3964Btlr Mmmh C57BL/6J MtgxR3964Btlr/Mmmh C57BL 6J-MtgxR3964Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040933-MU,1.63671898E9,E,eca1a8ee-9a1d-502a-b1c7-2296dd31a0e1
8503e531340a3992ebbf072156d0541e,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR3805Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=40762,"Chemically Induced",,"1700012B07Rik, Aebp2, Ano5, Bicd1, Ccdc138, Cercam, Col1a2, Crct1, Ctu1, Dhrs2, Dnah1, Eri2, Fam169a, Get4, Gm4222, Hdac3, Herc3, Htt, Ifit1, Lingo4, Lrrc7, Map7d1, Morf4l1, Naaladl1, Nlrp9a, Npnt, Olfr1187-ps1, Oxtr, Ppp4r4, Ppp6r2, Robo4, Rsph10b, Slc9b2, Speer4a, St18, Tmem184c, Trpv1, Vmn2r77",,"MGI:1916574, MGI:1338038, MGI:3576659, MGI:1101760, MGI:1923388, MGI:2139134, MGI:88468, MGI:1921425, MGI:2385277, MGI:1918662, MGI:107721, MGI:1918401, MGI:2444268, MGI:1914854, MGI:3782398, MGI:1343091, MGI:1921248, MGI:96067, MGI:99450, MGI:2444651, MGI:2676665, MGI:2384297, MGI:1096551, MGI:2685810, MGI:2675292, MGI:2148811, MGI:3031021, MGI:109147, MGI:1921771, MGI:1918724, MGI:1921394, MGI:1922386, MGI:2140077, MGI:1922907, MGI:2446700, MGI:2384562, MGI:1341787, MGI:3643879",,,040762-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_040762-MU,,"C57BL/6J-MtgxR3805Btlr/Mmmh C57BL/6J-MtgxR3805Btlr/Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL 6J MtgxR3805Btlr Mmmh C57BL/6J MtgxR3805Btlr/Mmmh C57BL 6J-MtgxR3805Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,040762-MU,1.63671898E9,E,a5ac6b69-c9a2-57af-931e-5e380d87045d
10dac4080734da59aa66d55bdd82728a,MMRRC,"Mus musculus",MMRRC,C57BL/6J-MtgxR1566Btlr/Mmmh,,https://www.mmrrc.org/catalog/sds.php?mmrrc_id=39605,"Chemically Induced",,"1700012B07Rik, Afap1l1, Ap2a1, Ap3m2, Arhgef7, Avl9, BC049352, Bsn, Capn3, Car13, Clcn1, Col1a2, Ctsw, Dna2, Eif1ad8, Eif4b, Eml1, Epb41l1, Gdnf, Gm1110, Gm2663, Gmnc, Greb1, Gsta1, Ift88, Intu, Itgav, Kars, Klra3, Klra7, Krtap6-2, Ldlrad4, Lig4, Mfsd4a, Mmel1, Morc2b, Mrgpra6, Nat8l, Nin, Olfr1053, Olfr164, Olfr17, Olfr178, Pank4, Pcm1, Pira13, Pitpnm3, Pkd1, Plekhg3, Ppfia3, Prl6a1, Pth2r, Rbbp8nl, Rbm25, Rbm26, Ryr1, Scin, Serpinb9e, Slc34a1, Slc39a10, Sos1, Spta1, Sspo, Stx5a, Supt16, Tap1, Tmc6, Tnfsf14, Ttc28, Ugt8a, Upk1a, Usp38, Wdsub1, Zc3h7b, Zfp385b, Zfyve21, Zmym4",,"MGI:1916574, MGI:2147199, MGI:101921, MGI:1929214, MGI:1860493, MGI:1926187, MGI:3040681, MGI:1277955, MGI:107437, MGI:1931322, MGI:88417, MGI:88468, MGI:1338045, MGI:2443732, MGI:3643794, MGI:95304, MGI:1915769, MGI:103010, MGI:107430, MGI:2685956, MGI:3780832, MGI:2685452, MGI:2149712, MGI:1095417, MGI:98715, MGI:2443752, MGI:96608, MGI:1934754, MGI:101905, MGI:101901, MGI:1330280, MGI:1277150, MGI:1335098, MGI:2442786, MGI:1351603, MGI:3045293, MGI:3033107, MGI:2447776, MGI:105108, MGI:3030887, MGI:3029998, MGI:109148, MGI:3030012, MGI:2387466, MGI:1277958, MGI:3705216, MGI:2685726, MGI:97603, MGI:2388284, MGI:1924037, MGI:1206579, MGI:2180917, MGI:3606212, MGI:1914289, MGI:1921463, MGI:99659, MGI:1306794, MGI:894672, MGI:1345284, MGI:1914515, MGI:98354, MGI:98385, MGI:2674311, MGI:1928483, MGI:1890948, MGI:98483, MGI:1098686, MGI:1355317, MGI:2140873, MGI:109522, MGI:98911, MGI:1922091, MGI:1919387, MGI:1328310, MGI:2444734 , MGI:1915770, MGI:1915035",,,039605-MU,"Mutation type: Chemically Induced",,RRID:MMRRC_039605-MU,,"C57BL/6J-MtgxR1566Btlr/Mmmh C57BL/6J-MtgxR1566Btlr/Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL 6J MtgxR1566Btlr Mmmh C57BL/6J MtgxR1566Btlr/Mmmh C57BL 6J-MtgxR1566Btlr Mmmh","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,039605-MU,1.63671898E9,E,f70c2188-4096-51f4-88da-65f2f693c6fa
