e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2623195,"InVivoMab Armenian hamster IgG Isotype control antibody",GST,,"Bio X Cell","BE0260 also BE0260-100MG, BE0260-1MG, BE0260-25MG, BE0260-50MG, BE0260-5MG",unknown,"clone PIP","(Bio X Cell Cat# BE0260, RRID:AB_2687739)",,,AB_2687739,2687739,2687739,,AB_2687739,1.61052698E9,E,,62e73d0a-fa18-5bb2-8177-92fff30addf8
2623160,"InVivoMab anti-mouse CD209b (SIGN-R1) antibody","CD209b (SIGN-R1)",mouse,"Bio X Cell","BE0220 also BE0220-100MG, BE0220-1MG, BE0220-25MG, BE0220-50MG, BE0220-5MG","monoclonal antibody","clone 22D1","(Bio X Cell Cat# BE0220, RRID:AB_2687704)","Applications: in vivo SIGN-R1 blockade, Immunohistochemistry (frozen), Western blot, Flow cytometry",,AB_2687704,2687704,2687704,,AB_2687704,1.61052698E9,E,,36439aee-806f-592a-aca8-87c2f26c3533
2623180,"InVivoMab anti-mouse IL-1α antibody",IL-1α,mouse,"Bio X Cell","BE0243 also BE0243-100MG, BE0243-1MG, BE0243-25MG, BE0243-50MG, BE0243-5MG","monoclonal antibody","clone ALF-161","(Bio X Cell Cat# BE0243, RRID:AB_2687724)","Applications: in vivo IL-1α neutralization","PMID:29120744, PMID:29576482",AB_2687724,2687724,2687724,,AB_2687724,1.61052698E9,E,"29120744, 29576482",d9fbb4d1-a00f-5a72-b692-3cdc48535071
2622697,"PE/Dazzle(TM) 594 anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134332 also 134331","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134332, RRID:AB_2687241)","Applications: FC",,AB_2687241,2687241,2687241,,AB_2687241,1.61052698E9,E,,c2ca103a-e105-5428-9b8d-3eddddfd4406
2766494,"Anti-Mouse IL-1&#946; - DyLight&#174; 594 antibody",IL-1&#946;,mouse,"Leinco Technologies",I-962,"monoclonal antibody","clone B122","(Leinco Technologies Cat# I-962, RRID:AB_2831038)","Applications: FCInfo: Clone B122 recognizes mouse IL-1β.",,AB_2831038,2831038,2831038,,AB_2831038,1.61052698E9,E,,26eaf4b7-848e-57fa-a00b-26ce8f53d726
2767098,"Anti-Mouse CD279 (PD-1) - DyLight® 488 antibody",PD-1,mouse,"Leinco Technologies",P356,"monoclonal antibody","clone J43","(Leinco Technologies Cat# P356, RRID:AB_2831642)","Applications: FC, ICCInfo: Clone J43 recognizes an epitope on mouse PD-1.",,AB_2831642,2831642,2831642,,AB_2831642,1.61052698E9,E,,cc6e70a0-582a-5111-9871-21c79ada4e81
2767575,"Anti-Mouse TNFα - Purified In vivo PLATINUM™ Functional Grade antibody",TNF-&#945;,mouse,"Leinco Technologies",T703,"monoclonal antibody","clone TN3-19.12","(Leinco Technologies Cat# T703, RRID:AB_2832119)","Applications: IP, N, WBInfo: Clone TN3-19.12 recognizes mouse TNFα.",,AB_2832119,2832119,2832119,,AB_2832119,1.61052698E9,E,,95ab03ea-2a9f-569f-86be-20c38281f15d
2767822,"TotalSeq(TM)-C0986 anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,107521,"monoclonal antibody","Clone UC7-13D5","(BioLegend Cat# 107521, RRID:AB_2832366)","Applications: PG",,AB_2832366,2832366,2832366,,AB_2832366,1.61052698E9,E,,94fe27e5-b7b0-506c-b6b3-df35e4d9fdfd
3997,"IL-9 antibody",IL-9,mouse,"BD Biosciences",561492,"monoclonal antibody",,"(BD Biosciences Cat# 561492, RRID:AB_10697048)","Applications: Intracellular staining (flow cytometry)",,AB_10697048,10697048,10697048,,AB_10697048,1.61052698E9,E,,e818a281-ffac-5d9a-8714-647622771fc3
6254,"APC anti-mouse TCR Vgamma2 antibody","TCR Vgamma2",mouse,BioLegend,"137707 also 137708","monoclonal antibody","Clone UC3-10A6","(BioLegend Cat# 137707, RRID:AB_10899574)","Applications: FC",,AB_10899574,10899574,10899574,,AB_10899574,1.61052698E9,E,,4130516b-3785-564f-a0c5-690022fafc43
1539448,"PerCP/Cyanine5.5 anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121416 also 121415","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121416, RRID:AB_2128621)","Applications: FC",PMID:31399281,AB_2128621,2128621,2128621,,AB_2128621,1.61052698E9,E,31399281,26cb63d1-5fe4-5c84-8055-baa077b90c98
1539536,"PerCP/Cyanine5.5 anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103421 also 103422","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103421, RRID:AB_1575045)","Applications: FC",PMID:29275866,AB_1575045,1575045,1575045,,AB_1575045,1.61052698E9,E,29275866,961b376c-fb00-5bf7-90e7-8ef340159642
1539550,"PE anti-mouse CD79b (Igbeta) antibody",CD79b,mouse,BioLegend,"132804 also 132803","monoclonal antibody","Clone HM79-12","(BioLegend Cat# 132804, RRID:AB_1575059)","Applications: FC","PMID:29884459, PMID:30231983",AB_1575059,1575059,1575059,,AB_1575059,1.61052698E9,E,"29884459, 30231983",98002c79-194b-58b8-a31f-1f5ff8c21d72
1551341,"APC anti-mouse Notch 2 antibody","Notch 2",mouse,BioLegend,"130714 also 130713","monoclonal antibody","Clone HMN2-35","(BioLegend Cat# 130714, RRID:AB_2153642)","Applications: FC",,AB_2153642,2153642,2153642,,AB_2153642,1.61052698E9,E,,71d1bde4-77e5-506e-978f-5affaa47beeb
2805182,"ICOS (CD278) BV421 C398.4A 25ug antibody","ICOS (CD278)",,"BD Biosciences",565887,"monoclonal antibody",C398.4A,"(BD Biosciences Cat# 565887, RRID:AB_2869726)","Applications: Flow cytometry",,AB_2869726,2869726,2869726,,AB_2869726,1.61052698E9,E,,4232ce8d-998a-5c75-a431-3c7be04ec848
2805149,"Ms CD11c PE N418 50ug antibody",CD11c,mouse,"BD Biosciences",565592,"monoclonal antibody",N418,"(BD Biosciences Cat# 565592, RRID:AB_2869693)","Applications: Flow cytometry",,AB_2869693,2869693,2869693,,AB_2869693,1.61052698E9,E,,79c6dea0-d6ec-5dca-b3c7-9353e48dcde7
2805147,"Ms CD11c Alexa 647 N418 50ug antibody",CD11c,mouse,"BD Biosciences",565587,"monoclonal antibody",N418,"(BD Biosciences Cat# 565587, RRID:AB_2869691)","Applications: Flow cytometry",,AB_2869691,2869691,2869691,,AB_2869691,1.61052698E9,E,,9179e155-e19b-5045-a32f-c973e961650c
1573401,"Purified anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134302 also 134301","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134302, RRID:AB_1626078)","Applications: FC, IHC-F",,AB_1626078,1626078,1626078,,AB_1626078,1.61052698E9,E,,2537299f-3047-540a-8eee-800bdec912cc
1573405,"APC anti-human CCR10 antibody",CCR10,"human, african green, baboon, cynomolgus, rhesus",BioLegend,"341505 also 341506","monoclonal antibody","Clone 6588-5","(BioLegend Cat# 341505, RRID:AB_2291025)","Applications: FC",,AB_2291025,2291025,2291025,,AB_2291025,1.61052698E9,E,,1b951ee6-a953-548c-ae3b-db268455d4dd
1573415,"FITC anti-mouse FcepsilonRIalpha antibody","Fc epsilon RI alpha",mouse,BioLegend,"134306 also 134305","monoclonal antibody","Clone MAR-1","(BioLegend Cat# 134306, RRID:AB_1626108)","Applications: FC",,AB_1626108,1626108,1626108,,AB_1626108,1.61052698E9,E,,23fdc2e4-5642-5162-b0bf-bb61ff774dea
1578112,"Armenian Hamster IgG2, k Isotype Control, V450 Conjugated antibody",KLH,,"BD Biosciences",560563,unknown,,"(BD Biosciences Cat# 560563, RRID:AB_1645674)","Applications: Isotype control, Flow cytometry",,AB_1645674,1645674,1645674,,AB_1645674,1.61052698E9,E,,9fe5eb3d-4270-55c7-93b1-c5271de7d545
1578107,"Armenian Hamster IgG1, l1 Isotype Control, PerCP-Cy5.5 Conjugated antibody","Armenian Hamster IgG1 l1 Isotype Control PerCP-Cy5.5",,"BD Biosciences",560554,unknown,,"(BD Biosciences Cat# 560554, RRID:AB_1645663)","Applications: Isotype control, Flow cytometry",,AB_1645663,1645663,1645663,,AB_1645663,1.61052698E9,E,,2e2511e7-ebe4-5d02-8eb3-fb63bba90bf6
1587407,"Purified anti-RORg antibody",RORgamma,mouse,BioLegend,"646501 also 646502","monoclonal antibody","Clone RORg2","(BioLegend Cat# 646501, RRID:AB_2180302)","Applications: WB",PMID:28709801,AB_2180302,2180302,2180302,,AB_2180302,1.61052698E9,E,28709801,6ef8b82f-5b9a-5a96-a174-864918dc076c
1608847,"Armenian Hamster Anti-Mouse TCR b Chain Monoclonal Antibody, Alexa Fluor?? 700 Conjugated, Clone H57-597","TCR &beta; Chain",mouse,"BD Biosciences",560705,"monoclonal antibody","Clone H57-597","(BD Biosciences Cat# 560705, RRID:AB_1727573)","Applications: Flow cytometry",,AB_1727573,1727573,1727573,,AB_1727573,1.61052698E9,E,,4dc51de6-aeb4-579c-83df-3198696d701a
1608861,"Armenian Hamster IgG2 lambda Monoclonal Antibody, Isotype Control, APC-Cy7 Conjugated, Clone Ha4/8","Armenian Hamster IgG2 lambda   Isotype Control APC-Cy7  Clone Ha4/8",,"BD Biosciences",560604,"monoclonal antibody","Clone Ha4/8","(BD Biosciences Cat# 560604, RRID:AB_1727587)","Applications: Flow cytometry, Isotype control",,AB_1727587,1727587,1727587,,AB_1727587,1.61052698E9,E,,fbfd4972-68c1-59ec-91cc-44140c07b748
1644350,"Purified anti-mouse CXCL9 (MIG) antibody",CXCL9,mouse,BioLegend,"515602 also 515601","monoclonal antibody","Clone MIG-2F5.5","(BioLegend Cat# 515602, RRID:AB_2086732)","Applications: ICFC, IP",,AB_2086732,2086732,2086732,,AB_2086732,1.61052698E9,E,,e0c52a85-f5b3-5c3a-91dc-ff883c392848
1656891,"APC/Cyanine7 anti-mouse/rat CD29 antibody",CD29,"mouse, rat",BioLegend,"102226 also 102225","monoclonal antibody","Clone HMbeta1-1","(BioLegend Cat# 102226, RRID:AB_2128076)","Applications: FC","PMID:29166588, PMID:30523786",AB_2128076,2128076,2128076,,AB_2128076,1.61052698E9,E,"29166588, 30523786",1e9f83ca-4c7f-59ad-897e-dcefbb38dd66
1667319,"Pacific Blue(TM) anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104724 also 104723","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104724, RRID:AB_2075999)","Applications: FC","PMID:28479366, PMID:30170810",AB_2075999,2075999,2075999,,AB_2075999,1.61052698E9,E,"28479366, 30170810",450a26dc-7110-5efd-844d-432e38f2ca81
1677530,"PE anti-mouse CD270 (HVEM) antibody",CD270,mouse,BioLegend,"136304 also 136303","monoclonal antibody","Clone HMHV-1B18","(BioLegend Cat# 136304, RRID:AB_2203830)","Applications: FC",,AB_2203830,2203830,2203830,,AB_2203830,1.61052698E9,E,,2ddca367-4ca2-5844-9127-298ec2dd1d4a
1701806,"Pacific Blue(TM) anti-mouse CD3epsilon antibody",CD3epsilon,mouse,BioLegend,"100333 also 100334","monoclonal antibody","Clone 145-2C11","(BioLegend Cat# 100333, RRID:AB_2028473)","Applications: FC",,AB_2028473,2028473,2028473,,AB_2028473,1.61052698E9,E,,80a3780d-572c-568a-837b-43cb7ae5004d
1701805,"PE anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128610 also 128609","monoclonal antibody","Clone HM34","(BioLegend Cat# 128610, RRID:AB_2074601)","Applications: FC",,AB_2074601,2074601,2074601,,AB_2074601,1.61052698E9,E,,c851ebfb-9567-5d60-851a-7ee149cfc269
1701788,"PE/Cyanine7 anti-mouse CD194 (CCR4) antibody",CD194,mouse,BioLegend,"131213 also 131214","monoclonal antibody","Clone 2G12","(BioLegend Cat# 131213, RRID:AB_2074506)","Applications: FC",,AB_2074506,2074506,2074506,,AB_2074506,1.61052698E9,E,,65c371f2-8bd2-57e8-a683-85a42d67bf43
1701779,"APC anti-mouse CD121a (IL-1 R, Type I/p80) antibody",CD121a,mouse,BioLegend,113509,"monoclonal antibody","Clone JAMA-147","(BioLegend Cat# 113509, RRID:AB_2264757)","Applications: FC",,AB_2264757,2264757,2264757,,AB_2264757,1.61052698E9,E,,eb70fccc-a345-5761-8ef1-4452e55897da
1735426,"Biotin anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505908 also 505907","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505908, RRID:AB_2070884)","Applications: ELISA Detection, ELISPOT Detection",,AB_2070884,2070884,2070884,,AB_2070884,1.61052698E9,E,,c7e0172e-33da-5975-b02b-42bb427fdfd7
1735428,"Biotin anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505907 also 505908","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505907, RRID:AB_2070886)","Applications: ELISA Detection, ELISPOT Detection",,AB_2070886,2070886,2070886,,AB_2070886,1.61052698E9,E,,1b6d1f53-9c40-5e8a-88b9-4693a318dad2
1737934,"PerCP/Cyanine5.5 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124213 also 124214","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124213, RRID:AB_2073424)","Applications: FC",PMID:29669249,AB_2073424,2073424,2073424,,AB_2073424,1.61052698E9,E,29669249,9d556ffb-a873-5bb5-b13d-e8a788320b95
1737935,"APC anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124212 also 124211","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124212, RRID:AB_2073425)","Applications: FC","PMID:30033198, PMID:30709740",AB_2073425,2073425,2073425,,AB_2073425,1.61052698E9,E,"30033198, 30709740",9f066c4a-c4c7-5feb-9e8c-11da208806e4
1739026,"APC anti-mouse CD195 (CCR5) antibody",CD195,mouse,BioLegend,"107012 also 107011","monoclonal antibody","Clone HM-CCR5","(BioLegend Cat# 107012, RRID:AB_2074527)","Applications: FC",,AB_2074527,2074527,2074527,,AB_2074527,1.61052698E9,E,,415a653a-c8ec-5b4e-8969-c1ef243344bd
1739027,"APC anti-mouse CD195 (CCR5) antibody",CD195,mouse,BioLegend,"107011 also 107012","monoclonal antibody","Clone HM-CCR5","(BioLegend Cat# 107011, RRID:AB_2074528)","Applications: FC",PMID:31018134,AB_2074528,2074528,2074528,,AB_2074528,1.61052698E9,E,31018134,99ba291e-e192-538c-8c56-5300ccad2420
1739099,"PE anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128609 also 128610","monoclonal antibody","Clone HM34","(BioLegend Cat# 128609, RRID:AB_2074602)","Applications: FC",,AB_2074602,2074602,2074602,,AB_2074602,1.61052698E9,E,,3d3ae8e1-3946-5645-984e-ccb416f0acf1
2755543,"Ultra-LEAF(TM) Purified anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505912 also 505911, 505913, 505914, 505915, 505916","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505912, RRID:AB_2820087)","Applications: ELISA Capture, ELISPOT Capture, IHC, Neut, WB",,AB_2820087,2820087,2820087,,AB_2820087,1.61052698E9,E,,2d269ce8-b8f8-5441-b1b3-49ae9db42a18
2755542,"Ultra-LEAF(TM) Purified anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505911 also 505912, 505913, 505914, 505915, 505916","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505911, RRID:AB_2820086)","Applications: ELISA Capture, ELISPOT Capture, IHC, Neut, WB",,AB_2820086,2820086,2820086,,AB_2820086,1.61052698E9,E,,8e99a6f6-1979-59b2-9ee4-f5258a4ba28f
1751482,"PE/Cyanine7 anti-mouse CD183 (CXCR3) antibody",CD183,mouse,BioLegend,"126515 also 126516","monoclonal antibody","Clone CXCR3-173","(BioLegend Cat# 126515, RRID:AB_2086740)","Applications: FC",PMID:30590045,AB_2086740,2086740,2086740,,AB_2086740,1.61052698E9,E,30590045,b1649072-f938-5f38-b5f1-4c265f588dfa
1757675,"APC anti-mouse Delta-like 4 (DLL4) antibody",DLL4,mouse,BioLegend,"130814 also 130813","monoclonal antibody","Clone HMD4-1","(BioLegend Cat# 130814, RRID:AB_2092982)","Applications: FC",,AB_2092982,2092982,2092982,,AB_2092982,1.61052698E9,E,,a1c2ff97-bc92-53ea-8a06-92c551fb6b71
2747370,"TCR beta Monoclonal Antibody (H57-597), Alexa Fluor 532, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",58-5961-80,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 58-5961-80, RRID:AB_2811914)","Applications: Flow (0.5 µg/test)",,AB_2811914,2811914,2811914,,AB_2811914,1.61052698E9,E,,0f255616-9e8b-5bcf-9cb7-d3b9821b9b0b
1787512,"Alexa Fluor(R) 647 anti-human/mouse/rat CD278 (ICOS) antibody",CD278,"human, african green, baboon, cynomolgus, mouse, rat, rhesus, swine (pig, porcine)",BioLegend,"313516 also 313515","monoclonal antibody","Clone C398.4A","(BioLegend Cat# 313516, RRID:AB_2122582)","Applications: FC, IHC-F",PMID:31775046,AB_2122582,2122582,2122582,,AB_2122582,1.61052698E9,E,31775046,2f6e34fe-d9d6-56a5-a504-f916eff951c0
1787514,"Alexa Fluor(R) 488 anti-human/mouse/rat CD278 (ICOS) antibody",CD278,"human, african green, baboon, cynomolgus, mouse, rat, rhesus, swine (pig, porcine)",BioLegend,313514,"monoclonal antibody","Clone C398.4A","(BioLegend Cat# 313514, RRID:AB_2122584)","Applications: FC",PMID:27716507,AB_2122584,2122584,2122584,,AB_2122584,1.61052698E9,E,27716507,498d5aec-6289-58a9-b6c4-e3efb409855e
1788433,"Biotin anti-mouse CD119 (IFN-gamma R alpha chain) antibody",CD119,mouse,BioLegend,"112803 also 112804","monoclonal antibody","Clone 2E2","(BioLegend Cat# 112803, RRID:AB_2123476)","Applications: FC",PMID:31399282,AB_2123476,2123476,2123476,,AB_2123476,1.61052698E9,E,31399282,99564fb0-a382-515b-91a2-7878f95ddb39
1790046,"PE anti-mouse CD121a (IL-1 R, Type I/p80) antibody",CD121a,mouse,BioLegend,113505,"monoclonal antibody","Clone JAMA-147","(BioLegend Cat# 113505, RRID:AB_2125036)","Applications: FC",PMID:28895840,AB_2125036,2125036,2125036,,AB_2125036,1.61052698E9,E,28895840,d3c97084-a68f-5da3-9b3e-b96e04123039
1793259,"PE anti-mouse/rat CD49e antibody",CD49e,"mouse, rat",BioLegend,"103905 also 103906","monoclonal antibody","Clone HMalpha5-1","(BioLegend Cat# 103905, RRID:AB_2128165)","Applications: FC",,AB_2128165,2128165,2128165,,AB_2128165,1.61052698E9,E,,70a3b28e-dedb-5ac9-80fa-992e4b6ac1ef
1793733,"Pacific Blue(TM) anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121417 also 121418","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121417, RRID:AB_2128620)","Applications: FC",,AB_2128620,2128620,2128620,,AB_2128620,1.61052698E9,E,,e457bfa6-022a-54af-9b18-b20764c821b1
1794790,"PerCP/Cyanine5.5 anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117328 also 117327","monoclonal antibody","Clone N418","(BioLegend Cat# 117328, RRID:AB_2129641)","Applications: FC","PMID:29249358, PMID:31315031, PMID:31875557, PMID:32673566",AB_2129641,2129641,2129641,,AB_2129641,1.61052698E9,E,"29249358, 31315031, 31875557, 32673566",3ae33263-646a-5136-af81-15fb6ec5c1dd
1794791,"PerCP/Cyanine5.5 anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117327 also 117328","monoclonal antibody","Clone N418","(BioLegend Cat# 117327, RRID:AB_2129642)","Applications: FC",PMID:29958798,AB_2129642,2129642,2129642,,AB_2129642,1.61052698E9,E,29958798,85f0adbe-2977-54d9-a68c-65cb22226f88
1798539,"PE anti-mouse CD314 (NKG2D) antibody",CD314,mouse,BioLegend,115705,"monoclonal antibody","Clone C7","(BioLegend Cat# 115705, RRID:AB_2133292)","Applications: FC",,AB_2133292,2133292,2133292,,AB_2133292,1.61052698E9,E,,a7d387e8-0889-5c91-bcf2-8681f1e9adad
1816721,"Alexa Fluor(R) 647 anti-mouse Notch 3 antibody","Notch 3",mouse,BioLegend,"130512 also 130511","monoclonal antibody","Clone HMN3-133","(BioLegend Cat# 130512, RRID:AB_2151248)","Applications: FC",,AB_2151248,2151248,2151248,,AB_2151248,1.61052698E9,E,,e4417e3e-9ed3-5e7d-8fbe-1ac82c7acce2
1816727,"APC anti-mouse Notch 4 antibody","Notch 4",mouse,BioLegend,128413,"monoclonal antibody","Clone HMN4-14","(BioLegend Cat# 128413, RRID:AB_2151253)","Applications: FC",,AB_2151253,2151253,2151253,,AB_2151253,1.61052698E9,E,,5c4e3627-3b51-52e1-8276-ca42b8cc5c02
1819348,"APC anti-mouse Notch 2 antibody","Notch 2",mouse,BioLegend,"130713 also 130714","monoclonal antibody","Clone HMN2-35","(BioLegend Cat# 130713, RRID:AB_2153643)","Applications: FC",,AB_2153643,2153643,2153643,,AB_2153643,1.61052698E9,E,,3577fa69-ed9d-5997-b33e-2b0dfcffd57f
2755336,"PE/Cyanine7 anti-mouse CD272 (BTLA) antibody",CD272,mouse,BioLegend,"139116 also 139115","monoclonal antibody","Clone 6A6","(BioLegend Cat# 139116, RRID:AB_2819880)","Applications: FC",,AB_2819880,2819880,2819880,,AB_2819880,1.61052698E9,E,,641a47a0-894c-5b20-b13d-5cbdcbb7e398
2805051,"Ham IgG1 Kpa ItCl BUV496 A19-3 50ug antibody",,,"BD Biosciences",564660,"monoclonal antibody",A19-3,"(BD Biosciences Cat# 564660, RRID:AB_2869595)","Applications: Isotype control, Flow cytometry",,AB_2869595,2869595,2869595,,AB_2869595,1.61052698E9,E,,09a2184f-4350-56c2-930e-a8144198648a
2755290,"TotalSeq(TM)-C0106 anti-mouse CD11c antibody",CD11c,mouse,BioLegend,117361,"monoclonal antibody","Clone N418","(BioLegend Cat# 117361, RRID:AB_2819834)","Applications: PG",,AB_2819834,2819834,2819834,,AB_2819834,1.61052698E9,E,,fa60c45b-6f32-5698-a432-069f5cffe828
2755281,"Ultra-LEAF(TM) Purified anti-mouse CD120a (TNF R Type I/p55) antibody",CD120a,mouse,BioLegend,"112905 also 112906","monoclonal antibody","Clone 55R-170","(BioLegend Cat# 112905, RRID:AB_2819825)","Applications: FC, Block, IP",,AB_2819825,2819825,2819825,,AB_2819825,1.61052698E9,E,,c43786df-664f-5065-9061-c1320a121c13
2755258,"Ultra-LEAF(TM) Purified anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104748 also 104747, 104749, 104750, 104751, 104752","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104748, RRID:AB_2819802)","Applications: FC, Block, IHC-F, IP",,AB_2819802,2819802,2819802,,AB_2819802,1.61052698E9,E,,61c0b0fd-8b76-526a-bc7a-634d603538f8
1875362,"PE anti-mouse CD120b (TNF R Type II/p75) antibody",CD120b,mouse,BioLegend,"113406 also 113405","monoclonal antibody","Clone TR75-89","(BioLegend Cat# 113406, RRID:AB_2206941)","Applications: FC",,AB_2206941,2206941,2206941,,AB_2206941,1.61052698E9,E,,c225be29-9874-5866-938d-6ed05cf1a7cc
1902721,"Alexa Fluor(R) 647 anti-mouse/rat CD61 antibody",CD61,"mouse, rat",BioLegend,"104314 also 104313","monoclonal antibody","Clone 2C9.G2 (HMbeta3-1)","(BioLegend Cat# 104314, RRID:AB_2234024)","Applications: FC","PMID:30548258, PMID:31399281",AB_2234024,2234024,2234024,,AB_2234024,1.61052698E9,E,"30548258, 31399281",b174bcea-d093-596c-b461-ff8a63cf75ea
1904669,"CD18 Monoclonal Antibody (2E6)",CD18,mouse,"Thermo Fisher Scientific",MA1805,"monoclonal antibody","Clone 2E6","(Thermo Fisher Scientific Cat# MA1805, RRID:AB_223588)","Applications: Flow (Assay-dependent), IP (Assay-dependent), IA (Assay-dependent)","PMID:10364561, PMID:10662797, PMID:10774834, PMID:11238444, PMID:12091171, PMID:2185332",AB_223588,223588,223588,,AB_223588,1.61052698E9,E,"10364561, 10662797, 10774834, 11238444, 12091171, 2185332",261ce246-da16-5388-ba08-b8660d024fb6
1907316,"Purified anti-RORg antibody",RORgamma,mouse,BioLegend,"646502 also 646501","monoclonal antibody","Clone RORg2","(BioLegend Cat# 646502, RRID:AB_2238503)","Applications: WB",,AB_2238503,2238503,2238503,,AB_2238503,1.61052698E9,E,,8be16e36-74f8-5158-a1d5-ed5107aca375
1913297,"FITC anti-mouse CD79b (Igbeta) antibody",CD79b,mouse,BioLegend,"132805 also 132806","monoclonal antibody","Clone HM79-12","(BioLegend Cat# 132805, RRID:AB_2244530)","Applications: FC",,AB_2244530,2244530,2244530,,AB_2244530,1.61052698E9,E,,649469a5-cca0-5b6c-b800-7fdec17a6ab9
1914781,"APC anti-mouse Delta-like 4 (DLL4) antibody",DLL4,mouse,BioLegend,"130813 also 130814","monoclonal antibody","Clone HMD4-1","(BioLegend Cat# 130813, RRID:AB_2246026)","Applications: FC",,AB_2246026,2246026,2246026,,AB_2246026,1.61052698E9,E,,94d26fc8-7a61-5c1f-a7cc-b6f495a8cc23
2736017,"APC/Fire(TM) 750 anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104549 also 104548","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104549, RRID:AB_2800561)","Applications: FC",,AB_2800561,2800561,2800561,,AB_2800561,1.61052698E9,E,,3e5bd65a-aedd-5804-bf6e-537f2d590fd6
1960406,"PerCP/Cyanine5.5 anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104722 also 104721","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104722, RRID:AB_2291392)","Applications: FC",PMID:29343435,AB_2291392,2291392,2291392,,AB_2291392,1.61052698E9,E,29343435,ce76337c-0355-5de9-9d49-6254f53212d0
1988691,"Purified anti-mouse CD36 antibody",CD36,mouse,BioLegend,102602,"monoclonal antibody","Clone HM36","(BioLegend Cat# 102602, RRID:AB_312921)","Applications: FC",,AB_312921,312921,312921,,AB_312921,1.61052698E9,E,,7f946a12-4017-5753-be1e-97a7bd2f1313
2126577,"Pacific Blue(TM) anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103418 also 103417","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103418, RRID:AB_756140)","Applications: FC","PMID:29456159, PMID:29958804",AB_756140,756140,756140,,AB_756140,1.61052698E9,E,"29456159, 29958804",6bf79d21-2c8c-55da-951e-972ef6e61161
2828438,"Anti-Mouse TCR β chain - Purified In vivo PLATINUM™ Functional Grade antibody","TCR beta",mouse,"Leinco Technologies",T772,"monoclonal antibody","clone H57-597","(Leinco Technologies Cat# T772, RRID:AB_2892982)","Applications: CODEX®, Costim, Depletion, FC, IHC FF, IHC FFPE, IPInfo: Clone H57-597 recognizes an epitope on the constant region of mouse TCRβ. Clone H57-597 does not cross-react with γδ T cells.",,AB_2892982,2892982,2892982,,AB_2892982,1.62909914E9,E,,2a740918-5e87-5633-b6f1-6c974fec3524
