e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573595,"Rabbit Anti-Human Aurora-A Polyclonal Antibody, Unconjugated","Human Aurora-A",human,TransGenic,KR051,"polyclonal antibody",,"(TransGenic Cat# KR051, RRID:AB_1627077)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627077,1627077,1627077,,AB_1627077,1.61052698E9,E,,9e849cd6-56bd-572c-b2cc-f20f3ed2976b
1573598,"Rabbit Anti-Human Brm Polyclonal Antibody, Unconjugated","Human Brm",human,TransGenic,KR086,"polyclonal antibody",,"(TransGenic Cat# KR086, RRID:AB_1627081)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627081,1627081,1627081,,AB_1627081,1.61052698E9,E,,10ef717c-46c8-5bbb-a5ef-17c20951c215
1573611,"Rabbit Anti-Human Organic Anion Transporter 2 (OAT2) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 2 (OAT2)",human,TransGenic,KE031,"polyclonal antibody",,"(TransGenic Cat# KE031, RRID:AB_1627107)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627107,1627107,1627107,,AB_1627107,1.61052698E9,E,,05c23b4a-83f9-5b52-b89d-8be1f063a086
1573619,"Rabbit Anti-Human PPAR gamma Polyclonal Antibody, Unconjugated","Human PPAR gamma",human,TransGenic,KG113,"polyclonal antibody",,"(TransGenic Cat# KG113, RRID:AB_1627122)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627122,1627122,1627122,,AB_1627122,1.61052698E9,E,,55144681-7dcb-5dfc-a750-cd9ab94137f7
1573633,"Rabbit Anti-Mouse CIBZ Polyclonal Antibody, Unconjugated","Mouse CIBZ",mouse,TransGenic,KR103,"polyclonal antibody",,"(TransGenic Cat# KR103, RRID:AB_1627146)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627146,1627146,1627146,,AB_1627146,1.61052698E9,E,,bda3ba09-08db-53c3-b2a0-fd32eeea5b75
1573639,"Rabbit Anti-Mouse G5PR Polyclonal Antibody, Unconjugated","Mouse G5PR",mouse,TransGenic,KR058,"polyclonal antibody",,"(TransGenic Cat# KR058, RRID:AB_1627156)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627156,1627156,1627156,,AB_1627156,1.61052698E9,E,,b6f8ae60-b048-5b2c-ac9e-846a5a6c6f67
1573641,"Rabbit Anti-Mouse HMGb3 Polyclonal Antibody, Unconjugated","Mouse HMGb3",mouse,TransGenic,KR088,"polyclonal antibody",,"(TransGenic Cat# KR088, RRID:AB_1627160)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627160,1627160,1627160,,AB_1627160,1.61052698E9,E,,604ef510-6290-5975-bc1c-f685306fe88c
1573643,"Rabbit Anti-Mouse Initiate Factor 3 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 3",mouse,TransGenic,KR070,"polyclonal antibody",,"(TransGenic Cat# KR070, RRID:AB_1627164)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627164,1627164,1627164,,AB_1627164,1.61052698E9,E,,8e46cf2e-8fbf-57c2-aeab-8a281883d1fc
1573647,"Rabbit Anti-Mouse Matrix Gla Polyclonal Antibody, Unconjugated","Mouse Matrix Gla",mouse,TransGenic,KR083,"polyclonal antibody",,"(TransGenic Cat# KR083, RRID:AB_1627170)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627170,1627170,1627170,,AB_1627170,1.61052698E9,E,,98707f9c-a962-53ac-9f87-5d0f5156aced
1573651,"Rabbit Anti-Mouse POEM / nephronectin Polyclonal Antibody, Unconjugated","Mouse POEM / nephronectin",mouse,TransGenic,KR052,"polyclonal antibody",,"(TransGenic Cat# KR052, RRID:AB_1627178)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627178,1627178,1627178,,AB_1627178,1.61052698E9,E,,0c4ddb65-20a2-5281-8772-b6260bd93c08
1573655,"Rabbit Anti-Mouse TRPV4 Polyclonal Antibody, Unconjugated","Mouse TRPV4",mouse,TransGenic,KM119,"polyclonal antibody",,"(TransGenic Cat# KM119, RRID:AB_1627184)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627184,1627184,1627184,,AB_1627184,1.61052698E9,E,,3c13955b-0c49-5179-b02a-8aa7ce361759
1573657,"Rabbit Anti-Mouse Haao Polyclonal Antibody, Unconjugated","Mouse Haao",mouse,TransGenic,KG408,"polyclonal antibody",,"(TransGenic Cat# KG408, RRID:AB_1627188)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627188,1627188,1627188,,AB_1627188,1.61052698E9,E,,6f9cf41b-b90b-55f9-a53d-fa86e5984825
1573660,"Rabbit Anti-Mouse Leprotl1 Polyclonal Antibody, Unconjugated","Mouse Leprotl1",mouse,TransGenic,KG405,"polyclonal antibody",,"(TransGenic Cat# KG405, RRID:AB_1627190)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627190,1627190,1627190,,AB_1627190,1.61052698E9,E,,cc95edbc-b4a7-583e-ac4c-6c514289e208
1573663,"Rabbit Anti-Mouse Slc25a19 Polyclonal Antibody, Unconjugated","Mouse Slc25a19",mouse,TransGenic,KG404,"polyclonal antibody",,"(TransGenic Cat# KG404, RRID:AB_1627196)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627196,1627196,1627196,,AB_1627196,1.61052698E9,E,,030baf8a-8394-5a5e-816e-0c56d04feff2
1573681,"Rabbit Anti-Rat PERIOD1 Polyclonal Antibody, Unconjugated","Rat PERIOD1",rat,TransGenic,KI047,"polyclonal antibody",,"(TransGenic Cat# KI047, RRID:AB_1627224)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627224,1627224,1627224,,AB_1627224,1.61052698E9,E,,8a306225-5cb7-5937-937f-e7388a36210e
1573683,"Rabbit Anti-Rat PERIOD3 Polyclonal Antibody, Unconjugated","Rat PERIOD3",rat,TransGenic,KI048,"polyclonal antibody",,"(TransGenic Cat# KI048, RRID:AB_1627226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627226,1627226,1627226,,AB_1627226,1.61052698E9,E,,07fe0da4-49bb-5b35-8339-e28a7701dc73
1573692,"Rabbit Anti-Rat TRPV2 (VRL-1) Polyclonal Antibody, Unconjugated","Rat TRPV2 (VRL-1)",rat,TransGenic,KM019,"polyclonal antibody",,"(TransGenic Cat# KM019, RRID:AB_1627249)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627249,1627249,1627249,,AB_1627249,1.61052698E9,E,,5b68a0a7-c488-5441-85b4-262a4ac2eb6d
1666601,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3","mouse, rat",TransGenic,KO457,"polyclonal antibody",,"(TransGenic Cat# KO457, RRID:AB_1952331)","manufacturer recommendations: ELISA; ELISA",,AB_1952331,1952331,1952331,,AB_1952331,1.61052698E9,E,,36cca440-948c-51ee-9779-60c017ee1e5a
1666619,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2",mouse,TransGenic,KO462,"polyclonal antibody",,"(TransGenic Cat# KO462, RRID:AB_1952349)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1952349,1952349,1952349,,AB_1952349,1.61052698E9,E,,e86ff856-d969-5dee-aa79-a2b0b5c95012
1666622,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2","human, mouse, rat, mouse, human, rat",TransGenic,KO463,"polyclonal antibody",,"(TransGenic Cat# KO463, RRID:AB_1952352)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunocytochemistry",,AB_1952352,1952352,1952352,,AB_1952352,1.61052698E9,E,,5d103de0-f623-5276-b9b7-60cdbb50d1cf
2796826,"Anti Bovine NR5A1 Polyclonal Antibody","NR5A1 (SF1)","mouse, bovine",TransGenic,KO611,"polyclonal antibody",,"(TransGenic Cat# KO611, RRID:AB_2861370)","Applications: ELISA, WB, IHC, ICC, IP, IF",,AB_2861370,2861370,2861370,,AB_2861370,1.61052698E9,E,,c931b441-0f2c-5d88-9e15-bc7c161fdf57
1666604,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3",mouse,TransGenic,KO456,"polyclonal antibody",,"(TransGenic Cat# KO456, RRID:AB_1952334)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952334,1952334,1952334,,AB_1952334,1.61052698E9,E,,d7c714a8-e9df-5243-a70d-2566e165cbf5
1573584,"Rabbit Anti-Arabidopsis Phototropin 1 Polyclonal Antibody, Unconjugated","Arabidopsis Phototropin 1","other, arabidopsis",TransGenic,KR095,"polyclonal antibody",,"(TransGenic Cat# KR095, RRID:AB_1627056)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627056,1627056,1627056,,AB_1627056,1.61052698E9,E,,a0789155-0407-5810-a2d3-af3080464471
1573587,"Rabbit Anti-Brachydanio rerio Ccd1 Polyclonal Antibody, Unconjugated","Brachydanio rerio Ccd1","fish, brachydanio rerio",TransGenic,KM107,"polyclonal antibody",,"(TransGenic Cat# KM107, RRID:AB_1627060)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627060,1627060,1627060,,AB_1627060,1.61052698E9,E,,fbee432f-bee2-5586-b456-807d9df793e2
1573592,"Rabbit Anti-Human AdipoR1 Polyclonal Antibody, Unconjugated","Human AdipoR1",human,TransGenic,KG114,"polyclonal antibody",,"(TransGenic Cat# KG114, RRID:AB_1627071)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627071,1627071,1627071,,AB_1627071,1.61052698E9,E,,8efadf24-c30c-516e-bbde-a756cad64b24
1573605,"Rabbit Anti-Human L-type Amino Acid Transporter 1 (LAT1) Polyclonal Antibody, Unconjugated","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE026,"polyclonal antibody",,"(TransGenic Cat# KE026, RRID:AB_1627093)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627093,1627093,1627093,,AB_1627093,1.61052698E9,E,,43b0a85e-3f4e-55ca-b3b6-43aebd447f7b
1573620,"Rabbit Anti-Human RAGE Polyclonal Antibody, Unconjugated","Human RAGE",human,TransGenic,KH039,"polyclonal antibody",,"(TransGenic Cat# KH039, RRID:AB_1627124)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627124,1627124,1627124,,AB_1627124,1.61052698E9,E,,3600a65b-37ef-5080-bd9e-aa8ac9973721
1573622,"Rabbit Anti-Human Siah 1 Polyclonal Antibody, Unconjugated","Human Siah 1",human,TransGenic,KR055,"polyclonal antibody",,"(TransGenic Cat# KR055, RRID:AB_1627128)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627128,1627128,1627128,,AB_1627128,1.61052698E9,E,,10b62c8f-db6c-5d1a-be15-67f2a4f7830b
1573627,"Rabbit Anti-Human Urate Transporter1 (URAT1) Polyclonal Antibody, Unconjugated","Human Urate Transporter1 (URAT1)",human,TransGenic,KE094,"polyclonal antibody",,"(TransGenic Cat# KE094, RRID:AB_1627136)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627136,1627136,1627136,,AB_1627136,1.61052698E9,E,,04bfcf6c-0003-55b4-92b6-8396fd02b20e
1573631,"Rabbit Anti-Mouse BNAS2 Polyclonal Antibody, Unconjugated","Mouse BNAS2",mouse,TransGenic,KR093,"polyclonal antibody",,"(TransGenic Cat# KR093, RRID:AB_1627142)","manufacturer recommendations: Immunocytochemistry; Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot, Immunocytochemistry",,AB_1627142,1627142,1627142,,AB_1627142,1.61052698E9,E,,801cee99-1204-5cbf-84b5-fdbbdab4dbf2
1573634,"Rabbit Anti-Mouse Cystine / Glutamic Acid Transporter (xCT) Polyclonal Antibody, Unconjugated","Mouse Cystine / Glutamic Acid Transporter (xCT)",mouse,TransGenic,KE021,"polyclonal antibody",,"(TransGenic Cat# KE021, RRID:AB_1627148)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",PMID:26494316,AB_1627148,1627148,1627148,,AB_1627148,1.61052698E9,E,26494316,d423e96d-daf7-5082-8a6a-33866fce51b4
1573637,"Rabbit Anti-Mouse DC-STAMP Polyclonal Antibody, Unconjugated","Mouse DC-STAMP",mouse,TransGenic,KR104,"polyclonal antibody",,"(TransGenic Cat# KR104, RRID:AB_1627152)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627152,1627152,1627152,,AB_1627152,1.61052698E9,E,,0d602eaa-649d-568b-9e80-5b63a2ad0766
1573644,"Rabbit Anti-Mouse Initiate Factor 5 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 5",mouse,TransGenic,KR079,"polyclonal antibody",,"(TransGenic Cat# KR079, RRID:AB_1627166)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627166,1627166,1627166,,AB_1627166,1.61052698E9,E,,549b4e74-7720-5bb0-b4dc-0f19a9880a79
1573648,"Rabbit Anti-Mouse MOK protein kinase Polyclonal Antibody, Unconjugated","Mouse MOK protein kinase",mouse,TransGenic,KR085,"polyclonal antibody",,"(TransGenic Cat# KR085, RRID:AB_1627172)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627172,1627172,1627172,,AB_1627172,1.61052698E9,E,,0395499a-bd3a-5dfd-b1d5-dc6b8852de2a
1573656,"Rabbit Anti-Mouse Dcun1d4 Polyclonal Antibody, Unconjugated","Mouse Dcun1d4",mouse,TransGenic,KG410,"polyclonal antibody",,"(TransGenic Cat# KG410, RRID:AB_1627186)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627186,1627186,1627186,,AB_1627186,1.61052698E9,E,,09d72612-2afb-5530-a6d1-edb8426b79ff
1573668,"Rabbit Anti-Keratin 12 Polyclonal Antibody, Unconjugated","Keratin 12","human, mouse, rabbit, rabbit, human, mouse",TransGenic,KR074,"polyclonal antibody",,"(TransGenic Cat# KR074, RRID:AB_1627204)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627204,1627204,1627204,,AB_1627204,1.61052698E9,E,,66cab4e0-a6ad-56a7-b6de-5d661a9ac8b3
1573672,"Rabbit Anti-Rat b0, + type Amino Acid Transporter 1 (BAT1) Polyclonal Antibody, Unconjugated","Rat b0, + type Amino Acid Transporter 1 (BAT1)",rat,TransGenic,KE029,"polyclonal antibody",,"(TransGenic Cat# KE029, RRID:AB_1627210)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627210,1627210,1627210,,AB_1627210,1.61052698E9,E,,23d7a7d8-4691-5d70-b3af-b9fa519c0fb4
1573684,"Rabbit Anti-Rat TRPV1 (VR-1), phospho Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1), phospho",rat,TransGenic,KM112,"polyclonal antibody",,"(TransGenic Cat# KM112, RRID:AB_1627228)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627228,1627228,1627228,,AB_1627228,1.61052698E9,E,,6ef8af3e-2458-5849-8859-e5a2fb127fd9
1573685,"Rabbit Anti-Rat Podocalyxin Polyclonal Antibody, Unconjugated","Rat Podocalyxin",rat,TransGenic,KR064,"polyclonal antibody",,"(TransGenic Cat# KR064, RRID:AB_1627231)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1627231,1627231,1627231,,AB_1627231,1.61052698E9,E,,e3261efb-4a12-5406-82bb-2a2bebe1868c
1573688,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM109,"polyclonal antibody",,"(TransGenic Cat# KM109, RRID:AB_1627240)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627240,1627240,1627240,,AB_1627240,1.61052698E9,E,,22faaae8-0f9c-5526-9704-28d57a60e6f5
1573691,"Rabbit Anti-Rat TRPV1 (VR-1) Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1)",rat,TransGenic,KM018,"polyclonal antibody",,"(TransGenic Cat# KM018, RRID:AB_1627247)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627247,1627247,1627247,,AB_1627247,1.61052698E9,E,,5b4df53a-2f47-58de-81fb-834c7c2ef480
1666613,"Rabbit Anti-Mouse Trpc6 Polyclonal Antibody, Unconjugated","Mouse Trpc6","mouse, rabbit, mouse, rabbit",TransGenic,KO460,"polyclonal antibody",,"(TransGenic Cat# KO460, RRID:AB_1952343)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; ELISA, Immunohistochemistry, Immunocytochemistry",,AB_1952343,1952343,1952343,,AB_1952343,1.61052698E9,E,,65fdffa0-8350-5339-ba84-a9acb5a64c35
1666616,"Rabbit Anti-Mouse Trpm1 Polyclonal Antibody, Unconjugated","Mouse Trpm1",mouse,TransGenic,KO461,"polyclonal antibody",,"(TransGenic Cat# KO461, RRID:AB_1952346)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952346,1952346,1952346,,AB_1952346,1.61052698E9,E,,00c9a0b3-5176-506f-bf7d-e87e273f86f6
1666654,"Rabbit Anti-Mouse Trpm7 Polyclonal Antibody, Unconjugated","Mouse Trpm7",human,TransGenic,KO464,"polyclonal antibody",,"(TransGenic Cat# KO464, RRID:AB_1952398)","manufacturer recommendations: ELISA; ELISA",,AB_1952398,1952398,1952398,,AB_1952398,1.61052698E9,E,,bf82e306-dd43-5042-a482-bc5234e48dc5
1573585,"Rabbit Anti-Arabidopsis Phototropin 2 Polyclonal Antibody, Unconjugated","Arabidopsis Phototropin 2","other, arabidopsis",TransGenic,KR090,"polyclonal antibody",,"(TransGenic Cat# KR090, RRID:AB_1627058)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627058,1627058,1627058,,AB_1627058,1.61052698E9,E,,4a01a3b6-bed3-56e1-b901-670e07b7e5b9
1573583,"Rabbit Anti-Alligator Estrogen Receptor alpha (ERalpha) Polyclonal Antibody, Unconjugated","Alligator Estrogen Receptor alpha (ERalpha)","other, alligator",TransGenic,KR092,"polyclonal antibody",,"(TransGenic Cat# KR092, RRID:AB_1627054)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627054,1627054,1627054,,AB_1627054,1.61052698E9,E,,36294cf6-fb43-5c27-9cb0-f027acb047c5
1573588,"Rabbit Anti-Chicken Adenosine deaminase 2 Polyclonal Antibody, Unconjugated","Chicken Adenosine deaminase 2","chicken, avian",TransGenic,KR081,"polyclonal antibody",,"(TransGenic Cat# KR081, RRID:AB_1627062)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627062,1627062,1627062,,AB_1627062,1.61052698E9,E,,153043db-17ef-54a4-85eb-1954fd162c3d
1573589,"Rabbit Anti-S19 Ribosomal Protein Polyclonal Antibody, Unconjugated","S19 Ribosomal Protein","bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KY008,"polyclonal antibody",,"(TransGenic Cat# KY008, RRID:AB_1627064)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627064,1627064,1627064,,AB_1627064,1.61052698E9,E,,6d7be42d-2832-5ee7-937b-0d6c970d67a5
1573593,"Rabbit Anti-Human Ajuba Polyclonal Antibody, Unconjugated","Human Ajuba",human,TransGenic,KR068,"polyclonal antibody",,"(TransGenic Cat# KR068, RRID:AB_1627073)","manufacturer recommendations: Immunocytochemistry; Immunoprecipitation; Immunocytochemistry, Immunoprecipitation",,AB_1627073,1627073,1627073,,AB_1627073,1.61052698E9,E,,1e5584d7-0878-5cd3-b3ba-0a1c214fc91b
1573596,"Rabbit Anti-Human beta3-AR Polyclonal Antibody, Unconjugated","Human beta3-AR",human,TransGenic,KG115,"polyclonal antibody",,"(TransGenic Cat# KG115, RRID:AB_1627079)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627079,1627079,1627079,,AB_1627079,1.61052698E9,E,,a983cd8b-71f6-5fd3-80e9-96a31b3f162a
1573599,"Rabbit Anti-Human Calpain 6 Polyclonal Antibody, Unconjugated","Human Calpain 6",human,TransGenic,KR084,"polyclonal antibody",,"(TransGenic Cat# KR084, RRID:AB_1627083)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627083,1627083,1627083,,AB_1627083,1.61052698E9,E,,83c92815-5912-52f1-9187-cedf7fa28b41
1573601,"Rabbit Anti-Human Chemokine-like factor 1 Polyclonal Antibody, Unconjugated","Human Chemokine-like factor 1",human,TransGenic,KR072,"polyclonal antibody",,"(TransGenic Cat# KR072, RRID:AB_1627087)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627087,1627087,1627087,,AB_1627087,1.61052698E9,E,,b192f1a4-558f-5f99-be33-15791d2026c8
1573602,"Rabbit Anti-Human Galectin-3 Polyclonal Antibody, Unconjugated","Human Galectin-3",human,TransGenic,KH040,"polyclonal antibody",,"(TransGenic Cat# KH040, RRID:AB_1627089)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627089,1627089,1627089,,AB_1627089,1.61052698E9,E,,05629ba0-9a8c-5dfb-bb46-8ac92dc188d9
1573606,"Rabbit Anti-Human MDC1 (NFBD1 / KIAA0170) Polyclonal Antibody, Unconjugated","Human MDC1 (NFBD1 / KIAA0170)",human,TransGenic,KR087,"polyclonal antibody",,"(TransGenic Cat# KR087, RRID:AB_1627095)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627095,1627095,1627095,,AB_1627095,1.61052698E9,E,,3beed044-becf-58f6-980f-18b92a212837
1573609,"Rabbit Anti-Human Mucosa Associated Lymphoid Tissue 1 Polyclonal Antibody, Unconjugated","Human Mucosa Associated Lymphoid Tissue 1",human,TransGenic,KR067,"polyclonal antibody",,"(TransGenic Cat# KR067, RRID:AB_1627100)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627100,1627100,1627100,,AB_1627100,1.61052698E9,E,,6f88b0e3-6ebc-5d48-ac77-e73cbd39c89b
1573610,"Rabbit Anti-Human Organic Anion Transporter 1 (OAT1) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 1 (OAT1)",human,TransGenic,KE038,"polyclonal antibody",,"(TransGenic Cat# KE038, RRID:AB_1627103)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627103,1627103,1627103,,AB_1627103,1.61052698E9,E,,26b0bec7-d19e-584a-88d4-cacb2700bb45
1573613,"Rabbit Anti-Human Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 3 (OAT3)",human,TransGenic,KE032,"polyclonal antibody",,"(TransGenic Cat# KE032, RRID:AB_1627112)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627112,1627112,1627112,,AB_1627112,1.61052698E9,E,,ab876489-7b25-52f4-b0ce-661425626d3c
1573621,"Rabbit Anti-Human S14G-Humanin Polyclonal Antibody, Unconjugated","Human S14G-Humanin",human,TransGenic,KR061,"polyclonal antibody",,"(TransGenic Cat# KR061, RRID:AB_1627126)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627126,1627126,1627126,,AB_1627126,1.61052698E9,E,,d3ebf5d4-f791-5258-88d5-e142fc113a92
1573624,"Rabbit Anti-Human Siah 2 Polyclonal Antibody, Unconjugated","Human Siah 2",human,TransGenic,KR056,"polyclonal antibody",,"(TransGenic Cat# KR056, RRID:AB_1627130)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627130,1627130,1627130,,AB_1627130,1.61052698E9,E,,30f9cc26-9fca-5eb0-a81b-b6341eec01ec
1573625,"Rabbit Anti-Human Tau, phospho (Ser416) Polyclonal Antibody, Unconjugated","Human Tau, phospho (Ser416)",human,TransGenic,KR076,"polyclonal antibody",,"(TransGenic Cat# KR076, RRID:AB_1627132)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627132,1627132,1627132,,AB_1627132,1.61052698E9,E,,d43b2d8f-e3b8-5967-939e-ecdab8746d97
1573626,"Rabbit Anti-Human Tensin2 Polyclonal Antibody, Unconjugated","Human Tensin2",human,TransGenic,KR111,"polyclonal antibody",,"(TransGenic Cat# KR111, RRID:AB_1627134)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627134,1627134,1627134,,AB_1627134,1.61052698E9,E,,b0e8d093-6ae3-52a8-bb33-65e82f02d077
1573630,"Rabbit Anti-Mouse asc-type Amino Acid Transporter 1 (Asc-1) Polyclonal Antibody, Unconjugated","Mouse asc-type Amino Acid Transporter 1 (Asc-1)",mouse,TransGenic,KE027,"polyclonal antibody",,"(TransGenic Cat# KE027, RRID:AB_1627140)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627140,1627140,1627140,,AB_1627140,1.61052698E9,E,,9e7ad9af-97b8-5c8d-8ad9-b8e57fa8a915
1573642,"Rabbit Anti-Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO) Polyclonal Antibody, Unconjugated","Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO)",mouse,TransGenic,KR101,"polyclonal antibody",,"(TransGenic Cat# KR101, RRID:AB_1627162)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627162,1627162,1627162,,AB_1627162,1.61052698E9,E,,f1c79c9c-3eb9-5354-b19d-6ec5f62c17d3
1573650,"Rabbit Anti-Mouse Phospholipid scramblase 2 Polyclonal Antibody, Unconjugated","Mouse Phospholipid scramblase 2",mouse,TransGenic,KR097,"polyclonal antibody",,"(TransGenic Cat# KR097, RRID:AB_1627176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627176,1627176,1627176,,AB_1627176,1.61052698E9,E,,8790cd55-8b11-5c5e-b453-468d40d9f85a
1573653,"Rabbit Anti-Mouse Semaphorin3B Polyclonal Antibody, Unconjugated","Mouse Semaphorin3B",mouse,TransGenic,KR100,"polyclonal antibody",,"(TransGenic Cat# KR100, RRID:AB_1627180)","manufacturer recommendations: Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry",,AB_1627180,1627180,1627180,,AB_1627180,1.61052698E9,E,,28c888b5-da82-5a4b-945c-755a63b2c635
1573664,"Rabbit Anti-Mouse Usp11 Polyclonal Antibody, Unconjugated","Mouse Usp11",mouse,TransGenic,KG403,"polyclonal antibody",,"(TransGenic Cat# KG403, RRID:AB_1627198)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627198,1627198,1627198,,AB_1627198,1.61052698E9,E,,2694ab3e-73a1-5f05-866f-6df52f63f332
1573666,"Rabbit Anti-Mouse Zmat4 Polyclonal Antibody, Unconjugated","Mouse Zmat4",mouse,TransGenic,KG407,"polyclonal antibody",,"(TransGenic Cat# KG407, RRID:AB_1627200)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627200,1627200,1627200,,AB_1627200,1.61052698E9,E,,dbe42d7a-95a7-5df3-80f0-2db243a63f20
