e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
371707,"14-3-3 gamma (6A1) antibody","14-3-3 gamma (6A1)","human, human","Santa Cruz Biotechnology",sc-69955,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-69955, RRID:AB_1118416)","validation status unknown check with seller; recommendations:    Immunoprecipitation; Western Blot; WB, IP",,AB_1118416,1118416,10336524,,AB_10336524,1.61052698E9,E,,010713d6-5140-5959-aee8-ed4d7f8479f9
183200,"14-3-3 gamma (A-12) antibody","14-3-3 gamma (A-12)","mouse, mouse, rat, human, rat, human","Santa Cruz Biotechnology",sc-31958,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-31958, RRID:AB_2217956)","Discontinued: 2016; validation status unknown check with seller; recommendations:    WB, IP, IF, ELISA; Immunofluorescence; Western Blot; ELISA",,AB_2217956,2217956,10158920,"Discontinued: 2016",AB_10158920,1.61052698E9,E,,84a75049-de29-5413-9446-152bb623e6a0
878544,"14-3-3 gamma (D15B7) Rabbit mAb antibody","14-3-3 gamma (D15B7) Rabbit mAb","h, m, r, mk, pg, (c, x, z), mouse, human, non-human primate, porcine, rat","Cell Signaling Technology",5522,"monoclonal antibody",,"(Cell Signaling Technology Cat# 5522, RRID:AB_10827887)","Applications: W",PMID:30576652,AB_10827887,10827887,10827887,,AB_10827887,1.61052698E9,E,30576652,98b6ea35-1fad-5b9c-9cd7-eca3aeb07e1c
579818,"14-3-3&gamma; (human), mAb (CG31) antibody","14-3-3&gamma; (human) mAb (CG31)","human, works, human &gamma","Enzo Life Sciences",BML-SA422,"monoclonal antibody",,"(Enzo Life Sciences Cat# BML-SA422, RRID:AB_10541241)","manufacturer recommendations: IgG1  Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10541241,10541241,10541241,,AB_10541241,1.61052698E9,E,,b284644b-0781-5bce-a9a8-89a80873091c
216298,"14-3-3 gamma (KC21) antibody","14-3-3 gamma (KC21)","human, human","Santa Cruz Biotechnology",sc-59421,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-59421, RRID:AB_771471)","validation status unknown check with seller; recommendations:    WB, IP; Immunoprecipitation; Western Blot",,AB_771471,771471,10190452,,AB_10190452,1.61052698E9,E,,0377d247-a727-5f47-bc6b-d3ededd9a6a4
184206,"14-3-3 gamma (L-17) antibody","14-3-3 gamma (L-17)","mouse, rat, human, mouse, human, rat","Santa Cruz Biotechnology",sc-31957,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-31957, RRID:AB_2217959)","Discontinued: 2016; validation status unknown check with seller; recommendations:    Western Blot; WB, IF, ELISA; Immunofluorescence; ELISA",,AB_2217959,2217959,10159902,"Discontinued: 2016",AB_10159902,1.61052698E9,E,,7988408c-072e-536c-bb1a-545d6f7b8a17
103727,"14-3-3 gamma [3F8] antibody","14-3-3 gamma [3F8] antibody","human - not yet tested in other species",GeneTex,GTX14117,"monoclonal antibody",,"(GeneTex Cat# GTX14117, RRID:AB_366955)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; IP: Use at an assay dependent dilution. WB: Use at a concentration of 1 - 2 &micro;g/ml. Predicted molecular weight: 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB",,AB_366955,366955,10084744,Discontinued,AB_10084744,1.61052698E9,E,,8ba3052e-4c70-526f-9dba-44e0caaa6c38
103822,"14-3-3 gamma [3F8] antibody","14-3-3 gamma [3F8] antibody","human - not yet tested in other species",GeneTex,GTX14118,"monoclonal antibody",,"(GeneTex Cat# GTX14118, RRID:AB_366956)","Discontinued; manufacturer recommendations:   IP: Use at an assay dependent dilution. WB: Use at a concentration of 1 - 2 &micro;g/ml. Predicted molecular weight: 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB; Immunoprecipitation; Western Blot",,AB_366956,366956,10084831,Discontinued,AB_10084831,1.61052698E9,E,,05a236ba-ee85-52d7-94ce-023d00675ca6
682184,"14-3-3 gamma antibody","14-3-3 gamma antibody",human,Abcam,S2085,"polyclonal antibody",,"(Abcam Cat# S2085, RRID:AB_10641255)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunohistochemistry; WB, IHC",,AB_10641255,10641255,10641255,,AB_10641255,1.61052698E9,E,,b2d1990a-d5e6-5ce0-ad0c-7a263d745e1a
957074,"14-3-3 gamma antibody","14-3-3 gamma antibody","mouse, human, mouse",Abcam,ab102673,"polyclonal antibody",,"(Abcam Cat# ab102673, RRID:AB_10901061)","validation status unknown, seller recommendations provided in 2012:  Immunocytochemistry; Western Blot; Immunofluorescence; ICC/IF, WB",,AB_10901061,10901061,10901061,,AB_10901061,1.61052698E9,E,,201b9052-7dea-5991-9392-a49b5f83754f
445325,"14-3-3 gamma antibody","14-3-3 gamma antibody","bovine, chicken/bird, mouse, rat, sheep, human, mouse, rat, chicken, cow, sheep",Abcam,ab79165,"polyclonal antibody",,"(Abcam Cat# ab79165, RRID:AB_1603381)","validation status unknown, seller recommendations provided in 2012:  ELISA; Immunohistochemistry - frozen; Western Blot; Immunohistochemistry; ELISA, IHC-Fr, WB",,AB_1603381,1603381,10410154,,AB_10410154,1.61052698E9,E,,d9112b19-95a8-5c8a-a3ec-b4d8c4f0d2e9
268345,"14-3-3 gamma antibody","14-3-3 gamma antibody",human,Abcam,ab58071,"monoclonal antibody",,"(Abcam Cat# ab58071, RRID:AB_940039)","validation status unknown, seller recommendations provided in 2012:2;2b  Western Blot; WB",,AB_940039,940039,10238365,,AB_10238365,1.61052698E9,E,,a3e5d273-1379-55d0-8a3a-a5f98e9cbb74
678988,"14-3-3 gamma antibody","14-3-3 gamma antibody",human,Abcam,S2714,"polyclonal antibody",,"(Abcam Cat# S2714, RRID:AB_10638086)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_10638086,10638086,10638086,,AB_10638086,1.61052698E9,E,,515f9a52-06ca-577f-880c-2b735361bee2
1284858,"14.3.3 gamma antibody","14.3.3 gamma antibody",null,"Fitzgerald Industries International",10R-3009,"monoclonal antibody",,"(Fitzgerald Industries International Cat# 10R-3009, RRID:AB_11219256)","manufacturer recommendations: IgG1; IgG1  IHC, WB; Immunohistochemistry; Western Blot",,AB_11219256,11219256,11219256,,AB_11219256,1.61052698E9,E,,1744c1e1-452c-5d5a-955b-c42c6b54c967
1256106,"14.3.3 gamma antibody","14.3.3 gamma antibody",null,"Fitzgerald Industries International",70R-7625,"polyclonal antibody",,"(Fitzgerald Industries International Cat# 70R-7625, RRID:AB_11191906)","manufacturer recommendations: IgG; IgG  Immunohistochemistry; Western Blot; IHC, WB",,AB_11191906,11191906,11191906,,AB_11191906,1.61052698E9,E,,67c5278a-201a-5488-94e1-9cddb9f7282b
392711,"14-3-3 gamma antibody","14-3-3 gamma antibody","human, human",Abcam,ab69592,"polyclonal antibody",,"(Abcam Cat# ab69592, RRID:AB_2304669)","validation status unknown, seller recommendations provided in 2012:  ELISA, ICC/IF, IHC-P, WB; Western Blot; ELISA; Immunofluorescence; Immunocytochemistry; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2304669,2304669,10357662,,AB_10357662,1.61052698E9,E,,7f12a7ad-631e-5aa3-9ceb-088e69020aa4
858992,"14.3.3 gamma antibody","14.3.3 gamma antibody","human, mouse","Fitzgerald Industries International",10R-1105,"monoclonal antibody",,"(Fitzgerald Industries International Cat# 10R-1105, RRID:AB_10809026)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; ELISA, WB",,AB_10809026,10809026,10809026,,AB_10809026,1.61052698E9,E,,ab5014a5-1c51-5ae8-8dda-052ef0d6c72e
84336,"14-3-3 gamma antibody [3F8]","14-3-3 gamma antibody [3F8]",human,Abcam,ab14118,"monoclonal antibody",,"(Abcam Cat# ab14118, RRID:AB_300921)","validation status unknown, seller recommendations provided in 2012:  IP, WB; Immunoprecipitation; Western Blot",,AB_300921,300921,10066630,,AB_10066630,1.61052698E9,E,,1e661f69-0d22-56ce-a5e1-4b3b84db02d3
84164,"14-3-3 gamma antibody [3F8]","14-3-3 gamma antibody [3F8]",human,Abcam,ab14117,"monoclonal antibody",,"(Abcam Cat# ab14117, RRID:AB_300920)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunoprecipitation; IP, WB",,AB_300920,300920,10066470,,AB_10066470,1.61052698E9,E,,b1a8579e-a34e-54b0-9cbd-691d36269f94
420066,"14-3-3 gamma antibody [CG31] - BSA and Azide free","14-3-3 gamma antibody [CG31] - BSA and Azide free",human,Abcam,ab76525,"monoclonal antibody",,"(Abcam Cat# ab76525, RRID:AB_1523038)","validation status unknown, seller recommendations provided in 2012:  IP, WB; Western Blot; Immunoprecipitation",,AB_1523038,1523038,10385094,,AB_10385094,1.61052698E9,E,,4cad987d-20fd-5800-aa7b-6e111630dfda
959744,"14-3-3 gamma antibody [J3H10]","14-3-3 gamma antibody [J3H10]","mouse, human, mouse",Abcam,ab118877,"monoclonal antibody",,"(Abcam Cat# ab118877, RRID:AB_10903519)","validation status unknown, seller recommendations provided in 2012:2;2b  ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, IHC-P, WB",,AB_10903519,10903519,10903519,,AB_10903519,1.61052698E9,E,,8ba7248b-4327-5ade-8f90-bbe8b14e5162
577571,"14-3-3 gamma antibody - N-terminal","14-3-3 gamma antibody - N-terminal","human, mouse",Abcam,ab91547,"polyclonal antibody",,"(Abcam Cat# ab91547, RRID:AB_2049120)","validation status unknown, seller recommendations provided in 2012:  ELISA, WB; ELISA; Western Blot",,AB_2049120,2049120,10539001,,AB_10539001,1.61052698E9,E,,49fcf75f-5fb3-5aa0-b5a1-09e6af8ecee9
792645,"Anti-14-3-3 gamma antibody produced in rabbit","14-3-3 gamma antibody produced in rabbit","mouse, human, rat, rat, human, mouse",Sigma-Aldrich,SAB4503101,"polyclonal antibody",,"(Sigma-Aldrich Cat# SAB4503101, RRID:AB_10746314)","Vendor recommendations:   Immunohistochemistry; Western Blot; immunohistochemistry: suitable, immunoblotting: suitable",,AB_10746314,10746314,10746314,,AB_10746314,1.61052698E9,E,,88be4e85-d3b4-5fee-bfc8-383c915426bc
1277183,"Anti-14-3-3gamma, clone CG31-2B6 antibody","14-3-3gamma clone CG31-2B6","h, m, r",Millipore,05-639,"monoclonal antibody",,"(Millipore Cat# 05-639, RRID:AB_11212116)","seller recommendations: IgG1; IgG1 WB; Western Blot",,AB_11212116,11212116,11212116,,AB_11212116,1.61052698E9,E,,f3951ca8-75ce-5706-8386-664044f5a956
86346,"Anti-14-3-3gamma, clone CG31-2B6 antibody","14-3-3gamma clone CG31-2B6","h, m, r",Millipore,05-639,"monoclonal antibody",,"(Millipore Cat# 05-639, RRID:AB_309866)","seller recommendations: IgG1; IgG1 Western Blot; WB",,AB_309866,309866,10068525,,AB_10068525,1.61052698E9,E,,13e5fd2b-94e6-54a2-81df-2da0b1ab1918
914723,"Rabbit Anti-14-3-3 gamma / delta Polyclonal, Unconjugated antibody","14-3-3 gamma / delta","human, mouse, human",Novus,NB100-78371,"polyclonal antibody",,"(Novus Cat# NB100-78371, RRID:AB_1086129)","validation status unknown, reseller suggested use: Western Blot; Western Blot",,AB_1086129,1086129,2218068,,AB_2218068,1.61052698E9,E,,5f9d09a6-a5d3-54c8-87e7-024fd8154fdf
2771311,"14-3-3 gamma Antibody","14-3-3 gamma epitope: internal","human, mouse, rat","Affinity Biosciences",DF3493,"polyclonal antibody",,"(Affinity Biosciences Cat# DF3493, RRID:AB_2835855)","Applications: WB, IHC, IF/ICC, ELISA",,AB_2835855,2835855,2835855,,AB_2835855,1.61052698E9,E,,7eb99005-6060-5a36-a289-01e434c1aecd
203807,"14-3-3 gamma [HS23] antibody","14-3-3 gamma [HS23] antibody","gtx30643 reacts with the human form of intact, non-modified n-terminus 14-3-3 gamma  the naturally occurring form of 14-3-3 gamma in which the n-terminus met is removed and the val is acetylated is not recognized by this antibody  other species have not been tested, human",GeneTex,GTX30643,"monoclonal antibody",,"(GeneTex Cat# GTX30643, RRID:AB_625554)","Discontinued; manufacturer recommendations:   Western Blot. The usefulness of this product in other applications has not been determined., WB, This antibody can be used in Western Blot where a distinct band around 33 kDa is detected.      Suggested working dilutions: *   Western Blot - 1:1,000   *The investigator should determine the optimal working dilution for a specific application.; Western Blot; Immunohistochemistry",,AB_625554,625554,10178653,Discontinued,AB_10178653,1.61052698E9,E,,2859cf6b-2947-5ee9-9520-98c3ebbe5ee1
658198,"14-3-3 gamma [HS23] antibody","14-3-3 gamma [HS23] antibody","bovine, chicken, human, mouse, rat, zebrafish, mouse, rat, bovine, chicken/bird, human, zebrafish/fish",GeneTex,GTX48540,"monoclonal antibody",,"(GeneTex Cat# GTX48540, RRID:AB_10617771)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Western Blot; Western Blot  1:1,000",,AB_10617771,10617771,10617771,Discontinued,AB_10617771,1.61052698E9,E,,5c5174ed-03dc-5549-8ca3-0a2ad6fb9cb1
751323,"14-3-3 &gamma; Anti-Human Antibody (Clone J3H10)","14-3-3 &gamma; Human  (Clone J3H10)",human,"Tecan (IBL)",IBAYW0906,"monoclonal antibody",,"(Tecan (IBL) Cat# IBAYW0906, RRID:AB_10707570)","manufacturer recommendations: ight, IgG2b  ELISA, WB.",,AB_10707570,10707570,10707570,,AB_10707570,1.61052698E9,E,,945c1286-1189-514b-ae77-be222361f070
1244758,"14-3-3&gamma;, pAb antibody","14-3-3&gamma; pAb","bovine, sheep, chicken/bird, human, mouse, rat, not tested, human, mouse, rat, cow, sheep and chicken  &gamma, works, cow and chicken","Enzo Life Sciences",BML-SA477-0100,unknown,,"(Enzo Life Sciences Cat# BML-SA477-0100, RRID:AB_11181165)","manufacturer recommendations:   Other; Western Blot; ELISA; Affinity Purification; Immunohistochemistry; 1, IHC  Affinity Chromatography, ELISA, Immunohistochemistry (1:800), Western Blot (1:6'000-12'000), Optimal condition must be determined individually for each application.  1, WB  1, Others  1, ELISA  Affinity Chromatography, Others",,AB_11181165,11181165,11181165,,AB_11181165,1.61052698E9,E,,20939c3e-2aa1-54b2-9330-a7f762d5c0c4
143362,"14-3-3 &gamma; Protein (63A1) Anti-Human Mouse IgG MoAb antibody","14-3-3 &gamma; Protein (63A1) Human Mouse IgG MoAb",human,"Tecan (IBL)",10037,"monoclonal antibody",,"(Tecan (IBL) Cat# 10037, RRID:AB_494463)","manufacturer recommendations: IgG1  IHC, WB.",,AB_494463,494463,10121589,,AB_10121589,1.61052698E9,E,,29cf8770-23d6-5ede-ab54-35ad1a6beb19
1515126,"Rabbit Anti-14-3-3 gamma Protein, C Terminus Polyclonal Antibody, Unconjugated","14-3-3 gamma Protein, C Terminus",,"ARP American Research Products",01-8647,"polyclonal antibody",,"(ARP American Research Products Cat# 01-8647, RRID:AB_1540327)","manufacturer recommendations:",,AB_1540327,1540327,1540327,,AB_1540327,1.61052698E9,E,,6473d290-6789-5c8b-9c8f-34d50778aa09
163357,"14-3-3 &gamma; Protein Anti-Human Rabbit IgG Affinity Purify antibody","14-3-3 &gamma; Protein Human Rabbit IgG Affinity Purify",human,"Tecan (IBL)",18647,unknown,,"(Tecan (IBL) Cat# 18647, RRID:AB_494462)","manufacturer recommendations:   WB.",,AB_494462,494462,10140051,,AB_10140051,1.61052698E9,E,,86361758-07fe-5cfb-b643-d0f23dd5cb52
260389,"14-3-3 GAMMA-Specific antibody","14-3-3 GAMMA-Specific","dog, human, mouse, rat",Proteintech,12381-1-AP,"polyclonal antibody",,"(Proteintech Cat# 12381-1-AP, RRID:AB_2217937)","Originating manufacturer of this product.Applications: WB, IP, IHC, IF, CoIP, ELISA",,AB_2217937,2217937,10231058,,AB_10231058,1.61052698E9,E,,0ba47e24-897f-53b5-ade3-7bb4558ac6e0
2824391,"Anti-14-3-3 gamma/YWHAG antibody","14-3-3 gamma/YWHAG","human, mouse, rat",Abcam,ab237732,"polyclonal antibody",,"(Abcam Cat# ab237732, RRID:AB_2888935)","Applications: IHC-P, WB, IP",,AB_2888935,2888935,2888935,,AB_2888935,1.61148851E9,E,,826342ee-e087-51ee-b249-f266f39bcff9
1517554,"Rabbit Anti-14-3-3 ISOFORM PANEL Antibody, Unconjugated","14-3-3 ISOFORM PANEL",,RayBiotech,DS-PB-02380,unknown,,"(RayBiotech Cat# DS-PB-02380, RRID:AB_1543205)","manufacturer recommendations:",,AB_1543205,1543205,1543205,,AB_1543205,1.61052698E9,E,,1a9b3699-807e-59cc-94e8-357ebe198726
424460,"14-3-3, multiple isoforms antibody","14-3-3 multiple isoforms",,RayBiotech,DS-PB-02380,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-02380, RRID:AB_1543205)","manufacturer recommendations:   Direct ELISA, Western Blot, Paraffin-embedded IHC; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot",,AB_1543205,1543205,10389323,,AB_10389323,1.61052698E9,E,,bee3643d-a8a0-59bc-b119-9a51fb853d5f
578740,"14-3-3, pAb antibody","14-3-3 pAb","mammalian, chicken, plants, yeast, invertebrates, mammalian, chicken, plants, yeast and invertebrate  pan specific","Enzo Life Sciences",BML-SA483,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA483, RRID:AB_10540166)","manufacturer recommendations:   Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10540166,10540166,10540166,,AB_10540166,1.61052698E9,E,,65bb9b9f-ed2f-5620-b388-77c8efba24a5
1245676,"14-3-3, pAb antibody","14-3-3 pAb","mammalian, chicken, plants, yeast, invertebrates, mammalian, chicken, plants, yeast and invertebrate   pan specific, works, rat, guinea pig, non-human primate, plant, human, chicken/bird, mouse, other mammalian, canine, feline, donkey, goat, horse, other invertebrate, porcine, rabbit, yeast/fungi, bovine, hamster, sheep","Enzo Life Sciences",BML-SA483-0100,unknown,,"(Enzo Life Sciences Cat# BML-SA483-0100, RRID:AB_11182054)","manufacturer recommendations:   1, IHC  Immunohistochemistry, Immunoprecipitation, Western Blot  1, WB  1, IP; Immunohistochemistry; Western Blot; Immunoprecipitation",,AB_11182054,11182054,11182054,,AB_11182054,1.61052698E9,E,,c57d558e-5cca-53b5-b219-32764fa9e0b2
1043686,"14-3-3 Pan Monoclonal Antibody (CG15)","14-3-3 Pan","human, mouse","Thermo Fisher Scientific",MA5-12242,"monoclonal antibody","Clone CG15","(Thermo Fisher Scientific Cat# MA5-12242, RRID:AB_10986852)","Applications: IP (2 µg/mL), WB (1-2 µg/mL), IHC (P) (1:10-1:100), ICC/IF (5 µg/mL)","PMID:16537497, PMID:18198340, PMID:18647389, PMID:19549684, PMID:22125059, PMID:24366874",AB_10986852,10986852,10986852,,AB_10986852,1.61052698E9,E,"16537497, 18198340, 18647389, 19549684, 22125059, 24366874",e85e3cca-a4ce-53cd-a44a-a261dfccf98c
2143579,"Rabbit Anti-14-3-3 pan , Unconjugated antibody","14-3-3 pan","bovine, chicken/avian, fish, human, mouse, other, rat, sheep, xenopus, amphibian, avian, bovine",Millipore,AB9748,unknown,,"(Millipore Cat# AB9748, RRID:AB_805243)","seller recommendations: Immunohistochemistry; Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blotting",,AB_805243,805243,805243,,AB_805243,1.61052698E9,E,,7d13226d-c27a-5a87-8bea-5507287df9a5
227620,"Anti-14-3-3 pan antibody","14-3-3 pan","chicken/bird, am, av, b, ch, h, m, pl, r, sh, f, rp",Millipore,AB9748,"polyclonal antibody",,"(Millipore Cat# AB9748, RRID:AB_805243)","seller recommendations: Immunoprecipitation; Immunohistochemistry; Western Blot; IP, WB, IH",,AB_805243,805243,10200868,,AB_10200868,1.61052698E9,E,,4481ad58-5e13-5e44-84ed-e7d0d0a320f1
741789,"14-3-3 pan Antibody (SPM367)","14-3-3 pan",human,"Thermo Fisher Scientific",MA1-37003,"monoclonal antibody",SPM367,"(Thermo Fisher Scientific Cat# MA1-37003, RRID:AB_1069874)","Discontinued; Applications: Immunoprecipitation, Western Blot; Reactive Species: Human",,AB_1069874,1069874,1069874,Discontinued,AB_1069874,1.61052698E9,E,,623e0f14-6207-587b-a98f-32aa43e4fc9f
2469350,"14-3-3 Pan Polyclonal Antibody","14-3-3 Pan","bovine, c elegans, human, mouse, rat, xenopus laevis","Thermo Fisher Scientific",51-0700,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# 51-0700, RRID:AB_2533894)","Applications: ICC/IF (2 µg/mL), WB (2 µg/mL), ELISA (0.1-1.0 µg/mL)","PMID:16123035, PMID:18078716, PMID:27151460",AB_2533894,2533894,2533894,,AB_2533894,1.61052698E9,E,"16123035, 18078716, 27151460",a664954d-08d2-5dfb-b07b-69a8aaf8f5d7
2240309,"Anti-14.3.3, Pan antibody","14.3.3 Pan",,"AnaSpec; EGT Group",53202,unknown,,"(AnaSpec; EGT Group Cat# 53202, RRID:AB_774299)","manufacturer recommendations:",,AB_774299,774299,10189788,,AB_10189788,1.61052698E9,E,,7adf1a90-b88e-5f3f-8510-94a751cf8f10
2143743,"Sheep Anti-14-3-3, phospho (Ser185) , Unconjugated antibody","14-3-3, phospho (Ser185)","bovine, human, mouse, rabbit, rat, sheep, bovine, human, mouse, rat",Millipore,AB9740,unknown,,"(Millipore Cat# AB9740, RRID:AB_805440)","seller recommendations: Western Blot; Western Blotting",,AB_805440,805440,805440,,AB_805440,1.61052698E9,E,,e80c4b9b-d8af-5c5a-a836-e60dbd9173c3
1716703,"Sheep Anti-14-3-3, phospho (Ser185) Polyclonal Antibody, Unconjugated","14-3-3, phospho (Ser185)",,"Enzo Life Sciences",BML-SA479-0025,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA479-0025, RRID:AB_2050492)","manufacturer recommendations: Western Blot; Western Blot",,AB_2050492,2050492,2050492,,AB_2050492,1.61052698E9,E,,fb57f7bc-b551-5686-ad02-45ac3753c435
1559573,"Rabbit Anti-14-3-3, phospho (Ser58) , Unconjugated antibody","14-3-3, phospho (Ser58)","bovine, canine, chicken/avian, fish, human, mouse, rat, sheep, simian, xenopus, bovine, canine, chicken, human, monkey, mouse, rat, sheep, xenopus, zebrafish","Acris Antibodies",AP05930PU-N,unknown,,"(Acris Antibodies Cat# AP05930PU-N, RRID:AB_1610922)","manufacturer recommendations: Western Blot; Western Blot",,AB_1610922,1610922,1610922,,AB_1610922,1.61052698E9,E,,a850b900-2233-5c33-9af3-b65332279297
2089833,"Rabbit Anti-14-3-3, phospho (Ser58) Affinity purified Polyclonal antibody, Unconjugated","14-3-3, phospho (Ser58)","human, mouse, rat, xenopus, human, mouse, rat, xenopus","R and D Systems",PPS042,"polyclonal antibody",,"(R and D Systems Cat# PPS042, RRID:AB_2218095)","vendor recommendations: Western Blot; Western Blot",,AB_2218095,2218095,2218095,,AB_2218095,1.61052698E9,E,,6925dd09-3edf-55ca-8ad9-5c89c71f57a3
1600080,"Rabbit Anti-14-3-3, phospho (Ser58) Polyclonal Antibody, Unconjugated","14-3-3, phospho (Ser58)",,Abnova,PAB9657,"polyclonal antibody",,"(Abnova Cat# PAB9657, RRID:AB_1676200)","manufacturer recommendations: Immunofluorescence; Western Blot; Immunofluorescence, Western Blot (Tissue Lysate)",,AB_1676200,1676200,1676200,,AB_1676200,1.61052698E9,E,,ced83f0f-6fd6-526a-bc02-897cd9ca7d2e
111587,"14-3-3 (phospho Ser) antibody [3i2(4E2)]","14-3-3 phospho S [3i2] antibody","human, zebrafish",GeneTex,GTX14126,"monoclonal antibody",,"(GeneTex Cat# GTX14126, RRID:AB_384336)","Applications: WB, IP, ELISA",,AB_384336,384336,10092206,,AB_10092206,1.61052698E9,E,,df12d3a3-0ff8-5f73-adc8-240c0c738b4b
1245187,"Anti-14-3-3 pS58 (Rabbit) Antibody - 600-401-D02","14-3-3 phospho S58 Antibody",rat,Rockland,600-401-D02,"polyclonal antibody",,"(Rockland Cat# 600-401-D02, RRID:AB_11181580)","ELISA,Immunohistochemistry,Western Blot, Anti-14-3-3 pS58 antibody is suitable for use in ELISA, Western Blotting and IHC",,AB_11181580,11181580,11181580,,AB_11181580,1.61052698E9,E,,2f55429a-48e7-55f7-9965-4d9fc6c91207
250152,"Anti-14-3-3, phospho Serine185 antibody","14-3-3 phospho Serine185","rabbit, b, h, m, r, rb, sh",Millipore,AB9740,"polyclonal antibody",,"(Millipore Cat# AB9740, RRID:AB_805440)","seller recommendations: Western Blot; WB",,AB_805440,805440,10221680,,AB_10221680,1.61052698E9,E,,717b5b55-e46c-5f76-b3a7-8d25508c747b
177616,"Anti-14-3-3 phospho Serine58 antibody","14-3-3 phospho Serine58","h, r",Millipore,AB9750,"polyclonal antibody",,"(Millipore Cat# AB9750, RRID:AB_612166)","seller recommendations: WB; Western Blot",,AB_612166,612166,10153586,,AB_10153586,1.61052698E9,E,,46876f63-1360-5b14-8e9e-2d757abb35fe
478962,"14-3-3 polyclonal antibody","14-3-3 polyclonal antibody","bovine, chicken, clawed frog, dog, human, mouse, primates, rat, zebra fish, chicken/bird, canine, human, zebrafish/fish, bovine, mouse, non-human primate, rat, xenopus/amphibian",Abnova,PAB9617,"polyclonal antibody",,"(Abnova Cat# PAB9617, RRID:AB_1673420)","manufacturer recommendations:   WB-Ti; Western Blot",,AB_1673420,1673420,10443376,,AB_10443376,1.61052698E9,E,,6519b27a-982b-5d36-9ed6-c6ee5e03ec77
381288,"14-3-3 Protein Antibody","14-3-3 Protein","human, mouse, rat, h, m, r",Abbiotec,250447,"polyclonal antibody",,"(Abbiotec Cat# 250447, RRID:AB_2259073)","manufacturer recommendations: IgG  E, WB, IHC, IP; ELISA; Immunoprecipitation; Immunohistochemistry; Western Blot",,AB_2259073,2259073,10346163,,AB_10346163,1.61052698E9,E,,0b27eb7b-12c2-5bfa-8fca-eb661cfd30bd
1451202,"Rabbit Anti-14-3-3 Protein Polyclonal Antibody, Unconjugated","14-3-3 Protein","human, mouse, rat",Abbiotec,250447,"polyclonal antibody",,"(Abbiotec Cat# 250447, RRID:AB_2259073)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunoprecipitation",,AB_2259073,2259073,2259073,,AB_2259073,1.61052698E9,E,,18bf493e-af00-55ea-bb0e-e65f947b73e3
2052306,"Rabbit Anti-14-3-3 Protein Polyclonal, Unconjugated antibody","14-3-3 Protein","human, mouse, rat, xenopus",Novus,"NB 100-665","polyclonal antibody",,"(Novus Cat# NB 100-665, RRID:AB_521464)","validation status unknown, reseller suggested use: Western Blot; Western Blot",,AB_521464,521464,521464,,AB_521464,1.61052698E9,E,,09d34f2c-e27e-595d-a121-c777a176ef52
365943,"14-3-3 Protein antibody","14-3-3 Protein",,IMGENEX,IMG-5366,"polyclonal antibody",,"(IMGENEX Cat# IMG-5366, RRID:AB_1148142)","manufacturer recommendations: IgG; IgG  Western Blot; WB",,AB_1148142,1148142,10330712,,AB_10330712,1.61052698E9,E,,9f74720d-596c-593d-b712-10ec89114e3c
1435145,"Rabbit Anti-14-3-3 Protein Polyclonal Antibody, Unconjugated","14-3-3 Protein","human, mouse, rat, xenopus, human, mouse, rat, xenopus",IMGENEX,IMG-5366,"polyclonal antibody",,"(IMGENEX Cat# IMG-5366, RRID:AB_1148142)","manufacturer recommendations: Western Blot; Western Blot",,AB_1148142,1148142,1148142,,AB_1148142,1.61052698E9,E,,bd15a919-1659-5adb-b0bf-51cbaf9b4863
