e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1721216,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Biotinylated, clone HDL 44",APOA1,human,MABTECH,3710-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3710-6-1000, RRID:AB_2056533)","Useful for ELISA",,AB_2056533,2056533,2056533,,AB_2056533,1.61052698E9,E,,26fac45f-2e4c-5cdf-ab59-e4124f60679c
1721759,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibody, Rhodamine, clone LDL 11",APOB,human,MABTECH,3715-9,"monoclonal antibody",,"(MABTECH Cat# 3715-9, RRID:AB_2057101)","Useful for immunohistochemistry",,AB_2057101,2057101,2057101,,AB_2057101,1.61052698E9,E,,3a28d54b-5162-591c-b7e0-0cab96b98d55
1722620,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Biotinylated, clone E887",APOE,human,MABTECH,3712-6-250,"monoclonal antibody",,"(MABTECH Cat# 3712-6-250, RRID:AB_2057985)","Useful for ELISA",,AB_2057985,2057985,2057985,,AB_2057985,1.61052698E9,E,,886d76ae-c292-534d-83f4-7d4d39095cd7
1735712,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Biotinylated, clone MIP1b-II",CCL4,human,MABTECH,3495-6-250,"monoclonal antibody",,"(MABTECH Cat# 3495-6-250, RRID:AB_2071172)","Useful for ELISA",,AB_2071172,2071172,2071172,,AB_2071172,1.61052698E9,E,,7b4bc2d6-6882-54e8-9327-b9a369e4dec7
1737578,"Mouse Anti-Human CD8, Monoclonal Antibody, Rhodamine, clone CD8-1",CD4,human,MABTECH,3607-3,"monoclonal antibody",,"(MABTECH Cat# 3607-3, RRID:AB_2073064)","Useful for immunohistochemistry",,AB_2073064,2073064,2073064,,AB_2073064,1.61052698E9,E,,9a645b51-694f-5b56-8d0e-2a3419576db8
1740184,"Mouse Anti-Human CD40, Monoclonal Antibody, FITC, clone S2C6",CD40,human,MABTECH,3601-3,"monoclonal antibody",,"(MABTECH Cat# 3601-3, RRID:AB_2075700)","Useful for flow cytometry",,AB_2075700,2075700,2075700,,AB_2075700,1.61052698E9,E,,f28bab42-89ee-59df-923c-5328f25f2608
1750411,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Unconjugated, clone 21C11",CSF2,human,MABTECH,3480-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3480-3-1000, RRID:AB_2085663)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2085663,2085663,2085663,,AB_2085663,1.61052698E9,E,,d80f6b9c-72ec-5777-ac3d-3f1725991ee1
1779260,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Biotinylated, clone GB11",GZMB,human,MABTECH,3485-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-6-1000, RRID:AB_2114583)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2114583,2114583,2114583,,AB_2114583,1.61052698E9,E,,54c23f17-ddc4-5fa9-8e1b-5a31486de74e
1787164,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Biotinylated, clones MT2/4/6 antibody",IFNA1,human,MABTECH,3425-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-6-1000, RRID:AB_2122244)","Useful for ELISA",,AB_2122244,2122244,2122244,,AB_2122244,1.61052698E9,E,,e647b656-ced5-5cf5-8ae9-6e56a07ee297
1788289,"Mouse Anti-Human/Monkey Interferon-gamma, Monoclonal Antibody, Unconjugated, clone GZ-4",IFNG,human,MABTECH,3420M-3-250,"monoclonal antibody",,"(MABTECH Cat# 3420M-3-250, RRID:AB_2123331)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2123331,2123331,2123331,,AB_2123331,1.61052698E9,E,,411cc83f-0156-5a54-9d59-fd196814ea7b
1788733,"Rat Anti-Mouse Interleukin-12 (p70), Monoclonal Antibody, Biotinylated, clone IL12-IV",Il12b,mouse,MABTECH,3456-6-250,"monoclonal antibody",,"(MABTECH Cat# 3456-6-250, RRID:AB_2123761)","Useful for ELISA",,AB_2123761,2123761,2123761,,AB_2123761,1.61052698E9,E,,3482558e-3a91-5846-9e20-62be937b5dd0
1788883,"Mouse Anti-Human Interleukin-12 (p70), Monoclonal Antibody, Biotinylated, clone IL12-III",IL12B,human,MABTECH,3450-8-1000,"monoclonal antibody",,"(MABTECH Cat# 3450-8-1000, RRID:AB_2123908)","Useful for ELISA",,AB_2123908,2123908,2123908,,AB_2123908,1.61052698E9,E,,5ed09d7e-7fc8-5765-8343-4ecf9e9ed076
1789269,"Mouse Anti-Human Interleukin-13, Monoclonal Antibody, Unconjugated, clone IL13-I",IL13,human,MABTECH,3470-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3470-3-1000, RRID:AB_2124282)","Useful for ELISA",,AB_2124282,2124282,2124282,,AB_2124282,1.61052698E9,E,,52e2f7af-1de1-5efe-966f-0b4e7e1169aa
1789874,"Mouse Anti-Human/Monkey Interleukin-17A, Monoclonal Antibody, Unconjugated, clone MT241",IL17A,human,MABTECH,3520M-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3520M-3-1000, RRID:AB_2124869)","Useful for ELISA",,AB_2124869,2124869,2124869,,AB_2124869,1.61052698E9,E,,cf70f60c-b8f4-5f07-bc60-0e06829d7233
1789876,"Mouse Anti-Human/Monkey Interleukin-17A, Monoclonal Antibody, Unconjugated, clone MT241",IL17A,human,MABTECH,3520M-3-250,"monoclonal antibody",,"(MABTECH Cat# 3520M-3-250, RRID:AB_2124870)","Useful for ELISA",,AB_2124870,2124870,2124870,,AB_2124870,1.61052698E9,E,,7136562b-5235-5fcd-826c-1d4477d4633d
1790032,"Rat Anti-Mouse Interleukin-17A, Monoclonal Antibody, Biotinylated, clone mIL17-II",Il17a,mouse,MABTECH,3521-6-250,"monoclonal antibody",,"(MABTECH Cat# 3521-6-250, RRID:AB_2125021)","Useful for ELISA",,AB_2125021,2125021,2125021,,AB_2125021,1.61052698E9,E,,84b97059-aa5e-5de1-8706-9a75d267d95a
1790409,"Rat Anti-Human Interleukin-10, Monoclonal Antibody, Biotinylated, clone 12G8",IL10,human,MABTECH,3430-6-250,"monoclonal antibody",,"(MABTECH Cat# 3430-6-250, RRID:AB_2125388)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2125388,2125388,2125388,,AB_2125388,1.61052698E9,E,,8e764cd9-c9f5-5a07-96b1-ccf09a447d0f
1790730,"Mouse Anti-Human Interleukin-2, Monoclonal Antibody, Biotinylated, clone IL2-II",IL2,human,MABTECH,3440-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3440-6-1000, RRID:AB_2125699)","Useful for ELISA",,AB_2125699,2125699,2125699,,AB_2125699,1.61052698E9,E,,a24385a8-8e8c-57f3-bf80-0d19c4674bc4
1791563,"Mouse Anti-Human Insulin, Monoclonal Antibody, Biotinylated, clone 2D11-H5",INS,human,MABTECH,3120-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3120-6-1000, RRID:AB_2126512)","Useful for ELISA, immunohistochemistry",,AB_2126512,2126512,2126512,,AB_2126512,1.61052698E9,E,,02ba3917-6861-50f6-9e04-72d2c75c79ac
1834937,"Mouse Anti-Human Perforin, Monoclonal Antibody, FITC, clone Pf-344",PRF1,human,MABTECH,3465-7,"monoclonal antibody",,"(MABTECH Cat# 3465-7, RRID:AB_2169086)","Useful for flow cytometry",,AB_2169086,2169086,2169086,,AB_2169086,1.61052698E9,E,,cd132092-5b15-5f75-a3e8-77c3a4c26121
1480956,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 11","Human apoB (Apolipoprotein B)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-6-250,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-6-250, RRID:AB_1290570)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunoprecipitation",,AB_1290570,1290570,1290570,,AB_1290570,1.61052698E9,E,,adeb578f-e720-5f66-85fd-6cf62da5a643
1480960,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Biotin Conjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-6-1000,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-6-1000, RRID:AB_1290574)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290574,1290574,1290574,,AB_1290574,1.61052698E9,E,,360f2fee-a681-581d-be68-5979cdf0cc46
1480962,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Biotin Conjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-6-250,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-6-250, RRID:AB_1290576)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290576,1290576,1290576,,AB_1290576,1.61052698E9,E,,d1754082-2562-5af5-abb6-eaec855ce942
1480968,"Mouse Anti-Human IgE Monoclonal Antibody, Biotin Conjugated, Clone 107/182/101","Human IgE",human,MABTECH,3810-8-1000,"monoclonal antibody",107/182/101,"(MABTECH Cat# 3810-8-1000, RRID:AB_1290583)","manufacturer recommendations: ELISA; indirect ELISA",,AB_1290583,1290583,1290583,,AB_1290583,1.61052698E9,E,,a577f6b5-a15e-575c-adbf-c7895f8eb57d
1480987,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Biotin Conjugated, Clone mIL17-II","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-6-250,"monoclonal antibody",mIL17-II,"(MABTECH Cat# 3521-6-250, RRID:AB_1290602)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1290602,1290602,1290602,,AB_1290602,1.61052698E9,E,,9ecd4d48-7a47-518f-bc30-7bf793162f1e
1480989,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Unconjugated, Clone mIL17-I","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-3-1000,"monoclonal antibody",mIL17-I,"(MABTECH Cat# 3521-3-1000, RRID:AB_1290604)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290604,1290604,1290604,,AB_1290604,1.61052698E9,E,,c963381c-b521-5c0a-9f8b-b1a65ba19ae3
1480991,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Unconjugated, Clone mIL17-I","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-3-250,"monoclonal antibody",mIL17-I,"(MABTECH Cat# 3521-3-250, RRID:AB_1290606)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290606,1290606,1290606,,AB_1290606,1.61052698E9,E,,fd394d97-a629-5ea0-a192-2674794113b9
1646614,"Mouse Anti-Human CD40 Monoclonal antibody, FITC Conjugated, Clone S2C6","Human CD40",human,MABTECH,3601-3,"monoclonal antibody","Clone S2C6","(MABTECH Cat# 3601-3, RRID:AB_1925738)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1925738,1925738,1925738,,AB_1925738,1.61052698E9,E,,28403b21-6986-5a9b-ab17-6ef765be723d
1646637,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Unconjugated, Clone MT241","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3520M-3-250,"monoclonal antibody","Clone MT241","(MABTECH Cat# 3520M-3-250, RRID:AB_1925759)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1925759,1925759,1925759,,AB_1925759,1.61052698E9,E,,b55a87f9-6d55-5b98-8c43-d412128cce11
1883276,"Mouse Anti-Human Xanthine Oxidase, Monoclonal Antibody, Unconjugated, clone X1-7",XDH,human,MABTECH,3604-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3604-3-1000, RRID:AB_2214840)","Useful for immunoprecipitation, immunohistochemistry",,AB_2214840,2214840,2214840,,AB_2214840,1.61052698E9,E,,d6a487d3-4a4a-5be6-8983-4d43372a6e41
1902273,"Rat Anti-Mouse Interleukin-12 (p70), Monoclonal Antibody, Unconjugated, clone C17.8",Il12a,mouse,MABTECH,3456-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3456-3-1000, RRID:AB_2233576)","Useful for ELISA",,AB_2233576,2233576,2233576,,AB_2233576,1.61052698E9,E,,2c558cb9-3942-5551-82d4-5b9d2d7c144c
1902209,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Unconjugated, clone rIFNg-I",Ifng,rat,MABTECH,3220-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-3-1000, RRID:AB_2233510)","Useful for ELISA",,AB_2233510,2233510,2233510,,AB_2233510,1.61052698E9,E,,14b6ee6c-3ecb-5036-a07f-9e18874ec74b
1902617,"Rat Anti-Human Interleukin-6, Monoclonal Antibody, Unconjugated, clone 13A5",IL6,human,MABTECH,3460-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3460-3-1000, RRID:AB_2233921)","Useful for ELISA",,AB_2233921,2233921,2233921,,AB_2233921,1.61052698E9,E,,e3fe790e-c8cc-52b0-88a7-59f8fc9107f3
2193369,"Mouse Anti-Human CD4 Monoclonal Antibody, FITC Conjugated, Clone CD8-1","Human CD8",human,MABTECH,3607-2,"monoclonal antibody",CD8-1,"(MABTECH Cat# 3607-2, RRID:AB_907226)","manufacturer recommendations: Immunohistochemistry; Flow Cytometry",,AB_907226,907226,907226,,AB_907226,1.61052698E9,E,,58ba9370-e22f-50dd-ae37-a54bb328d24e
2193352,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-3-250,"monoclonal antibody","HDL 110","(MABTECH Cat# 3710-3-250, RRID:AB_907202)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunostaining",,AB_907202,907202,907202,,AB_907202,1.61052698E9,E,,b6986a6c-796f-5093-bd49-f557bcc21401
2193357,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-3-1000,"monoclonal antibody","LDL 20/17","(MABTECH Cat# 3715-3-1000, RRID:AB_907208)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunoprecipitation",,AB_907208,907208,907208,,AB_907208,1.61052698E9,E,,b016baae-c13f-5641-8168-9cfbcbefab2c
2193366,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone CD8-1","Human CD8",human,MABTECH,3607-1-250,"monoclonal antibody",CD8-1,"(MABTECH Cat# 3607-1-250, RRID:AB_907223)","manufacturer recommendations: Immunohistochemistry; IHC",,AB_907223,907223,907223,,AB_907223,1.61052698E9,E,,9c011a90-8b4c-5d19-90c0-8db4bfadb557
2193379,"Mouse Anti-Human CD43 Monoclonal Antibody, Unconjugated, Clone B1B6","Human CD43",human,MABTECH,3602-1-250,"monoclonal antibody",B1B6,"(MABTECH Cat# 3602-1-250, RRID:AB_907238)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Other; IHC, T cell activation, Flow Cytometry",,AB_907238,907238,907238,,AB_907238,1.61052698E9,E,,ef553283-4fac-5dd5-a8a0-3a81b90d1684
2193383,"Rat Anti-Human Gal-3 (Galectin-3) Monoclonal Antibody, Unconjugated, Clone Gal-3","Human Gal-3 (Galectin-3)",human,MABTECH,3720-3-1000,"monoclonal antibody",Gal-3,"(MABTECH Cat# 3720-3-1000, RRID:AB_907242)","manufacturer recommendations: Immunohistochemistry; IHC, Immunoprecipitation, Immunocytochemistry",,AB_907242,907242,907242,,AB_907242,1.61052698E9,E,,e1717c0a-2053-5cca-ace2-9b14309691f1
2193458,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone C17.8","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-3-1000,"monoclonal antibody",C17.8,"(MABTECH Cat# 3456-3-1000, RRID:AB_907314)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907314,907314,907314,,AB_907314,1.61052698E9,E,,a26eb558-ad8c-5211-b76c-29ef7270c5d9
2193387,"Rat Anti-Human GM-CSF (Granulocyte-Macrophage Colony-Stimulating Factor) Monoclonal Antibody, Unconjugated, Clone 21C11","Human GM-CSF (Granulocyte-Macrophage Colony-Stimulating Factor)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3480-3-1000,"monoclonal antibody",21C11,"(MABTECH Cat# 3480-3-1000, RRID:AB_907246)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907246,907246,907246,,AB_907246,1.61052698E9,E,,bb209b43-2cad-5459-96f6-74c4b108010f
2193389,"Rat Anti-Human GM-CSF (Granulocyte-Macrophage Colony-Stimulating Factor) Monoclonal Antibody, Biotin Conjugated, Clone 23B6","Human GM-CSF (Granulocyte-Macrophage Colony-Stimulating Factor)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3480-6-1000,"monoclonal antibody",23B6,"(MABTECH Cat# 3480-6-1000, RRID:AB_907248)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907248,907248,907248,,AB_907248,1.61052698E9,E,,cdd03e3c-9936-5af5-bbb2-be255bbdb1e5
2193392,"Mouse Anti-Human Granzyme B Monoclonal Antibody, Unconjugated, Clone GB10","Human Granzyme B",human,MABTECH,3485-3-1000,"monoclonal antibody",GB10,"(MABTECH Cat# 3485-3-1000, RRID:AB_907250)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907250,907250,907250,,AB_907250,1.61052698E9,E,,bf571d57-9e47-5a72-ad0e-b7ce5b71a57a
2193396,"Mouse Anti-Human Granzyme B Monoclonal Antibody, Biotin Conjugated, Clone GB11","Human Granzyme B",human,MABTECH,3485-6-250,"monoclonal antibody",GB11,"(MABTECH Cat# 3485-6-250, RRID:AB_907253)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907253,907253,907253,,AB_907253,1.61052698E9,E,,a63b7c12-98f7-5356-8049-8f1e4c4ad69a
2193398,"Mouse Anti-Human IFN-a (Interferon-alpha) Monoclonal Antibody, Unconjugated, Clone MT-1","Human IFN-?? (Interferon-alpha)",human,MABTECH,3423-3-1000,"monoclonal antibody",MT1,"(MABTECH Cat# 3423-3-1000, RRID:AB_907255)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907255,907255,907255,,AB_907255,1.61052698E9,E,,4f0cbe77-bc1c-5c8f-9483-c964a241633e
2193413,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II","Rat IFN-?? (Interferon-gamma)",rat,MABTECH,3220-6-1000,"monoclonal antibody",rIFNg-II,"(MABTECH Cat# 3220-6-1000, RRID:AB_907268)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907268,907268,907268,,AB_907268,1.61052698E9,E,,5f0bc1ab-5210-52bf-96fc-f603ca14f7eb
2193417,"Rat Anti-Mouse IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone R4-6A2","Mouse IFN-?? (Interferon-gamma)",mouse,MABTECH,3321-6-250,"monoclonal antibody",R4-6A2,"(MABTECH Cat# 3321-6-250, RRID:AB_907271)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection)",,AB_907271,907271,907271,,AB_907271,1.61052698E9,E,,202e23ed-b617-5fa2-b2d7-0f66ba0525a6
2193420,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone PAN","Bovine IFN-?? (Interferon-gamma)","bovine, horse, porcine, sheep, bovine, cross reacts with ovine, equine and porcine",MABTECH,3115-6-125,"monoclonal antibody",PAN,"(MABTECH Cat# 3115-6-125, RRID:AB_907274)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907274,907274,907274,,AB_907274,1.61052698E9,E,,fc1a8352-8e60-5544-b35d-4c1eab8e70d1
2193439,"Mouse Anti-Human IL-1b (Interleukin-1beta) Monoclonal Antibody, Unconjugated, Clone IL1b-I","Human IL-1?? (Interleukin-1beta)",human,MABTECH,3415-3-250,"monoclonal antibody",IL1b-I,"(MABTECH Cat# 3415-3-250, RRID:AB_907295)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907295,907295,907295,,AB_907295,1.61052698E9,E,,5a127b51-c904-5afb-9be3-c6d6f15ac6c1
2193445,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 16E3","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-4-250,"monoclonal antibody",16E3,"(MABTECH Cat# 3431-4-250, RRID:AB_907301)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (detection)",,AB_907301,907301,907301,,AB_907301,1.61052698E9,E,,94bcc3d1-d616-586e-ad80-5f5e7d289b8b
2193448,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-6-1000,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-6-1000, RRID:AB_907304)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907304,907304,907304,,AB_907304,1.61052698E9,E,,be63a073-9626-51dc-8c26-166187f78e30
2193449,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-6-250,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-6-250, RRID:AB_907305)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907305,907305,907305,,AB_907305,1.61052698E9,E,,30e69f1c-9c26-5c65-8f56-d16316cdb58a
2193460,"Mouse Anti-Human IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-II","Human IL-12 (Interleukin-12)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3450-6-1000,"monoclonal antibody",IL12-II,"(MABTECH Cat# 3450-6-1000, RRID:AB_907318)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907318,907318,907318,,AB_907318,1.61052698E9,E,,b5e4628f-8d7e-5d08-8e61-4d6c7a197bb9
2193466,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Unconjugated, Clone IL13-I","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-3-1000,"monoclonal antibody",IL13-I,"(MABTECH Cat# 3470-3-1000, RRID:AB_907324)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907324,907324,907324,,AB_907324,1.61052698E9,E,,0e6d03ab-b8de-5267-9d1a-edea087791db
2193468,"Mouse Anti-Human IL-13 (Interleukin-13) Monoclonal Antibody, Biotin Conjugated, Clone IL13-II","Human IL-13 (Interleukin-13)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3470-6-1000,"monoclonal antibody",IL13-3,"(MABTECH Cat# 3470-6-1000, RRID:AB_907326)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907326,907326,907326,,AB_907326,1.61052698E9,E,,5db25d73-dcf8-5b8e-99b9-2bafb67d9436
2193471,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone 1A12","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-3-1000,"monoclonal antibody",1A12,"(MABTECH Cat# 3441-3-1000, RRID:AB_907330)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907330,907330,907330,,AB_907330,1.61052698E9,E,,df97ce9d-0974-5080-821b-00e4416308c8
2193473,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone IL2-II","Human IL-2 (Interleukin-2)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440-6-1000,"monoclonal antibody",IL2-II,"(MABTECH Cat# 3440-6-1000, RRID:AB_907334)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907334,907334,907334,,AB_907334,1.61052698E9,E,,c4d675ac-3401-5ab3-8807-fffabfac008d
2193474,"Mouse Anti-Human IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone IL2-II","Human IL-2 (Interleukin-2)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3440-6-250,"monoclonal antibody",IL2-II,"(MABTECH Cat# 3440-6-250, RRID:AB_907335)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907335,907335,907335,,AB_907335,1.61052698E9,E,,79ef88a3-693e-5fa2-8d2e-cb7faf3ab676
2193484,"Mouse Anti-Human IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone IL4-II (12.1)","Human IL-4 (Interleukin-4)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3410-6-1000,"monoclonal antibody","IL4-II (12.1)","(MABTECH Cat# 3410-6-1000, RRID:AB_907344)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907344,907344,907344,,AB_907344,1.61052698E9,E,,6fc6c012-93b6-57ba-be7f-5cd143e3589e
