proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_SG51,CVCL_SG51,CVCL_SG51,,,"HAP1 CACNB2 (-) 2","HZGHC003849c010, CACNB2 knockout cell line 200bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003849c010
 Wikidata; Q54873123",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1402; CACNB2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,0543bd15-857a-5755-a226-06523821034f
RRID:CVCL_SG52,CVCL_SG52,CVCL_SG52,,,"HAP1 CACNB3 (-) 1","HZGHC003828c001, CACNB3 knockout cell line 4bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003828c001
 Wikidata; Q54873124",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1403; CACNB3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,45a31122-fc8c-5964-8baa-3943236a81d1
RRID:CVCL_SG53,CVCL_SG53,CVCL_SG53,,,"HAP1 CACNB3 (-) 2","HZGHC003828c011, CACNB3 knockout cell line 14bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003828c011
 Wikidata; Q54873125",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1403; CACNB3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,84cad560-4a85-5cd2-a1b9-8ad045b04d1a
RRID:CVCL_SG54,CVCL_SG54,CVCL_SG54,,,"HAP1 CACNB4 (-) 1","HZGHC003865c001, CACNB4 knockout cell line 11bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003865c001
 Wikidata; Q54873126",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1404; CACNB4.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,4a18bf20-7c67-5d24-9797-073d01e588ed
RRID:CVCL_SG55,CVCL_SG55,CVCL_SG55,,,"HAP1 CACNB4 (-) 2","HZGHC003865c011, CACNB4 knockout cell line 13bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003865c011
 Wikidata; Q54873127",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1404; CACNB4.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,c5399394-8453-5578-9e33-8fcfa26cca29
RRID:CVCL_SG56,CVCL_SG56,CVCL_SG56,,,"HAP1 CALB1 (-) 1","HZGHC006291c012, CALB1 knockout cell line 16bp deletion, HAP1 CALB1 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006291c012
 Wikidata; Q54873128",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1434; CALB1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,01f7a7d4-19d7-5f2c-a737-908598ae1fc8
RRID:CVCL_SG57,CVCL_SG57,CVCL_SG57,,,"HAP1 CALM2 (-) 1","HZGHC001217c001, CALM2 knockout cell line 311bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC001217c001
 Wikidata; Q54873129",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1445; CALM2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,b3bcb18f-d6af-5071-b416-a002de5760e9
RRID:CVCL_SG58,CVCL_SG58,CVCL_SG58,,,"HAP1 CALM2 (-) 2","HZGHC001217c012, CALM2 knockout cell line 4bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC001217c012
 Wikidata; Q54873130",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1445; CALM2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,021d97d1-1ac1-5d5d-9a56-ee523076f43f
RRID:CVCL_SG59,CVCL_SG59,CVCL_SG59,,,"HAP1 CALM3 (-) 1","HZGHC001214c003, CALM3 knockout cell line 7bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC001214c003
 Wikidata; Q54873131",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1449; CALM3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,799460ee-49f8-5703-8fff-e41fbb9c3004
RRID:CVCL_SG61,CVCL_SG61,CVCL_SG61,,,"HAP1 CALR (-) 1","HZGHC018222c012, CALR knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC018222c012
 Wikidata; Q54873134",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1455; CALR.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,6aff284b-d0aa-5cba-aff1-212c175b0826
RRID:CVCL_SG62,CVCL_SG62,CVCL_SG62,,,"HAP1 CALR (-) 2","HZGHC018222c016, CALR knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC018222c016
 Wikidata; Q54873136",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1455; CALR.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,5237fd3b-aeee-511c-b86d-84624553e978
RRID:CVCL_SG63,CVCL_SG63,CVCL_SG63,,,"HAP1 CALR (-) 3","HZGHC018222c019, CALR knockout cell line 5bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC018222c019
 Wikidata; Q54873138",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1455; CALR.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,4a6d5c46-1289-55c7-a64b-2157025c41c3
RRID:CVCL_SG64,CVCL_SG64,CVCL_SG64,,,"HAP1 CAMK1D (-) 1","HZGHC000129c018, CAMK1D knockout cell line 23bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000129c018
 Wikidata; Q54873139",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19341; CAMK1D.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,b94dcecf-15b5-58c7-8e08-9db74fc935fb
RRID:CVCL_SG65,CVCL_SG65,CVCL_SG65,,,"HAP1 CAMK1D (-) 2","HZGHC000129c020, CAMK1D knockout cell line 16bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000129c020
 Wikidata; Q54873140",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19341; CAMK1D.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,b1548501-4cc2-51ff-8d9f-8e29815e7cdd
RRID:CVCL_SG66,CVCL_SG66,CVCL_SG66,,,"HAP1 CAMK2D (-)","HZGHC000130c011, CAMK2D knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000130c011
 Wikidata; Q54873141",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1462; CAMK2D.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,b76a2461-936e-5c4f-9ab4-78f9411a6127
RRID:CVCL_SG67,CVCL_SG67,CVCL_SG67,,,"HAP1 CAMK2G (-)","HZGHC000278c001, CAMK2G knockout cell line 4bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000278c001
 Wikidata; Q54873142",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1463; CAMK2G.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,70c051cc-497c-5da3-b0a3-ab8bcc427290
RRID:CVCL_SG68,CVCL_SG68,CVCL_SG68,,,"HAP1 CAMKK1 (-) 1","HZGHC000309c001, CAMKK1 knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000309c001
 Wikidata; Q54873143",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1469; CAMKK1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,5cb02064-e8a8-556e-9315-b5b9dbc8a9fe
RRID:CVCL_SG69,CVCL_SG69,CVCL_SG69,,,"HAP1 CAMKK1 (-) 2","HZGHC000309c005, CAMKK1 knockout cell line 1bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000309c005
 Wikidata; Q54873144",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1469; CAMKK1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,0f8c5093-be52-53f8-96ab-e6496b385cc4
RRID:CVCL_SG70,CVCL_SG70,CVCL_SG70,,,"HAP1 CAMKK1 (-) 3","HZGHC000309c018, CAMKK1 knockout cell line 7bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000309c018
 Wikidata; Q54873145",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1469; CAMKK1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,2ee52cb4-4fa6-558d-8bf8-ff56e60bf005
RRID:CVCL_SG71,CVCL_SG71,CVCL_SG71,,,"HAP1 CAMKK2 (-)","HZGHC000279c003, CAMKK2 knockout cell line 10bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000279c003
 Wikidata; Q54873146",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1470; CAMKK2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,730c6882-7e63-581e-8fc8-b1fb03ad93ab
RRID:CVCL_SG72,CVCL_SG72,CVCL_SG72,,,"HAP1 CAMKV (-) 1","HZGHC000077c003, CAMKV knockout cell line 5bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000077c003
 Wikidata; Q54873147",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 28788; CAMKV.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,e5bb99b5-ea07-53a2-be24-495f0c805d8a
RRID:CVCL_SG73,CVCL_SG73,CVCL_SG73,,,"HAP1 CAMKV (-) 2","HZGHC000077c016, CAMKV knockout cell line 1bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000077c016
 Wikidata; Q54873148",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 28788; CAMKV.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,9fa8f63f-1f0a-50a2-be62-d81cad51202c
RRID:CVCL_SG74,CVCL_SG74,CVCL_SG74,,,"HAP1 CAMKV (-) 3","HZGHC000077c023, CAMKV knockout cell line 1bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000077c023
 Wikidata; Q54873149",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 28788; CAMKV.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,297a3b9f-404a-558f-8db0-8b0fbb82638c
RRID:CVCL_SG75,CVCL_SG75,CVCL_SG75,,,"HAP1 CANX (-) 1","HZGHC000597c002, CANX knockout cell line 2bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000597c002
 Wikidata; Q54873150",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1473; CANX.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,0bbe7f57-adb8-514e-943e-32ceea228936
RRID:CVCL_SG76,CVCL_SG76,CVCL_SG76,,,"HAP1 CANX (-) 2","HZGHC000597c006, CANX knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000597c006
 Wikidata; Q54873151",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1473; CANX.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,83251b16-116d-5c34-91e7-9b4b71945d8d
RRID:CVCL_SG77,CVCL_SG77,CVCL_SG77,,,"HAP1 CAPN1 (-)","HZGHC006297c010, CAPN1 knockout cell line 16bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006297c010
 Wikidata; Q54873152",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 1476; CAPN1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,36b38b1d-e3b9-5db5-a774-85f1a5c159ba
