e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1596074,"Mouse Anti-Acetylated lysine Monoclonal Antibody, Unconjugated, Clone 7F8","Acetylated lysine",,Abnova,MAB1999,"monoclonal antibody","Clone 7F8","(Abnova Cat# MAB1999, RRID:AB_1671829)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry, Western Blot",,AB_1671829,1671829,1671829,,AB_1671829,1.61052698E9,E,,875902d4-96eb-554f-9e53-616c10374d7e
1537635,"Rabbit Anti-Acetylated Lysine Polyclonal Antibody, Unconjugated","Acetylated Lysine",,Abnova,PAB5854,"polyclonal antibody",,"(Abnova Cat# PAB5854, RRID:AB_1572673)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Immunoprecipitation, Western Blotting",,AB_1572673,1572673,1572673,,AB_1572673,1.61052698E9,E,,a2600d1f-d4df-5746-9912-e9371cdad6ca
479529,"Acetylated lysine monoclonal antibody, clone 7F8","Acetylated lysine monoclonal antibody clone 7F8","canine, feline, guinea pig, hamster, non-human primate, sheep, mouse, bovine, donkey, goat, horse, rabbit, rat, human, other mammalian, chicken/bird, porcine, birds, mammals",Abnova,MAB1999,"monoclonal antibody",,"(Abnova Cat# MAB1999, RRID:AB_1671829)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; Immunohistochemistry; WB,ELISA,IHC",,AB_1671829,1671829,10443937,,AB_10443937,1.61052698E9,E,,a9d5e981-6e83-5a00-a7a6-39e7a1cfa737
480550,"Acetylated lysine polyclonal antibody","Acetylated lysine polyclonal antibody","other mammalian, bovine, sheep, canine, feline, horse, rabbit, donkey, goat, porcine, guinea pig, human, non-human primate, rat, hamster, mouse, mammals",Abnova,PAB10348,"polyclonal antibody",,"(Abnova Cat# PAB10348, RRID:AB_1671598)","manufacturer recommendations:   Western Blot; ELISA; Immunoprecipitation; IP,ELISA,WB-Ti",,AB_1671598,1671598,10444941,,AB_10444941,1.61052698E9,E,,200098db-b4af-5e81-9d52-b2cc778a7807
633781,"Acetylated Lysine polyclonal antibody","Acetylated Lysine polyclonal antibody",,Abnova,PAB5854,"polyclonal antibody",,"(Abnova Cat# PAB5854, RRID:AB_1572673)","manufacturer recommendations:   Western Blot; ELISA; Immunoprecipitation; ELISA,WB,IP",,AB_1572673,1572673,10593805,,AB_10593805,1.61052698E9,E,,0d367768-0013-5c54-87d9-d4c613a5c4bb
741220,"Acetylated Lysine polyclonal antibody","Acetylated Lysine polyclonal antibody",,Abnova,PAB16623,"polyclonal antibody",,"(Abnova Cat# PAB16623, RRID:AB_10698214)","manufacturer recommendations:   ELISA; Western Blot; Immunofluorescence; Immunoprecipitation; ELISA,IP,IF,WB-Ti",,AB_10698214,10698214,10698214,,AB_10698214,1.61052698E9,E,,7f939a38-75fd-5a02-9a9c-43512a170fbb
378428,"Acetylated-TP53 Lys120 monoclonal antibody, clone 10E5","Acetylated-TP53 Lys120 monoclonal antibody clone 10E5",human,Abnova,MAB0661,"monoclonal antibody",,"(Abnova Cat# MAB0661, RRID:AB_1205106)","manufacturer recommendations: IgG1; IgG1  IP,ELISA,WB; Western Blot; ELISA; Immunoprecipitation",,AB_1205106,1205106,10343293,,AB_10343293,1.61052698E9,E,,01d183dd-56bc-51cb-b4d7-e9a43c3968ed
2093859,"Rabbit Anti-Acetylcholine Polyclonal Antibody, Unconjugated",Acetylcholine,,Abnova,PAB0013,"polyclonal antibody",,"(Abnova Cat# PAB0013, RRID:AB_628523)","manufacturer recommendations: ELISA; Immunofluorescence; ELISA, Immunohistochemistry-P",,AB_628523,628523,628523,,AB_628523,1.61052698E9,E,,c520185b-d45a-54d5-9bc8-0956ce4c26a3
809058,"Acetylcholine polyclonal antibody","Acetylcholine polyclonal antibody",,Abnova,PAB0013,"polyclonal antibody",,"(Abnova Cat# PAB0013, RRID:AB_628523)","manufacturer recommendations:   ELISA; Immunohistochemistry; IHC,ELISA",,AB_628523,628523,10761921,,AB_10761921,1.61052698E9,E,,22a33105-75b3-5e37-bc37-7b3eca6adc64
2093921,"Rat Anti-Acetyl Salicylic Acid Polyclonal Antibody, Unconjugated","Acetyl Salicylic Acid",,Abnova,PAB0034,"polyclonal antibody",,"(Abnova Cat# PAB0034, RRID:AB_628607)","manufacturer recommendations: ELISA; ELISA",,AB_628607,628607,628607,,AB_628607,1.61052698E9,E,,05abd21f-7ff2-5acf-9758-fa7409ccf5a5
807668,"Acetyl Salicylic Acid polyclonal antibody","Acetyl Salicylic Acid polyclonal antibody",,Abnova,PAB0034,"polyclonal antibody",,"(Abnova Cat# PAB0034, RRID:AB_628607)","manufacturer recommendations:   IHC,ELISA; Immunohistochemistry; ELISA",,AB_628607,628607,10760644,,AB_10760644,1.61052698E9,E,,7222bfee-25b8-55a0-bce8-77c8bcdcf3bb
360462,"ACF MaxPab mouse polyclonal antibody (B01)","ACF MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00029974-B01,"polyclonal antibody",,"(Abnova Cat# H00029974-B01, RRID:AB_1137750)","manufacturer recommendations:   IF,WB-Ce,WB-Ti,Det Ab,WB-Tr; Immunofluorescence; Western Blot",,AB_1137750,1137750,10325183,,AB_10325183,1.61052698E9,E,,84a78297-2c61-5894-9a37-9fc1e0c142e3
1596783,"ACHE polyclonal antibody",ACHE,bovine,Abnova,PAB11344,"polyclonal antibody",,"(Abnova Cat# PAB11344, RRID:AB_1672713)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; Immunoprecipitation, S-ELISA, Western Blot",,AB_1672713,1672713,1672713,,AB_1672713,1.61052698E9,E,,397f4cd8-b7f2-549f-a46f-d18bf56c8062
1596961,"Rabbit Anti-ACHE Purified - MaxPab Polyclonal Antibody, Unconjugated",ACHE,,Abnova,H00000043-D01P,"polyclonal antibody",,"(Abnova Cat# H00000043-D01P, RRID:AB_1672894)","manufacturer recommendations: Other; Western Blot; Detection Antibody, Western Blot (Transfected Lysate)",,AB_1672894,1672894,1672894,,AB_1672894,1.61052698E9,E,,128edf2b-eabe-5e1b-a00e-af461d6f979c
1536344,"Rabbit Anti-ACHE Polyclonal Antibody, Unconjugated",ACHE,,Abnova,PAB5222,"polyclonal antibody",,"(Abnova Cat# PAB5222, RRID:AB_1570856)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting",,AB_1570856,1570856,1570856,,AB_1570856,1.61052698E9,E,,f9b30f82-fc49-5c95-bda7-1749274e2dd5
1536345,"Goat Anti-ACHE Polyclonal Antibody, Unconjugated",ACHE,,Abnova,PAB6747,"polyclonal antibody",,"(Abnova Cat# PAB6747, RRID:AB_1570857)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Ti",,AB_1570857,1570857,1570857,,AB_1570857,1.61052698E9,E,,eeff8335-6359-55f7-a537-dd57c92f4e32
1189453,"Anti-ACHE Monoclonal Antibody, Unconjugated",ACHE,,Abnova,MAB0212,"monoclonal antibody",,"(Abnova Cat# MAB0212, RRID:AB_1112756)","manufacturer recommendations: ELISA; ELISA, Western Blotting",,AB_1112756,1112756,1112756,,AB_1112756,1.61052698E9,E,,de3651f0-fe1a-557d-ab3f-701792e1e590
1189321,"Anti-ACHE Monoclonal Antibody, Unconjugated",ACHE,,Abnova,MAB0200,"monoclonal antibody",,"(Abnova Cat# MAB0200, RRID:AB_1112744)","manufacturer recommendations: ELISA; ELISA, Western Blotting",,AB_1112744,1112744,1112744,,AB_1112744,1.61052698E9,E,,57230c5e-2046-5677-a741-9ed4d2690300
333332,"Mouse Anti-Human ACHE MaxPab?? Polyclonal Antibody, Unconjugated","ACHE MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00000043-B01,"polyclonal antibody",,"(Abnova Cat# H00000043-B01, RRID:AB_1017155)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1017155,1017155,10298591,,AB_10298591,1.61052698E9,E,,73cafb43-c4c7-596b-95bc-6cc5771538e6
346119,"ACHE monoclonal antibody","ACHE monoclonal antibody","bovine, human, bovine, human",Abnova,MAB0212,"monoclonal antibody",,"(Abnova Cat# MAB0212, RRID:AB_1112756)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB,ELISA",,AB_1112756,1112756,10311174,,AB_10311174,1.61052698E9,E,,d9afa469-4aaa-5969-bd05-f289a87e1f81
168808,"ACHE monoclonal antibody (M02), clone 2C3","ACHE monoclonal antibody (M02) clone 2C3","mouse, human, mouse",Abnova,H00000043-M02,"monoclonal antibody",,"(Abnova Cat# H00000043-M02, RRID:AB_581650)","manufacturer recommendations: IgG2a; IgG2a  ELISA; ELISA",,AB_581650,581650,10145369,,AB_10145369,1.61052698E9,E,,297e80b4-10cd-5a9a-b5bc-8c0329ddfa93
670252,"ACHE monoclonal antibody, clone 3A5","ACHE monoclonal antibody clone 3A5","human, rat, human, rat",Abnova,MAB2688,"monoclonal antibody",,"(Abnova Cat# MAB2688, RRID:AB_10629511)","manufacturer recommendations:   ELISA,WB-Ce; ELISA; Western Blot",,AB_10629511,10629511,10629511,,AB_10629511,1.61052698E9,E,,029e7f88-b380-5fd5-9622-9e0f83948468
479702,"ACHE polyclonal antibody","ACHE polyclonal antibody","bovine, bovine",Abnova,PAB11344,"polyclonal antibody",,"(Abnova Cat# PAB11344, RRID:AB_1672713)","manufacturer recommendations:   IP,WB,ELISA; ELISA; Immunoprecipitation; Western Blot",,AB_1672713,1672713,10444109,,AB_10444109,1.61052698E9,E,,97336bed-60ee-5f9a-8d1c-23cff488e15f
629046,"ACHE polyclonal antibody","ACHE polyclonal antibody","cat, human, mouse, rabbit, rat, human, rabbit, mouse, rat, feline",Abnova,PAB6747,"polyclonal antibody",,"(Abnova Cat# PAB6747, RRID:AB_1570857)","manufacturer recommendations:   WB-Ti,ELISA; Western Blot; ELISA",,AB_1570857,1570857,10589199,,AB_10589199,1.61052698E9,E,,0e0b6db9-64d0-5fd3-a36f-3be99db03dd7
630148,"ACHE polyclonal antibody","ACHE polyclonal antibody",human,Abnova,PAB5222,"polyclonal antibody",,"(Abnova Cat# PAB5222, RRID:AB_1570856)","manufacturer recommendations:   WB,ELISA; Western Blot; ELISA",,AB_1570856,1570856,10590262,,AB_10590262,1.61052698E9,E,,43376eaa-72d7-54e9-a77c-b8a01b953800
478725,"ACHE purified MaxPab rabbit polyclonal antibody (D01P)","ACHE purified MaxPab rabbit polyclonal antibody (D01P)",human,Abnova,H00000043-D01P,"polyclonal antibody",,"(Abnova Cat# H00000043-D01P, RRID:AB_1672894)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1672894,1672894,10443152,,AB_10443152,1.61052698E9,E,,88a6e6e2-79e7-5d2f-97e7-e2c6fbea20ce
1536351,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB5223,"polyclonal antibody",,"(Abnova Cat# PAB5223, RRID:AB_1570863)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting",,AB_1570863,1570863,1570863,,AB_1570863,1.61052698E9,E,,f2817602-b2a7-51a4-9f08-f219750ba679
1597491,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB9752,"polyclonal antibody",,"(Abnova Cat# PAB9752, RRID:AB_1673425)","manufacturer recommendations: Western Blot; Western Blot (Cell Lysate)",,AB_1673425,1673425,1673425,,AB_1673425,1.61052698E9,E,,a178c712-4e2b-5f6c-a528-78671bcfc507
1597492,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB9753,"polyclonal antibody",,"(Abnova Cat# PAB9753, RRID:AB_1673426)","manufacturer recommendations: Western Blot; Western Blot (Cell Lysate)",,AB_1673426,1673426,1673426,,AB_1673426,1.61052698E9,E,,a6a68137-78db-59a3-9e90-41bdd56b18a4
1597494,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB9755,"polyclonal antibody",,"(Abnova Cat# PAB9755, RRID:AB_1673428)","manufacturer recommendations: Western Blot; Western Blot (Cell Lysate)",,AB_1673428,1673428,1673428,,AB_1673428,1.61052698E9,E,,13d585ce-b901-58d8-8a21-34be35668529
1320510,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB0968,"polyclonal antibody",,"(Abnova Cat# PAB0968, RRID:AB_1136551)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting",,AB_1136551,1136551,1136551,,AB_1136551,1.61052698E9,E,,89f0b892-1758-5798-b11e-9a4caf945f9b
1597493,"Rabbit Anti-ACIN1 Polyclonal Antibody, Unconjugated",ACIN1,,Abnova,PAB9754,"polyclonal antibody",,"(Abnova Cat# PAB9754, RRID:AB_1673427)","manufacturer recommendations: Western Blot; Western Blot (Cell Lysate)",,AB_1673427,1673427,1673427,,AB_1673427,1.61052698E9,E,,b1d3b7e7-bd52-5aed-9ab9-913103c6d185
479932,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB9752,"polyclonal antibody",,"(Abnova Cat# PAB9752, RRID:AB_1673425)","manufacturer recommendations:   WB-Ce; Western Blot",,AB_1673425,1673425,10444339,,AB_10444339,1.61052698E9,E,,882671c6-790a-54d7-868e-57ace1c0a698
3835,"Acin1 polyclonal antibody","Acin1 polyclonal antibody",mouse,Abnova,PAB15821,"polyclonal antibody",,"(Abnova Cat# PAB15821, RRID:AB_10676644)","manufacturer recommendations:   Western Blot; WB",,AB_10676644,10676644,10676644,,AB_10676644,1.61052698E9,E,,2136a9ed-292e-5c33-a9ea-fe896837d255
479934,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB9755,"polyclonal antibody",,"(Abnova Cat# PAB9755, RRID:AB_1673428)","manufacturer recommendations:   Western Blot; WB-Ce",,AB_1673428,1673428,10444340,,AB_10444340,1.61052698E9,E,,05bf341f-1b71-55d4-869a-321e563d1144
721634,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody","human, mouse, rat",Abnova,PAB15877,"polyclonal antibody",,"(Abnova Cat# PAB15877, RRID:AB_10679635)","manufacturer recommendations:   Western Blot; WB-Tr",,AB_10679635,10679635,10679635,,AB_10679635,1.61052698E9,E,,61fd85aa-9e8b-5d4b-b3f7-42ed84df6182
480258,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB9754,"polyclonal antibody",,"(Abnova Cat# PAB9754, RRID:AB_1673427)","manufacturer recommendations:   WB-Ce; Western Blot",,AB_1673427,1673427,10444656,,AB_10444656,1.61052698E9,E,,deae1541-4e09-52ac-82e7-cd45c7ed7f20
587717,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB12575,"polyclonal antibody",,"(Abnova Cat# PAB12575, RRID:AB_10549021)","manufacturer recommendations:   Western Blot; WB",,AB_10549021,10549021,10549021,,AB_10549021,1.61052698E9,E,,a175a861-7de8-57e3-9d20-911c45d91d7d
480894,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB9753,"polyclonal antibody",,"(Abnova Cat# PAB9753, RRID:AB_1673426)","manufacturer recommendations:   Western Blot; WB-Ce",,AB_1673426,1673426,10445277,,AB_10445277,1.61052698E9,E,,a016fdb4-9d19-51cc-bc1f-759191f5b58e
630795,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody","human, rat, human, rat",Abnova,PAB5223,"polyclonal antibody",,"(Abnova Cat# PAB5223, RRID:AB_1570863)","manufacturer recommendations:   WB,ELISA; ELISA; Western Blot",,AB_1570863,1570863,10590893,,AB_10590893,1.61052698E9,E,,0f51369f-c90a-5d32-b431-832f098b9434
1024033,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB19988,"polyclonal antibody",,"(Abnova Cat# PAB19988, RRID:AB_10967093)","manufacturer recommendations: IgG; IgG  IHC-P,IF; Immunohistochemistry - fixed; Immunohistochemistry; Immunofluorescence",,AB_10967093,10967093,10967093,,AB_10967093,1.61052698E9,E,,b8b5c9b1-e62e-5d82-8ce8-f7e394e6a43a
368704,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB0968,"polyclonal antibody",,"(Abnova Cat# PAB0968, RRID:AB_1136551)","manufacturer recommendations:   Western Blot; WB-Tr",,AB_1136551,1136551,10333499,,AB_10333499,1.61052698E9,E,,fc4b6aeb-820e-593d-8316-864c998e15ce
588399,"ACIN1 polyclonal antibody","ACIN1 polyclonal antibody",human,Abnova,PAB12574,"polyclonal antibody",,"(Abnova Cat# PAB12574, RRID:AB_10549696)","manufacturer recommendations:   Western Blot; WB",,AB_10549696,10549696,10549696,,AB_10549696,1.61052698E9,E,,80c0e87f-2555-5172-a0ef-94bdb213e8fd
1021882,"ACLY polyclonal antibody","ACLY polyclonal antibody",human,Abnova,PAB21495,"polyclonal antibody",,"(Abnova Cat# PAB21495, RRID:AB_10964971)","manufacturer recommendations: IgG; IgG  IHC-P,IF,WB; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10964971,10964971,10964971,,AB_10964971,1.61052698E9,E,,5b669f32-1467-5f04-978c-705a8ee4b654
1024850,"ACLY polyclonal antibody","ACLY polyclonal antibody",human,Abnova,PAB21446,"polyclonal antibody",,"(Abnova Cat# PAB21446, RRID:AB_10967905)","manufacturer recommendations: IgG; IgG  IHC-P,IF,WB; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10967905,10967905,10967905,,AB_10967905,1.61052698E9,E,,e9d47370-6af8-559b-a076-c9b3f61577b8
684875,"ACLY polyclonal antibody","ACLY polyclonal antibody","human, mouse, rat, human, rat, mouse",Abnova,PAB17293,"polyclonal antibody",,"(Abnova Cat# PAB17293, RRID:AB_10643884)","manufacturer recommendations:   Western Blot; WB-Ce",,AB_10643884,10643884,10643884,,AB_10643884,1.61052698E9,E,,3a18c44c-f600-5429-aec8-da8c8d7fc170
1019641,"ACLY polyclonal antibody","ACLY polyclonal antibody",human,Abnova,PAB21474,"polyclonal antibody",,"(Abnova Cat# PAB21474, RRID:AB_10962740)","manufacturer recommendations: IgG; IgG  IHC-P,IF,WB; Western Blot; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10962740,10962740,10962740,,AB_10962740,1.61052698E9,E,,323bd860-c650-5825-9613-7a16ab0947ec
1019306,"ACLY polyclonal antibody","ACLY polyclonal antibody",human,Abnova,PAB22215,"polyclonal antibody",,"(Abnova Cat# PAB22215, RRID:AB_10962407)","manufacturer recommendations: IgG; IgG  IHC-P,IF,WB; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10962407,10962407,10962407,,AB_10962407,1.61052698E9,E,,b12af508-0299-5039-bf57-f1e6a886e42b
173106,"ACMSD monoclonal antibody (M01), clone 3A9","ACMSD monoclonal antibody (M01) clone 3A9",human,Abnova,H00130013-M01,"monoclonal antibody",,"(Abnova Cat# H00130013-M01, RRID:AB_605895)","manufacturer recommendations: IgG2; IgG2  ELISA; Western Blot; ELISA,WB-Re",,AB_605895,605895,10149440,,AB_10149440,1.61052698E9,E,,ad166efb-2677-5fb6-964b-a833d2e540ea
134116,"ACMSD polyclonal antibody (A01)","ACMSD polyclonal antibody (A01)",human,Abnova,H00130013-A01,"polyclonal antibody",,"(Abnova Cat# H00130013-A01, RRID:AB_463516)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Re,WB-Ce",PMID:30380424,AB_463516,463516,10113057,,AB_10113057,1.61052698E9,E,30380424,97d9e305-7d2e-5d0c-8fdf-80e74fdb30b0
701231,"ACO1 (Human) IP-WB Antibody Pair","ACO1 (Human) IP-WB  Pair",human,Abnova,H00000048-PW1,unknown,,"(Abnova Cat# H00000048-PW1, RRID:AB_10659940)","manufacturer recommendations:   Immunoprecipitation; Western Blot; IP-WB",,AB_10659940,10659940,10659940,,AB_10659940,1.61052698E9,E,,ffc4528a-ed20-5882-926d-8b8186772e2b
959809,"ACO1 (Human) IP-WB Antibody Pair","ACO1 (Human) IP-WB  Pair",human,Abnova,H00000048-PW2,unknown,,"(Abnova Cat# H00000048-PW2, RRID:AB_10903577)","manufacturer recommendations:   Western Blot; Immunoprecipitation; IP-WB",,AB_10903577,10903577,10903577,,AB_10903577,1.61052698E9,E,,83f5e9a9-9d45-5930-becc-b3b6972c81e7
589923,"ACO1 (Human) Matched Antibody Pair","ACO1 (Human) Matched  Pair",human,Abnova,H00000048-AP51,unknown,,"(Abnova Cat# H00000048-AP51, RRID:AB_10551175)","manufacturer recommendations:   ELISA; EPair-Tr",,AB_10551175,10551175,10551175,,AB_10551175,1.61052698E9,E,,947a3e38-5f3b-57d0-bf2e-0ef51418e96b
996030,"ACO1 MaxPab rabbit polyclonal antibody (D01)","ACO1 MaxPab rabbit polyclonal antibody (D01)",human,Abnova,H00000048-D01,"polyclonal antibody",,"(Abnova Cat# H00000048-D01, RRID:AB_10938927)","manufacturer recommendations:   Det Ab,WB-Tr,IP,WB-Ti; Western Blot; Immunoprecipitation",,AB_10938927,10938927,10938927,,AB_10938927,1.61052698E9,E,,374e3d77-988b-589d-ae62-9fe353768958
132260,"ACO1 monoclonal antibody (M01), clone 2C1","ACO1 monoclonal antibody (M01) clone 2C1",human,Abnova,H00000048-M01,"monoclonal antibody",,"(Abnova Cat# H00000048-M01, RRID:AB_464260)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; Immunoprecipitation; IP,S-ELISA,ELISA,WB-Re",,AB_464260,464260,10111359,,AB_10111359,1.61052698E9,E,,c1103106-d8eb-5abd-b2ef-963a93ea07a8
597165,"ACO1 monoclonal antibody (M02), clone 2F6","ACO1 monoclonal antibody (M02) clone 2F6",human,Abnova,H00000048-M02,"monoclonal antibody",,"(Abnova Cat# H00000048-M02, RRID:AB_10558146)","manufacturer recommendations: IgG2a; IgG2a  ELISA,WB-Re; ELISA; Western Blot",,AB_10558146,10558146,10558146,,AB_10558146,1.61052698E9,E,,4315224b-c8ef-5fbc-b8b1-ae85d03129b2
776742,"ACO1 polyclonal antibody","ACO1 polyclonal antibody","human, mouse, rat, mouse, human, rat",Abnova,PAB18049,"polyclonal antibody",,"(Abnova Cat# PAB18049, RRID:AB_10731804)","manufacturer recommendations:   IHC-P,IF,ELISA,IHC; ELISA; Immunohistochemistry; Immunofluorescence; Immunohistochemistry - fixed",,AB_10731804,10731804,10731804,,AB_10731804,1.61052698E9,E,,f49b3600-73dd-51b6-ba98-a4bc0273a34c
762827,"ACO1 polyclonal antibody","ACO1 polyclonal antibody","human, rat, mouse, human, mouse, rat",Abnova,PAB18048,"polyclonal antibody",,"(Abnova Cat# PAB18048, RRID:AB_10718479)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; ELISA; IHC-P,ELISA,IHC",,AB_10718479,10718479,10718479,,AB_10718479,1.61052698E9,E,,e22a7c5b-d648-58ae-996f-7e66e5d7d733
756890,"ACO1 polyclonal antibody","ACO1 polyclonal antibody",human,Abnova,PAB18708,"polyclonal antibody",,"(Abnova Cat# PAB18708, RRID:AB_10712804)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Ti",,AB_10712804,10712804,10712804,,AB_10712804,1.61052698E9,E,,60ac3c7d-a356-505e-870f-503f689a3e7f
629673,"ACO1 purified MaxPab mouse polyclonal antibody (B01P)","ACO1 purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00000048-B01P,"polyclonal antibody",,"(Abnova Cat# H00000048-B01P, RRID:AB_1570864)","manufacturer recommendations:   Western Blot; WB-Ti,Det Ab,WB-Tr",,AB_1570864,1570864,10589802,,AB_10589802,1.61052698E9,E,,2ab24daa-ad89-52b5-8699-d3dab15f5ef9
629220,"ACO1 purified MaxPab rabbit polyclonal antibody (D01P)","ACO1 purified MaxPab rabbit polyclonal antibody (D01P)",human,Abnova,H00000048-D01P,"polyclonal antibody",,"(Abnova Cat# H00000048-D01P, RRID:AB_1570865)","manufacturer recommendations:   WB-Ti,WB-Tr,Det Ab; Western Blot",,AB_1570865,1570865,10589365,,AB_10589365,1.61052698E9,E,,1935a5df-9201-5ac4-bdbb-98b9e6adeaa1
1536357,"Rabbit Anti-ACO2 Polyclonal Antibody, Unconjugated",ACO2,,Abnova,PAB3750,"polyclonal antibody",,"(Abnova Cat# PAB3750, RRID:AB_1570869)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Ti",,AB_1570869,1570869,1570869,,AB_1570869,1.61052698E9,E,,94ffd115-c1c8-5bb5-ab9e-7cfe17996fcc
1536355,"Rabbit Anti-ACO2 Polyclonal Antibody, Unconjugated",ACO2,,Abnova,PAB2962,"polyclonal antibody",,"(Abnova Cat# PAB2962, RRID:AB_1570867)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry, Western Blotting",,AB_1570867,1570867,1570867,,AB_1570867,1.61052698E9,E,,365b14aa-7e7f-5655-bc14-a181e2adbcb4
1536356,"Rabbit Anti-ACO2 Polyclonal Antibody, Unconjugated",ACO2,,Abnova,PAB2961,"polyclonal antibody",,"(Abnova Cat# PAB2961, RRID:AB_1570868)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry, Western Blotting",,AB_1570868,1570868,1570868,,AB_1570868,1.61052698E9,E,,001c7597-bb12-5ae6-8443-ce0f2f590c51
1596965,"Rabbit Anti-ACO2 Purified - MaxPab Polyclonal Antibody, Unconjugated",ACO2,,Abnova,H00000050-D01P,"polyclonal antibody",,"(Abnova Cat# H00000050-D01P, RRID:AB_1672898)","manufacturer recommendations: Other; Western Blot; Detection Antibody, Western Blot (Transfected Lysate)",PMID:31390562,AB_1672898,1672898,1672898,,AB_1672898,1.61052698E9,E,31390562,d2938b61-80fb-57bc-b7d7-482228ee042b
1536358,"Rabbit Anti-ACO2 Polyclonal Antibody, Unconjugated",ACO2,,Abnova,PAB3751,"polyclonal antibody",,"(Abnova Cat# PAB3751, RRID:AB_1570870)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting, Western Blotting-Ti",,AB_1570870,1570870,1570870,,AB_1570870,1.61052698E9,E,,9daf19f3-d434-59cb-a5ed-34e3eddfed4c
1536354,"Rabbit Anti-ACO2 Polyclonal Antibody, Unconjugated",ACO2,,Abnova,PAB2960,"polyclonal antibody",,"(Abnova Cat# PAB2960, RRID:AB_1570866)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-P, Western Blotting-Tr",,AB_1570866,1570866,1570866,,AB_1570866,1.61052698E9,E,,b93c4726-b766-5377-b9ea-49a3b21a51f9
169888,"ACO2 monoclonal antibody (M01), clone 1A11","ACO2 monoclonal antibody (M01) clone 1A11",human,Abnova,H00000050-M01,"monoclonal antibody",,"(Abnova Cat# H00000050-M01, RRID:AB_605896)","manufacturer recommendations: IgG2a; IgG2a  S-ELISA,ELISA; ELISA",,AB_605896,605896,10146461,,AB_10146461,1.61052698E9,E,,fa2f9b75-8a70-5968-9b7a-6f775483ef73
629356,"ACO2 polyclonal antibody","ACO2 polyclonal antibody","rat, mouse, human, mouse, rat",Abnova,PAB3751,"polyclonal antibody",,"(Abnova Cat# PAB3751, RRID:AB_1570870)","manufacturer recommendations:   Western Blot; Immunohistochemistry - fixed; ELISA; Immunohistochemistry; IHC-P,ELISA,WB-Ti,WB",,AB_1570870,1570870,10589497,,AB_10589497,1.61052698E9,E,,01e65f90-4c9b-53e0-8384-89f51df0e427
