e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
818836,"anti-NF-L antibody","anti-NF-L antibody","human, rat (rattus), mouse (murine), cat (feline), chicken, rat, human, feline, chicken/bird, mouse",Antibodies-Online,ABIN398366,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN398366, RRID:AB_10770947)","manufacturer recommendations:   Immunofluorescence (IF),Western Blotting (WB); Immunofluorescence; Western Blot",,AB_10770947,10770947,10770947,,AB_10770947,1.61052698E9,E,,b1e9b619-6cff-5370-8dc9-f2940a8213cb
818972,"anti-Cytokeratin Low MW Keratins antibody","anti-Cytokeratin Low MW Keratins antibody","human, monkey, mouse (murine), rat (rattus), cow (bovine), chicken, rabbit, pig (porcine), porcine, rabbit, human, non-human primate, bovine, chicken/bird, rat, mouse",Antibodies-Online,ABIN336875,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN336875, RRID:AB_10771074)","manufacturer recommendations: IgG1  Immunohistochemistry (IHC),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); Immunohistochemistry",,AB_10771074,10771074,10771074,,AB_10771074,1.61052698E9,E,,7c042da9-93fe-54bb-8fcf-075bc7aee834
819851,"anti-Calponin antibody","anti-Calponin antibody","human, mouse (murine), rat (rattus), chicken, mouse, rat, human, chicken/bird",Antibodies-Online,ABIN343606,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343606, RRID:AB_10771918)","manufacturer recommendations: IgG2a; IgG2a  Western Blotting (WB),Immunocytochemistry (ICC),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); Immunocytochemistry; Immunohistochemistry; Western Blot",,AB_10771918,10771918,10771918,,AB_10771918,1.61052698E9,E,,025d9ced-567b-59fe-9c17-fce661a085c5
819914,"anti-I-A antibody","anti-I-A antibody","chicken/bird, chicken, bird (avian)",Antibodies-Online,ABIN135545,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135545, RRID:AB_10771975)","manufacturer recommendations: IgM; IgM  Block/Neutralize/Inhibit; Immunofluorescence; Flow Cytometry; Immunoprecipitation; Flow Cytometry (FACS),Immunoprecipitation (IP),Blocking Antibody (inhibition)",,AB_10771975,10771975,10771975,,AB_10771975,1.61052698E9,E,,f531482b-f436-57e5-806e-af1b0afae183
820199,"anti-CD44 (CD44) antibody","anti-CD44 (CD44) antibody","chicken/bird, chicken",Antibodies-Online,ABIN284236,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN284236, RRID:AB_10772261)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10772261,10772261,10772261,,AB_10772261,1.61052698E9,E,,4c35c0a0-87f2-57be-801f-88323e82e61c
820223,"anti-CD44 (CD44) antibody","anti-CD44 (CD44) antibody","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135598,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135598, RRID:AB_10772262)","manufacturer recommendations: IgG1; IgG1  Immunoprecipitation; Immunofluorescence; Flow Cytometry; Flow Cytometry (FACS),Immunoprecipitation (IP)",,AB_10772262,10772262,10772262,,AB_10772262,1.61052698E9,E,,cef02d4e-46aa-5951-81c4-1371bf194d85
820352,"anti-Grp94 antibody","anti-Grp94 antibody","rat, chicken/bird, guinea pig, hamster, human, bovine, sheep, mouse, non-human primate, canine, xenopus/amphibian, porcine, horse, rabbit, human, mouse (murine), rat (rattus), cow (bovine), dog (canine), chicken, guinea pig, hamster, horse (equine), monkey, pig (porcine), rabbit, sheep (ovine), xenopus laevis",Antibodies-Online,ABIN361654,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361654, RRID:AB_10772380)","manufacturer recommendations: IgG2a  Immunoprecipitation; Flow Cytometry; Western Blot; Western Blotting (WB),Immunoprecipitation (IP),Flow Cytometry (FACS)",,AB_10772380,10772380,10772380,,AB_10772380,1.61052698E9,E,,b7ee5105-a487-5c56-b0ea-ae921d05217b
820571,"anti-Junction Plakoglobin (JUP) antibody","anti-Junction Plakoglobin (JUP) antibody","rat, human, chicken/bird, human, rat (rattus), chicken",Antibodies-Online,ABIN343605,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343605, RRID:AB_10772582)","manufacturer recommendations: IgG1; IgG1  Western Blotting (WB); Western Blot",,AB_10772582,10772582,10772582,,AB_10772582,1.61052698E9,E,,b29b8afb-a8f8-5749-9e8c-b6aed5d18822
820851,"Mouse anti-Chicken IgM antibody","Mouse anti-Chicken IgM antibody","chicken/bird, chicken, bird (avian)",Antibodies-Online,ABIN135550,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135550, RRID:AB_10772844)","manufacturer recommendations: IgG2b; IgM  Flow Cytometry (FACS),Immunoprecipitation (IP); Immunoprecipitation; Flow Cytometry",,AB_10772844,10772844,10772844,,AB_10772844,1.61052698E9,E,,0450adb1-fefd-588f-9628-d4b655494637
820878,"anti-Heat Shock Protein 65 (HSP65) antibody","anti-Heat Shock Protein 65 (HSP65) antibody","human, mouse (murine), rat (rattus), cow (bovine), dog (canine), chicken, fruit fly (drosophila melanogaster), guinea pig, hamster, monkey, pig (porcine), rabbit, sheep (ovine), xenopus laevis, chicken/bird, rat, drosophila/arthropod, guinea pig, canine, xenopus/amphibian, porcine, rabbit, bovine, sheep, human, non-human primate, hamster, mouse",Antibodies-Online,ABIN361784,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361784, RRID:AB_10772869)","manufacturer recommendations: IgG1  ELISA; Immunoprecipitation; Flow Cytometry; Western Blot; Immunohistochemistry; Western Blotting (WB),Immunoprecipitation (IP),ELISA,Flow Cytometry (FACS),Immunohistochemistry (IHC)",,AB_10772869,10772869,10772869,,AB_10772869,1.61052698E9,E,,002de98e-7b2a-51e4-85b3-81b1b2ec5a4a
820971,"anti-Protein tyrosine Phosphatase, Receptor Type, C (PTPRC) antibody","anti-Protein tyrosine Phosphatase Receptor Type C (PTPRC) antibody","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135536,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135536, RRID:AB_10772954)","manufacturer recommendations: IgM; IgM  Flow Cytometry (FACS),Immunoprecipitation (IP); Flow Cytometry; Immunoprecipitation; Immunofluorescence",,AB_10772954,10772954,10772954,,AB_10772954,1.61052698E9,E,,813fac16-90e9-5ad5-86e5-3deb2790abaa
821118,"anti-Hsp90 antibody","anti-Hsp90 antibody","chicken/bird, rabbit, human, rabbit, chicken",Antibodies-Online,ABIN361718,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361718, RRID:AB_10773094)","manufacturer recommendations: IgG2a  Immunohistochemistry; Immunoprecipitation; ELISA; Western Blot; Western Blotting (WB),Immunoprecipitation (IP),ELISA,Immunohistochemistry (IHC)",,AB_10773094,10773094,10773094,,AB_10773094,1.61052698E9,E,,5175f6e7-904c-5044-98ea-057eb3da9490
821236,"anti-T-cell Surface Glycoprotein CD4 (CD4) antibody","anti-T-cell Surface Glycoprotein CD4 (CD4) antibody","chicken, chicken/bird",Antibodies-Online,ABIN284271,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN284271, RRID:AB_10773208)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10773208,10773208,10773208,,AB_10773208,1.61052698E9,E,,d969fa2b-cd1c-5e36-ad2b-f5d33f333f31
821521,"anti-Heat Shock 70kDa Protein 8 (HSPA8) antibody","anti-Heat Shock 70kDa Protein 8 (HSPA8) antibody","human, mouse (murine), rat (rattus), sheep (ovine), dog (canine), beluga, cow (bovine), fish, guinea pig, scallop, pig (porcine), hamster, rabbit, chicken, xenopus laevis, fruit fly (drosophila melanogaster), yeast (saccharomyces cerevisiae), porcine, hamster, human, rat, sheep, mollusc, zebrafish/fish, chicken/bird, drosophila/arthropod, guinea pig, other mammalian, bovine, rabbit, yeast/fungi, canine, mouse, xenopus/amphibian",Antibodies-Online,ABIN361710,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361710, RRID:AB_10773469)","manufacturer recommendations: IgG2a  Western Blotting (WB),Immunoprecipitation (IP),Immunohistochemistry (IHC); Immunohistochemistry; Immunoprecipitation; Western Blot",,AB_10773469,10773469,10773469,,AB_10773469,1.61052698E9,E,,e3b2d9ba-51fa-5114-b463-e3f6c7db29e7
822163,"anti-alpha Actin, Smooth Muscle (ACTA2) antibody","anti-alpha Actin Smooth Muscle (ACTA2) antibody","rabbit, goat, rat, human, chicken/bird, mouse, human, rat (rattus), chicken, goat, rabbit, mouse (murine)",Antibodies-Online,ABIN335206,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN335206, RRID:AB_10774062)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Immunohistochemistry; Western Blot; Other; Electron Microscopy; Immunocytochemistry; Immunocytochemistry (ICC),Immunohistochemistry (IHC),Immunohistochemistry (Frozen Sections) (IHC (fro)),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)),Western Blotting (WB),Immunoelectron Microscopy (EM),ELISA",,AB_10774062,10774062,10774062,,AB_10774062,1.61052698E9,E,,f3b08644-216c-523d-9b4a-fb4a3f7a7e36
823183,"anti-Smooth Muscle alpha-Actin (ACTA2) antibody","anti-Smooth Muscle alpha-Actin (ACTA2) antibody","human, baboon, mouse (murine), rat (rattus), cow (bovine), chicken, mouse, non-human primate, rat, bovine, chicken/bird, human",Antibodies-Online,ABIN336853,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN336853, RRID:AB_10774989)","manufacturer recommendations: IgG1  Immunohistochemistry; Immunohistochemistry (IHC),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10774989,10774989,10774989,,AB_10774989,1.61052698E9,E,,cd645d37-319c-5821-a4d0-55b2e8eb04a1
830206,"anti-T-cell Surface Glycoprotein CD4 (CD4) antibody (Biotin)","anti-T-cell Surface Glycoprotein CD4 (CD4) antibody ()","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135530,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135530, RRID:AB_10781853)","manufacturer recommendations: IgM; IgM  Block/Neutralize/Inhibit; Flow Cytometry; Immunoprecipitation; Flow Cytometry (FACS),Immunoprecipitation (IP),Blocking Antibody (inhibition)",,AB_10781853,10781853,10781853,,AB_10781853,1.61052698E9,E,,17adcd87-554e-5855-88b9-4beaa07d1467
832315,"Mouse anti-Chicken IgG antibody","Mouse anti-Chicken IgG antibody","chicken/bird, chicken, bird (avian)",Antibodies-Online,ABIN135554,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135554, RRID:AB_10783803)","manufacturer recommendations: IgG1  Flow Cytometry (FACS); Flow Cytometry",,AB_10783803,10783803,10783803,,AB_10783803,1.61052698E9,E,,f0e2bbaf-7edc-5ca4-b738-28caa0dc6644
832435,"anti-Dystrophin (DMD) antibody","anti-Dystrophin (DMD) antibody","chicken/bird, mouse, human, rat, human, mouse (murine), rat (rattus), chicken",Antibodies-Online,ABIN343580,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343580, RRID:AB_10783912)","manufacturer recommendations: IgG2; IgG2  Western Blot; Western Blotting (WB)",,AB_10783912,10783912,10783912,,AB_10783912,1.61052698E9,E,,e938de57-bc27-5dd4-8eb7-ee31d68a8f23
836111,"anti-Glyceraldehyde-3-Phosphate Dehydrogenase (GAPDH) antibody","anti-Glyceraldehyde-3-Phosphate Dehydrogenase (GAPDH) antibody","cow (bovine), chicken, human, mouse (murine), pig (porcine), rat (rattus), porcine, chicken/bird, rat, mouse, human, bovine",Antibodies-Online,ABIN361377,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361377, RRID:AB_10787359)","manufacturer recommendations: IgM; IgM  Immunofluorescence; Western Blot; Western Blotting (WB),Immunofluorescence (IF)",,AB_10787359,10787359,10787359,,AB_10787359,1.61052698E9,E,,d880feed-c903-56d1-8cc1-ddb3a6374534
838837,"Mouse Anti-GAPDH Monoclonal Antibody, Horseradish Peroxidase Conjugated, Clone GAPDH-71.1",GAPDH,"bovine, canine, chicken/avian, hamster, human, mouse, other, rabbit, rat, simian, human, monkey, bovine, canine, rat, mouse, hamster, mink, rabbit, chicken, turkey",Sigma-Aldrich,G9295,"monoclonal antibody","Clone GAPDH-71.1","(Sigma-Aldrich Cat# G9295, RRID:AB_1078992)","Vendor recommendations:","PMID:23959936, PMID:28736239, PMID:29455928, PMID:29506142, PMID:29617646, PMID:30052866, PMID:30100196, PMID:31469290, PMID:31521166, PMID:32501289",AB_1078992,1078992,1078992,,AB_1078992,1.61052698E9,E,"23959936, 28736239, 29455928, 29506142, 29617646, 30052866, 30100196, 31469290, 31521166, 32501289",6fd7d31d-488f-5275-9fe9-a15f7dc21e34
843763,"anti-Protein tyrosine Phosphatase, Receptor Type, C (PTPRC) antibody (PE)","anti-Protein tyrosine Phosphatase Receptor Type C (PTPRC) antibody (PE)","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135539,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135539, RRID:AB_10794586)","manufacturer recommendations: IgM; IgM  Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry",,AB_10794586,10794586,10794586,,AB_10794586,1.61052698E9,E,,ec7082f6-d240-5224-95c9-e9b6956d6bcc
843894,"anti-Igg antibody (PE)","anti-Igg antibody (PE)","chicken/bird, chicken",Antibodies-Online,ABIN376559,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376559, RRID:AB_10794706)","manufacturer recommendations: IgG1  ELISA; Flow Cytometry; ELISA,Flow Cytometry (FACS)",,AB_10794706,10794706,10794706,,AB_10794706,1.61052698E9,E,,9717bcf9-a263-5476-8682-83d031be182a
843910,"Mouse Anti-A2B5 Monoclonal Antibody, Unconjugated, Clone 105",A2B5,"chicken/avian, human, mouse, rat, human, chicken, mouse, rat",Sigma-Aldrich,A8229,"monoclonal antibody","Clone 105","(Sigma-Aldrich Cat# A8229, RRID:AB_1079471)","Vendor recommendations:",,AB_1079471,1079471,1079471,,AB_1079471,1.61052698E9,E,,28716a8c-2589-5864-ba6d-212269e2f33e
845460,"anti-KDEL antibody","anti-KDEL antibody","chicken/bird, drosophila/arthropod, hamster, mouse, human, rat, bovine, sheep, non-human primate, canine, xenopus/amphibian, porcine, rabbit, human, monkey, rat (rattus), mouse (murine), hamster, rabbit, pig (porcine), cow (bovine), sheep (ovine), dog (canine), chicken, fruit fly (drosophila melanogaster), xenopus laevis",Antibodies-Online,ABIN361676,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN361676, RRID:AB_10796151)","manufacturer recommendations: IgG1  Western Blotting (WB),Immunoprecipitation (IP),Immunocytochemistry (ICC),Immunohistochemistry (IHC); Immunohistochemistry; Immunocytochemistry; Western Blot; Immunoprecipitation",,AB_10796151,10796151,10796151,,AB_10796151,1.61052698E9,E,,c8d28018-496e-55cb-af8f-33a55137ab47
845585,"anti-Cyclin-Dependent Kinase 1 (CDK1) antibody","anti-Cyclin-Dependent Kinase 1 (CDK1) antibody","mouse, chicken/bird, rat, human, rabbit, human, mouse (murine), rat (rattus), rabbit, chicken",Antibodies-Online,ABIN343542,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343542, RRID:AB_10796268)","manufacturer recommendations: IgG2a; IgG2a  Western Blotting (WB),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)),Immunohistochemistry (Frozen Sections) (IHC (fro)); Immunohistochemistry; Western Blot",,AB_10796268,10796268,10796268,,AB_10796268,1.61052698E9,E,,57ebc185-fdd8-5990-9762-4f35e113e20a
845687,"anti-Lymphocyte Antigen 1 (CD5) antibody (Biotin)","anti-Lymphocyte Antigen 1 (CD5) antibody ()","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135576,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135576, RRID:AB_10796362)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry (FACS)",,AB_10796362,10796362,10796362,,AB_10796362,1.61052698E9,E,,dca35eb9-8be6-50be-aff5-b4c3f1042598
845849,"anti-Growth Associated Protein 43 (GAP43) antibody","anti-Growth Associated Protein 43 (GAP43) antibody","human, reptile, mouse, chicken/bird, rat, human, mouse (murine), rat (rattus), chicken, snake",Antibodies-Online,ABIN343575,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343575, RRID:AB_10796508)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; Immunohistochemistry; Western Blotting (WB),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)),Immunohistochemistry (Frozen Sections) (IHC (fro))",,AB_10796508,10796508,10796508,,AB_10796508,1.61052698E9,E,,b66c7dda-53f6-5f2f-9d09-d82e1a31e974
845874,"anti-NF M antibody","anti-NF M antibody","human, rat (rattus), mouse (murine), cat (feline), chicken, rat, chicken/bird, feline, mouse, human",Antibodies-Online,ABIN398372,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN398372, RRID:AB_10796530)","manufacturer recommendations:   Immunofluorescence (IF),Western Blotting (WB); Immunofluorescence; Western Blot",,AB_10796530,10796530,10796530,,AB_10796530,1.61052698E9,E,,aa19639c-8af9-5315-8efe-18f04b4c0cc4
846086,"anti-Calmodulin (CALM) antibody","anti-Calmodulin (CALM) antibody","human, rat, chicken/bird, human, chicken, rat (rattus)",Antibodies-Online,ABIN343607,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN343607, RRID:AB_10796724)","manufacturer recommendations: IgG1; IgG1  Western Blot; Western Blotting (WB)",,AB_10796724,10796724,10796724,,AB_10796724,1.61052698E9,E,,9e320fa8-8c2c-51ad-bd4d-959ecaee4fe3
846319,"anti-Vimentin (VIM) antibody","anti-Vimentin (VIM) antibody","human, mouse (murine), rat (rattus), hamster, chicken, goat, dog (canine), monkey, canine, hamster, non-human primate, goat, chicken/bird, mouse, human, rat",Antibodies-Online,ABIN335380,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN335380, RRID:AB_10796940)","manufacturer recommendations: IgG1  Flow Cytometry (FACS),Immunocytochemistry (ICC),Immunohistochemistry (IHC),Immunohistochemistry (Frozen Sections) (IHC (fro)),Western Blotting (WB); Immunohistochemistry; Flow Cytometry; Western Blot; Immunocytochemistry",,AB_10796940,10796940,10796940,,AB_10796940,1.61052698E9,E,,c2fd1038-79f9-57aa-a623-e20331e3a628
849379,"Anti-TPM2 antibody",TPM2,"chicken, human, mouse, rabbit, rat, rat, human, rabbit, chicken/bird, mouse","LSBio (LifeSpan)",LS-C122501-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122501-100, RRID:AB_10799804)","vendor suggested use: IgG1; IgG1  Immunofluorescence; Immunohistochemistry - fixed; Immunohistochemistry; Immunohistochemistry - frozen; Immunoprecipitation; Western Blot; IF, IHC-Fr (2 - 4 &micro;g/ml), IHC-P (2 - 4 &micro;g/ml), IP, WB (1 - 2 &micro;g/ml)",,AB_10799804,10799804,10799804,,AB_10799804,1.61052698E9,E,,cb7e3f22-0895-54fb-a7bf-085a25ec60a5
849641,"Anti-Collagen II antibody","Collagen II","bovine, chicken, human, rat, mouse, bovine, human, chicken/bird, mouse, rat","LSBio (LifeSpan)",LS-C121166-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C121166-100, RRID:AB_10800050)","vendor suggested use: IgG2; IgG2  Func, IHC-Fr (1:10), IHC-P (1:10); Functional Assay; Immunohistochemistry - frozen; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10800050,10800050,10800050,,AB_10800050,1.61052698E9,E,,f99739bd-2130-534d-82c5-c29dd44c8261
849805,"Anti-Alpha Tubulin antibody","Alpha Tubulin","human, rat, chicken, chicken/bird, human, rat","LSBio (LifeSpan)",LS-C122510-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122510-100, RRID:AB_10800208)","vendor suggested use: IgG1; IgG1  Western Blot; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - fixed; IHC-P (1 - 2 &micro;g/ml), IP, WB (2 &micro;g/ml)",,AB_10800208,10800208,10800208,,AB_10800208,1.61052698E9,E,,96d48343-942c-56e8-90b2-fced16f8e303
850040,"Anti-BU1A antibody",BU1A,"chicken, chicken/bird","LSBio (LifeSpan)",LS-C122752-250,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122752-250, RRID:AB_10800427)","vendor suggested use: IgG1; IgG1  Flo (1:200), IHC-Fr, IHC-P; Immunohistochemistry - fixed; Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry",,AB_10800427,10800427,10800427,,AB_10800427,1.61052698E9,E,,e580f371-cc4e-58e5-97e8-853f7c4b9ca1
851189,"Anti-NEFH / NF-H antibody","NEFH / NF-H","bovine, chicken, human, mouse, porcine, rat, porcine, chicken/bird, mouse, rat, bovine, human","LSBio (LifeSpan)",LS-C122211-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122211-100, RRID:AB_10801496)","vendor suggested use: IgG1; IgG1  ELISA, ICC, IHC-Fr, IHC-P, WB; Immunocytochemistry; Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Immunohistochemistry - frozen; Western Blot",,AB_10801496,10801496,10801496,,AB_10801496,1.61052698E9,E,,b3843abd-690e-51a3-be5a-edeec1b89474
851217,"Anti-CD79A antibody",CD79A,"bovine, chicken, canine, equine, guinea pig, monkey, mouse, porcine, pig, rabbit, rat, human, guinea pig, human, canine, porcine, chicken/bird, mouse, non-human primate, rat, bovine, horse, rabbit","LSBio (LifeSpan)",LS-C121584-200,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C121584-200, RRID:AB_10801521)","vendor suggested use: IgG1; IgG1  Flo (1:10 - 1:50), IHC-Fr, IHC-P (1:100 - 1:500), WB (1:10 - 1:50); Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Flow Cytometry; Immunohistochemistry - frozen",,AB_10801521,10801521,10801521,,AB_10801521,1.61052698E9,E,,bd1bf6fe-6848-50fd-899b-b23df7f44e9c
851286,"Anti-Collagen II antibody","Collagen II","mouse, rat, human, bovine, chicken/bird, bovine, chicken, human, rat, mouse","LSBio (LifeSpan)",LS-C121165-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C121165-100, RRID:AB_10801587)","vendor suggested use: IgG2a; IgG2a  Immunohistochemistry; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Functional Assay; Func, IHC-Fr (1:10), IHC-P (1:10)",,AB_10801587,10801587,10801587,,AB_10801587,1.61052698E9,E,,894bf6d9-8b17-52fe-84dc-c774dba5ea83
851720,"Anti-Keratin, Basal Cell antibody","Keratin Basal Cell","chicken, canine, guinea pig, hamster, human, porcine, pig, quail, rabbit, rat, human, porcine, human, canine, rabbit, hamster, rat, guinea pig, chicken/bird","LSBio (LifeSpan)",LS-C123364-1000,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C123364-1000, RRID:AB_10801995)","vendor suggested use: IgG1; IgG1  Immunocytochemistry; Flo, ICC (1:10 - 1:25), IHC-Fr (1:10 - 1:25), IHC-P, WB (1:10 - 1:25); Flow Cytometry; Western Blot; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10801995,10801995,10801995,,AB_10801995,1.61052698E9,E,,afb48867-b73d-53b4-bc56-7f909be35491
851798,"Anti-Neuron Cell Surface Antigen A2b5 antibody","Neuron Cell Surface Antigen A2b5","mouse, rat, chicken/bird, human, mouse, rat, chicken","LSBio (LifeSpan)",LS-C124252-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C124252-100, RRID:AB_10802069)","vendor suggested use: IgM; IgM  Flo, IHC (5 - 10 &micro;g/ml); Flow Cytometry; Immunohistochemistry",,AB_10802069,10802069,10802069,,AB_10802069,1.61052698E9,E,,2ef72430-1037-56a4-a43c-9a3f3ff76afe
851951,"Anti-Keratin antibody",Keratin,"bovine, chicken, canine, human, monkey, mouse, rabbit, rat, human, rabbit, bovine, chicken/bird, mouse, canine, non-human primate, rat","LSBio (LifeSpan)",LS-C122045-200,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122045-200, RRID:AB_10802212)","vendor suggested use: IgG1; IgG1  Immunohistochemistry - frozen; Immunocytochemistry; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ICC, IHC-Fr, IHC-P, WB (1:200)",,AB_10802212,10802212,10802212,,AB_10802212,1.61052698E9,E,,d4264e17-c302-583f-8cb5-2633fb5d50a6
851972,"Anti-CHAT antibody",CHAT,"rat, chicken/bird, chicken, rat","LSBio (LifeSpan)",LS-C123244-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C123244-100, RRID:AB_10802232)","vendor suggested use: IgG1; IgG1  IHC-Fr (1:100 - 1:250); Immunohistochemistry - frozen; Immunohistochemistry",,AB_10802232,10802232,10802232,,AB_10802232,1.61052698E9,E,,14a91a3e-6363-54c7-be89-219c4a40761d
852579,"Anti-DSCAM antibody",DSCAM,"chicken, chicken/bird","LSBio (LifeSpan)",LS-C123421-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C123421-100, RRID:AB_10802808)","vendor suggested use: IgG1; IgG1  Immunohistochemistry; Immunocytochemistry; Western Blot; ICC, IHC, WB (0.5 &micro;g/ml)",,AB_10802808,10802808,10802808,,AB_10802808,1.61052698E9,E,,195c6af4-6368-5389-a0d1-05435fec4cb2
852932,"Anti-GAP43 antibody",GAP43,"chicken, human, mouse, rat, human, rat, chicken/bird, mouse","LSBio (LifeSpan)",LS-C121230-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C121230-100, RRID:AB_10803147)","vendor suggested use: IgG; IgG  IHC-P, WB (0.5 - 1 &micro;g/ml); Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10803147,10803147,10803147,,AB_10803147,1.61052698E9,E,,a3fde3e4-9ec3-5dc8-931c-9f32d5ec9ecc
852945,"Anti-Myosin, Smooth Muscle Heavy Chain antibody","Myosin Smooth Muscle Heavy Chain","chicken, rabbit, human, chicken/bird, human, rabbit","LSBio (LifeSpan)",LS-C122188-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122188-100, RRID:AB_10803160)","vendor suggested use: IgG1; IgG1  Immunohistochemistry - frozen; IHC-Fr (0.5 - 1 &micro;g/ml), IHC-P (0.5 - 1 &micro;g/ml), WB (0.25 - 0.5 &micro;g/ml); Immunohistochemistry; Western Blot; Immunohistochemistry - fixed",,AB_10803160,10803160,10803160,,AB_10803160,1.61052698E9,E,,df05d58d-7ad0-591a-8197-3d6a500af052
853743,"Anti-BRMTN antibody",BRMTN,"chicken, canine, mouse, rat, human, rat, canine, human, chicken/bird, mouse","LSBio (LifeSpan)",LS-C122724-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C122724-100, RRID:AB_10803914)","vendor suggested use: IgM; IgM  Immunohistochemistry - fixed; Western Blot; Immunohistochemistry - frozen; IHC-Fr (1:10), IHC-P, WB (1:10); Immunohistochemistry",,AB_10803914,10803914,10803914,,AB_10803914,1.61052698E9,E,,3c9a13da-9caa-5676-bfa7-8d81496e287d
854012,"Mouse Anti-Chicken talin (avian) Monoclonal Antibody, Unconjugated","Mouse Chicken talin (avian)","chicken, chicken/bird",DSHB,8e6,"monoclonal antibody",,"(DSHB Cat# 8e6, RRID:AB_2117569)","manufacturer recommendations: IgG1  Western Blot; Immunoblottin - yes",,AB_2117569,2117569,10804168,,AB_10804168,1.61052698E9,E,,11485ccd-efb5-514b-a92e-62d2b5d4a1c0
