e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
783316,"Rabbit Anti-HIV gp120 Polyclonal Antibody, FITC Conjugated","Rabbit HIV gp120   FITC","human, mouse, rat",Biorbyt,orb15765,"polyclonal antibody",,"(Biorbyt Cat# orb15765, RRID:AB_10737913)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10737913,10737913,10737913,,AB_10737913,1.61052698E9,E,,adfb68a5-3acf-53ef-88c0-0ad544b6dcbd
792695,"NAT10 antibody","NAT10 antibody","rat, canine, mouse, human, mouse, rat, dog",Biorbyt,orb19510,"polyclonal antibody",,"(Biorbyt Cat# orb19510, RRID:AB_10746382)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746382,10746382,10746382,,AB_10746382,1.61052698E9,E,,bbe0a986-7719-5a5f-b605-b10271d85a58
792842,"Goat Anti-TTF2 Polyclonal Antibody, Unconjugated","Goat TTF2",human,Biorbyt,orb18539,"polyclonal antibody",,"(Biorbyt Cat# orb18539, RRID:AB_10746526)","manufacturer recommendations: IgG  ELISA , IHC-P; ELISA; Immunohistochemistry",,AB_10746526,10746526,10746526,,AB_10746526,1.61052698E9,E,,a2567fd5-b024-5ab4-86be-391ed652cabd
783449,"CD162 antibody (FITC)","CD162 antibody (FITC)","rat, human, mouse, rat, mouse, human",Biorbyt,orb14220,"polyclonal antibody",,"(Biorbyt Cat# orb14220, RRID:AB_10738033)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10738033,10738033,10738033,,AB_10738033,1.61052698E9,E,,e5e09eea-f909-58d3-8a7e-58bdf6234f62
783431,"CTNNAL1 antibody (FITC)","CTNNAL1 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb15446,"polyclonal antibody",,"(Biorbyt Cat# orb15446, RRID:AB_10738018)","manufacturer recommendations: IgG  ELISA; IF/ICC; Immunohistochemistry; Western Blot",,AB_10738018,10738018,10738018,,AB_10738018,1.61052698E9,E,,a7239d56-6661-51fc-974b-9510c7701d6c
783439,"Rabbit Anti-AARS2 Polyclonal Antibody, FITC Conjugated","Rabbit AARS2   FITC","human, mouse, rat",Biorbyt,orb16714,"polyclonal antibody",,"(Biorbyt Cat# orb16714, RRID:AB_10738025)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; Immunohistochemistry; ELISA; Western Blot",,AB_10738025,10738025,10738025,,AB_10738025,1.61052698E9,E,,3ccfab0f-06b4-58f1-838d-ec3ca3c72489
783452,"CSMD1 antibody (FITC)","CSMD1 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb15440,"polyclonal antibody",,"(Biorbyt Cat# orb15440, RRID:AB_10738036)","manufacturer recommendations: IgG  ELISA; Western Blot; Immunohistochemistry; IF/ICC",,AB_10738036,10738036,10738036,,AB_10738036,1.61052698E9,E,,fbc1482f-cd38-5620-9056-63212a5e9644
783560,"Dnmt1 antibody (FITC)","Dnmt1 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb15507,"polyclonal antibody",,"(Biorbyt Cat# orb15507, RRID:AB_10738133)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10738133,10738133,10738133,,AB_10738133,1.61052698E9,E,,1d7e98c1-6201-57e2-a555-158ee17d27c1
783648,"Melamine antibody (HRP)","Melamine antibody (HRP)",general,Biorbyt,orb17013,"polyclonal antibody",,"(Biorbyt Cat# orb17013, RRID:AB_10748125)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748125,10748125,10748125,,AB_10748125,1.61052698E9,E,,c5792cab-11be-58bd-a3bf-5752e9b36a94
795485,"CHRNB3 antibody","CHRNB3 antibody","human, mouse, rat, mouse, human, rat",Biorbyt,orb19908,"polyclonal antibody",,"(Biorbyt Cat# orb19908, RRID:AB_10749251)","manufacturer recommendations: IgG  ELISA, WB; Western Blot; ELISA",,AB_10749251,10749251,10749251,,AB_10749251,1.61052698E9,E,,516d4834-1cb6-5941-89b5-1bbcd4e1c0fc
783647,"Peripherin antibody (FITC)","Peripherin antibody (FITC)","mouse, human, rat, human, mouse, rat",Biorbyt,orb16188,"polyclonal antibody",,"(Biorbyt Cat# orb16188, RRID:AB_10738215)","manufacturer recommendations: IgG  IF/ICC; Immunohistochemistry; Western Blot; ELISA",,AB_10738215,10738215,10738215,,AB_10738215,1.61052698E9,E,,2ed223e1-f91d-5061-8d96-734d705400e6
784055,"GLP1 Receptor antibody (FITC)","GLP1 Receptor antibody (FITC)","human, mouse, rat, human, rat, mouse",Biorbyt,orb15676,"polyclonal antibody",,"(Biorbyt Cat# orb15676, RRID:AB_10738586)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; IF/ICC; ELISA",,AB_10738586,10738586,10738586,,AB_10738586,1.61052698E9,E,,24e009bd-3cbc-5666-9b84-1e3ff6d7d801
783760,"AD7C-NTP antibody (FITC)","AD7C-NTP antibody (FITC)","mouse, human, rat, human, mouse, rat",Biorbyt,orb15067,"polyclonal antibody",,"(Biorbyt Cat# orb15067, RRID:AB_10738314)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunohistochemistry; IF/ICC",,AB_10738314,10738314,10738314,,AB_10738314,1.61052698E9,E,,531916d1-2e77-5422-b7b4-fc2449e22ce5
783764,"Siglec 7 antibody (FITC)","Siglec 7 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb14174,"polyclonal antibody",,"(Biorbyt Cat# orb14174, RRID:AB_10738318)","manufacturer recommendations: IgG  IF/ICC; Western Blot; ELISA; Immunohistochemistry",,AB_10738318,10738318,10738318,,AB_10738318,1.61052698E9,E,,9ceefb6d-5e80-5791-a725-f51ed93eb3c1
783768,"EphB2 R antibody (FITC)","EphB2 R antibody (FITC)","human, mouse, rat, human, rat, mouse",Biorbyt,orb15559,"polyclonal antibody",,"(Biorbyt Cat# orb15559, RRID:AB_10738321)","manufacturer recommendations: IgG  IF/ICC; Immunohistochemistry; ELISA; Western Blot",,AB_10738321,10738321,10738321,,AB_10738321,1.61052698E9,E,,a451b900-a689-5e7c-9727-eb9fc433c7e6
783769,"Rabbit Anti-GPR109A Polyclonal Antibody, FITC Conjugated","Rabbit GPR109A   FITC","human, mouse, rat",Biorbyt,orb14004,"polyclonal antibody",,"(Biorbyt Cat# orb14004, RRID:AB_10738322)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; Immunohistochemistry; ELISA; Western Blot",,AB_10738322,10738322,10738322,,AB_10738322,1.61052698E9,E,,27ac4ff3-e802-5be6-975b-2560ea0ba02f
783770,"Rabbit Anti-Gremlin Polyclonal Antibody, FITC Conjugated","Rabbit Gremlin   FITC","human, mouse, rat",Biorbyt,orb15694,"polyclonal antibody",,"(Biorbyt Cat# orb15694, RRID:AB_10738323)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; ELISA; Immunohistochemistry; Western Blot",,AB_10738323,10738323,10738323,,AB_10738323,1.61052698E9,E,,a66eee45-97cd-5f9c-8319-4dc8ed27ed8d
783815,"Menin antibody (FITC)","Menin antibody (FITC)","human, mouse, rat",Biorbyt,orb14130,"polyclonal antibody",,"(Biorbyt Cat# orb14130, RRID:AB_10738365)","manufacturer recommendations: IgG  ELISA; IF/ICC; Immunohistochemistry; Western Blot",,AB_10738365,10738365,10738365,,AB_10738365,1.61052698E9,E,,b4710e83-38e3-5ab7-8374-2b23c6e7cdaa
783940,"Biotin-conjugated IgG fraction of polyclonal goat antiserum to human albumin Product code antibody","-conjugated IgG fraction of polyclonal goat antiserum to human albumin Product code",human,Biorbyt,orb21999,"polyclonal antibody",,"(Biorbyt Cat# orb21999, RRID:AB_10738486)","manufacturer recommendations:   Immunocytochemistry; Immunofluorescence; Immunohistochemistry; ELISA, WB, IF/ICC, IHC-P; ELISA; Western Blot",,AB_10738486,10738486,10738486,,AB_10738486,1.61052698E9,E,,ad0cd518-f4a9-5f9a-a22c-8858261b982b
784063,"FABP(brain) antibody (FITC)","FABP(brain) antibody (FITC)","human, mouse, rat",Biorbyt,orb15584,"polyclonal antibody",,"(Biorbyt Cat# orb15584, RRID:AB_10738594)","manufacturer recommendations: IgG  ELISA; Western Blot; Immunohistochemistry; IF/ICC",,AB_10738594,10738594,10738594,,AB_10738594,1.61052698E9,E,,72b09349-9891-5226-a59d-6c2a0bc42971
784045,"Rabbit Anti-PKR Polyclonal Antibody, FITC Conjugated","Rabbit PKR   FITC","human, mouse, rat",Biorbyt,orb16235,"polyclonal antibody",,"(Biorbyt Cat# orb16235, RRID:AB_10746229)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; ELISA; Immunohistochemistry; Western Blot",,AB_10746229,10746229,10746229,,AB_10746229,1.61052698E9,E,,ed777f0e-0322-505a-9283-9b3ce97dda6c
784057,"Rabbit Anti-Cytochrome C Polyclonal Antibody, FITC Conjugated","Rabbit Cytochrome C   FITC","human, mouse, rat",Biorbyt,orb15480,"polyclonal antibody",,"(Biorbyt Cat# orb15480, RRID:AB_10738588)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; ELISA , WB , IHC-P; ELISA",,AB_10738588,10738588,10738588,,AB_10738588,1.61052698E9,E,,666c8621-ffc0-5de1-b119-330c9f767185
784061,"AMPK beta 1 antibody (FITC)","AMPK beta 1 antibody (FITC)","human, mouse, rat",Biorbyt,orb15085,"polyclonal antibody",,"(Biorbyt Cat# orb15085, RRID:AB_10738592)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; IF/ICC",,AB_10738592,10738592,10738592,,AB_10738592,1.61052698E9,E,,55b5c3ca-acbd-5b59-a881-8c867df67615
784066,"Rabbit Anti-Occludin 5 Polyclonal Antibody, FITC Conjugated","Rabbit Occludin 5   FITC","human, mouse, rat",Biorbyt,orb15397,"polyclonal antibody",,"(Biorbyt Cat# orb15397, RRID:AB_10738597)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA , WB , IHC-P; Immunohistochemistry",,AB_10738597,10738597,10738597,,AB_10738597,1.61052698E9,E,,37f09ab3-ad4d-5751-886e-fdf7235ec526
784067,"TGF beta 1 antibody (FITC)","TGF beta 1 antibody (FITC)","human, mouse, rat, mouse, rat",Biorbyt,orb16401,"polyclonal antibody",,"(Biorbyt Cat# orb16401, RRID:AB_10738599)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10738599,10738599,10738599,,AB_10738599,1.61052698E9,E,,45ff19ae-d543-5aec-b54b-ef2339060a06
784625,"CREB binding protein antibody","CREB binding protein antibody","mouse, human, rat, human, mouse, rat",Biorbyt,orb10257,"polyclonal antibody",,"(Biorbyt Cat# orb10257, RRID:AB_10746265)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10746265,10746265,10746265,,AB_10746265,1.61052698E9,E,,a5632067-1841-574f-a150-3c27bd49cac4
797896,"USP6 antibody","USP6 antibody",human,Biorbyt,orb18525,"polyclonal antibody",,"(Biorbyt Cat# orb18525, RRID:AB_10751520)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751520,10751520,10751520,,AB_10751520,1.61052698E9,E,,bc838e26-f8b3-5c5d-a11c-533296b092e8
793700,"SYNGAP1 antibody","SYNGAP1 antibody","human, mouse, rat, dog, canine, mouse, human, rat",Biorbyt,orb19301,"polyclonal antibody",,"(Biorbyt Cat# orb19301, RRID:AB_10747411)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747411,10747411,10747411,,AB_10747411,1.61052698E9,E,,1ba818dc-c4e1-512a-a315-664fc9b43dd4
797863,"Goat Anti-COL4A6 Polyclonal Antibody, Unconjugated","Goat COL4A6",human,Biorbyt,orb20338,"polyclonal antibody",,"(Biorbyt Cat# orb20338, RRID:AB_10751488)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751488,10751488,10751488,,AB_10751488,1.61052698E9,E,,d2cd7b04-776e-5f38-aec4-e52bf45fcb35
792824,"Goat Anti-SCNN1D Polyclonal Antibody, Unconjugated","Goat SCNN1D",human,Biorbyt,orb20307,"polyclonal antibody",,"(Biorbyt Cat# orb20307, RRID:AB_10746505)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746505,10746505,10746505,,AB_10746505,1.61052698E9,E,,0739d2f9-7bf7-5c49-84ea-ee0cde9e5367
784852,"Melatonin Receptor 1B antibody","Melatonin Receptor 1B antibody","mouse, human, rat, human, mouse, rat",Biorbyt,orb11086,"polyclonal antibody",,"(Biorbyt Cat# orb11086, RRID:AB_10746267)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10746267,10746267,10746267,,AB_10746267,1.61052698E9,E,,4c707c7a-9036-558c-b3ed-b6de611271c2
792826,"ABCG4 antibody","ABCG4 antibody","human, mouse, rat, canine, human, mouse, rat, dog",Biorbyt,orb19952,"polyclonal antibody",,"(Biorbyt Cat# orb19952, RRID:AB_10746507)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746507,10746507,10746507,,AB_10746507,1.61052698E9,E,,2394c3b3-2a99-5548-99f3-2abcc5183785
784919,"Rabbit Anti-Oct1 Polyclonal Antibody, FITC Conjugated","Rabbit Oct1   FITC","human, mouse, rat",Biorbyt,orb16112,"polyclonal antibody",,"(Biorbyt Cat# orb16112, RRID:AB_10739373)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10739373,10739373,10739373,,AB_10739373,1.61052698E9,E,,7647daa2-aa1c-5375-9a59-56ca2e439a4b
785038,"AMPK alpha 1 antibody","AMPK alpha 1 antibody","human, mouse, rat, rat, mouse, human",Biorbyt,orb10076,"polyclonal antibody",,"(Biorbyt Cat# orb10076, RRID:AB_10746294)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10746294,10746294,10746294,,AB_10746294,1.61052698E9,E,,cb350266-3319-59cd-a168-e3bdc672c311
792981,"Tenascin antibody","Tenascin antibody","human, mouse, rat, mouse, human, rat",Biorbyt,orb11461,"polyclonal antibody",,"(Biorbyt Cat# orb11461, RRID:AB_10746670)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10746670,10746670,10746670,,AB_10746670,1.61052698E9,E,,005d49f6-79c1-55f0-96b6-c58d29d97b44
785287,"Rabbit Anti-WRCH1 Polyclonal Antibody, FITC Conjugated","Rabbit WRCH1   FITC","human, mouse, rat",Biorbyt,orb14321,"polyclonal antibody",,"(Biorbyt Cat# orb14321, RRID:AB_10739705)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; ELISA; ELISA , WB , IHC-P",,AB_10739705,10739705,10739705,,AB_10739705,1.61052698E9,E,,2e46bb92-4888-5bf5-8b80-3c0b9fc498de
785342,"Goat Anti-SIDT1 Polyclonal Antibody, Unconjugated","Goat SIDT1",human,Biorbyt,orb19784,"polyclonal antibody",,"(Biorbyt Cat# orb19784, RRID:AB_10748275)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748275,10748275,10748275,,AB_10748275,1.61052698E9,E,,7ed46d49-6172-5989-ba4b-a606434bdbbf
793702,"ABCB10 antibody","ABCB10 antibody","human, mouse, rat, human, rat, mouse",Biorbyt,orb19893,"polyclonal antibody",,"(Biorbyt Cat# orb19893, RRID:AB_10747413)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747413,10747413,10747413,,AB_10747413,1.61052698E9,E,,b65a88b5-89ee-5c73-b149-3c0b15d5efb3
797753,"SOX8 antibody","SOX8 antibody",human,Biorbyt,orb19679,"polyclonal antibody",,"(Biorbyt Cat# orb19679, RRID:AB_10751385)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751385,10751385,10751385,,AB_10751385,1.61052698E9,E,,25330a02-5e3c-5011-99f9-aad1c6f237d4
785602,"Rabbit Anti-MK IgG (Gold) antibody","Rabbit MK IgG (Gold)",,Biorbyt,orb16562,"polyclonal antibody",,"(Biorbyt Cat# orb16562, RRID:AB_10746355)","manufacturer recommendations: IgG  ELISA, WB, IHC-P; ELISA; Western Blot; Immunohistochemistry",,AB_10746355,10746355,10746355,,AB_10746355,1.61052698E9,E,,51eee1cb-e4e7-5015-bcf3-697d4c0e769a
789867,"Rabbit Anti-OXR Polyclonal Antibody, FITC Conjugated","Rabbit OXR   FITC","human, mouse, rat",Biorbyt,orb16128,"polyclonal antibody",,"(Biorbyt Cat# orb16128, RRID:AB_10746795)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; ELISA; Western Blot; Immunohistochemistry",,AB_10746795,10746795,10746795,,AB_10746795,1.61052698E9,E,,af6eb103-e5ba-5b2e-aece-eed7f764cfca
785614,"Rabbit Anti-H1N1 Polyclonal Antibody, Gold Conjugated","Rabbit H1N1   Gold",human,Biorbyt,orb14022,"polyclonal antibody",,"(Biorbyt Cat# orb14022, RRID:AB_10746356)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10746356,10746356,10746356,,AB_10746356,1.61052698E9,E,,2c71d381-7815-5ea9-8483-ee46b077d5e8
794259,"ABCA5 antibody","ABCA5 antibody",human,Biorbyt,orb19916,"polyclonal antibody",,"(Biorbyt Cat# orb19916, RRID:AB_10748005)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748005,10748005,10748005,,AB_10748005,1.61052698E9,E,,5cc69743-f63f-5750-9bb8-435f39560821
794261,"ABCA8 antibody","ABCA8 antibody",human,Biorbyt,orb19900,"polyclonal antibody",,"(Biorbyt Cat# orb19900, RRID:AB_10748007)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748007,10748007,10748007,,AB_10748007,1.61052698E9,E,,46b6e0e4-c555-5748-9263-d7066945f3e3
785803,"Rabbit Anti-GTSE1 Polyclonal Antibody, FITC Conjugated","Rabbit GTSE1   FITC","human, mouse, rat",Biorbyt,orb14017,"polyclonal antibody",,"(Biorbyt Cat# orb14017, RRID:AB_10740169)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; Immunohistochemistry; Western Blot; ELISA",,AB_10740169,10740169,10740169,,AB_10740169,1.61052698E9,E,,9cb73b2d-88e0-5d3e-9ca2-b697eb006477
792596,"Goat Anti-Tissue Factor Pathway Inhibitor Polyclonal Antibody, Unconjugated","Goat Tissue Factor Pathway Inhibitor",human,Biorbyt,orb18320,"polyclonal antibody",,"(Biorbyt Cat# orb18320, RRID:AB_10746259)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA , WB",,AB_10746259,10746259,10746259,,AB_10746259,1.61052698E9,E,,444b7364-bddf-5088-81f4-a71a27bb51e4
785866,"ABCA2 antibody","ABCA2 antibody","human, mouse, rat",Biorbyt,orb19878,"polyclonal antibody",,"(Biorbyt Cat# orb19878, RRID:AB_10746373)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746373,10746373,10746373,,AB_10746373,1.61052698E9,E,,258eb486-54f9-5f3b-a20b-bc1498c0a632
794962,"RRAD antibody","RRAD antibody","human, mouse, rat, mouse, human, rat",Biorbyt,orb11339,"polyclonal antibody",,"(Biorbyt Cat# orb11339, RRID:AB_10748740)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB",,AB_10748740,10748740,10748740,,AB_10748740,1.61052698E9,E,,8d5042a9-7c3b-517e-8257-8eb9f463bc00
785919,"OxLDL antibody (FITC)","OxLDL antibody (FITC)","human, mouse, rat",Biorbyt,orb16127,"polyclonal antibody",,"(Biorbyt Cat# orb16127, RRID:AB_10740271)","manufacturer recommendations: IgG  IF/ICC; Immunohistochemistry; Western Blot; ELISA",,AB_10740271,10740271,10740271,,AB_10740271,1.61052698E9,E,,64bd44ad-3643-5561-af7e-28387db773e1
785922,"TIMP3 antibody (FITC)","TIMP3 antibody (FITC)","human, mouse, rat, human, mouse, rat",Biorbyt,orb16414,"polyclonal antibody",,"(Biorbyt Cat# orb16414, RRID:AB_10740274)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Western Blot; IF/ICC",,AB_10740274,10740274,10740274,,AB_10740274,1.61052698E9,E,,46b89e6d-28a6-540a-bcc7-91a3d00a50a5
786028,"ZAP70 antibody (FITC)","ZAP70 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb14334,"polyclonal antibody",,"(Biorbyt Cat# orb14334, RRID:AB_10740368)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; ELISA; IF/ICC",,AB_10740368,10740368,10740368,,AB_10740368,1.61052698E9,E,,8d837ba9-fa48-5c45-b0dd-f35238dbc4bd
795488,"AVPR1B antibody","AVPR1B antibody",human,Biorbyt,orb19950,"polyclonal antibody",,"(Biorbyt Cat# orb19950, RRID:AB_10749254)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA, WB, IHC-P",,AB_10749254,10749254,10749254,,AB_10749254,1.61052698E9,E,,eda6ff6f-5779-58aa-b54e-244db26bf58c
799446,"BrdU antibody","BrdU antibody",,Biorbyt,orb10205,"monoclonal antibody",,"(Biorbyt Cat# orb10205, RRID:AB_10752943)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10752943,10752943,10752943,,AB_10752943,1.61052698E9,E,,bed152d6-d646-57ab-bd07-6240823bb48f
797875,"SLIT2 antibody","SLIT2 antibody","human, mouse, rat, dog, rat, mouse, human, canine",Biorbyt,orb19247,"polyclonal antibody",,"(Biorbyt Cat# orb19247, RRID:AB_10751499)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751499,10751499,10751499,,AB_10751499,1.61052698E9,E,,0ba41659-52fe-50ed-916c-a8d805fe3414
786383,"Rabbit Anti-MC1R Polyclonal Antibody, Unconjugated","Rabbit MC1R","human, mouse, rat",Biorbyt,orb11029,"polyclonal antibody",,"(Biorbyt Cat# orb11029, RRID:AB_10746399)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA , WB",,AB_10746399,10746399,10746399,,AB_10746399,1.61052698E9,E,,95cb82ba-08b8-5d79-bcec-56e22312499c
794198,"Lipin 1 antibody","Lipin 1 antibody","human, canine, mouse, human, mouse, dog",Biorbyt,orb19354,"polyclonal antibody",,"(Biorbyt Cat# orb19354, RRID:AB_10747939)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747939,10747939,10747939,,AB_10747939,1.61052698E9,E,,f06d7d7c-cfb6-5a62-8bc3-82761e247d47
786590,"ALDH3B2 antibody","ALDH3B2 antibody",human,Biorbyt,orb20568,"polyclonal antibody",,"(Biorbyt Cat# orb20568, RRID:AB_10746496)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746496,10746496,10746496,,AB_10746496,1.61052698E9,E,,2f860faa-1d66-555d-83c2-5950a93d2c00
786629,"Goat Anti-RNF213 Polyclonal Antibody, Unconjugated","Goat RNF213",human,Biorbyt,orb19381,"polyclonal antibody",,"(Biorbyt Cat# orb19381, RRID:AB_10746497)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746497,10746497,10746497,,AB_10746497,1.61052698E9,E,,add5ef2a-cf6f-5add-ab59-52970a3799e6
794262,"Goat Anti-DNAH8 Polyclonal Antibody, Unconjugated","Goat DNAH8","human, dog, rabbit",Biorbyt,orb20640,"polyclonal antibody",,"(Biorbyt Cat# orb20640, RRID:AB_10748008)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748008,10748008,10748008,,AB_10748008,1.61052698E9,E,,d614e9c3-6ced-579d-8428-41e9181dd456
801272,"Transferrin antibody","Transferrin antibody",human,Biorbyt,orb13210,"monoclonal antibody",,"(Biorbyt Cat# orb13210, RRID:AB_10754623)","manufacturer recommendations: IgG2b  Western Blot; WB",,AB_10754623,10754623,10754623,,AB_10754623,1.61052698E9,E,,e9f18228-b895-5d63-b8cc-bf7d9aa530bf
792959,"Rabbit Anti-ZW10 Polyclonal Antibody, Unconjugated","Rabbit ZW10","human, mouse, rat",Biorbyt,orb13771,"polyclonal antibody",,"(Biorbyt Cat# orb13771, RRID:AB_10746645)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10746645,10746645,10746645,,AB_10746645,1.61052698E9,E,,7a5370b5-b919-5475-aab9-2c0a2cb53459
787049,"AATF antibody (FITC)","AATF antibody (FITC)","human, mouse, rat, human, rat, mouse",Biorbyt,orb16716,"polyclonal antibody",,"(Biorbyt Cat# orb16716, RRID:AB_10741290)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; IF/ICC",,AB_10741290,10741290,10741290,,AB_10741290,1.61052698E9,E,,f442a664-7013-55c3-b993-9d83228168a8
797960,"FGF1 antibody","FGF1 antibody","rat, mouse, human, mouse, rat",Biorbyt,orb10648,"polyclonal antibody",,"(Biorbyt Cat# orb10648, RRID:AB_10751579)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10751579,10751579,10751579,,AB_10751579,1.61052698E9,E,,c31f106f-b34f-5cda-828f-08005234e002
787317,"Goat Anti-KRIT1 Polyclonal Antibody, Unconjugated","Goat KRIT1","human, mouse, rat, dog",Biorbyt,orb19384,"polyclonal antibody",,"(Biorbyt Cat# orb19384, RRID:AB_10746516)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746516,10746516,10746516,,AB_10746516,1.61052698E9,E,,46321d49-62d2-5d79-ba95-d633ff409552
795891,"CTLA4 antibody","CTLA4 antibody","human, mouse, rat, human, mouse, rat",Biorbyt,orb10475,"polyclonal antibody",,"(Biorbyt Cat# orb10475, RRID:AB_10749647)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10749647,10749647,10749647,,AB_10749647,1.61052698E9,E,,e534d42d-4918-5966-93c5-681dbaa69e62
798866,"PRODH antibody","PRODH antibody","human, mouse",Biorbyt,orb19216,"polyclonal antibody",,"(Biorbyt Cat# orb19216, RRID:AB_10752411)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752411,10752411,10752411,,AB_10752411,1.61052698E9,E,,4fa59bc0-fdf3-5609-a9eb-218820050aa4
799517,"TSG6 antibody","TSG6 antibody","human, mouse, bovine, human, mouse, cow",Biorbyt,orb19069,"polyclonal antibody",,"(Biorbyt Cat# orb19069, RRID:AB_10753010)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10753010,10753010,10753010,,AB_10753010,1.61052698E9,E,,e5ead555-7869-516e-b5bc-2f37e529c5ba
787999,"Connexin 36 antibody","Connexin 36 antibody","rat, human, mouse, rat",Biorbyt,orb10482,"polyclonal antibody",,"(Biorbyt Cat# orb10482, RRID:AB_10746539)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10746539,10746539,10746539,,AB_10746539,1.61052698E9,E,,95c06af6-8b69-5be7-b923-20b8e97d0f98
788323,"Rabbit Anti-p-ER alpha Polyclonal Antibody, Unconjugated","Rabbit p-ER alpha","mouse, rat",Biorbyt,orb10613,"polyclonal antibody",,"(Biorbyt Cat# orb10613, RRID:AB_10746656)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA , WB",,AB_10746656,10746656,10746656,,AB_10746656,1.61052698E9,E,,37409d2a-9469-5ac6-b630-24a9b43dae3f
788379,"Rabbit Anti-AATK Polyclonal Antibody, FITC Conjugated","Rabbit AATK   FITC","human, mouse, rat",Biorbyt,orb16717,"polyclonal antibody",,"(Biorbyt Cat# orb16717, RRID:AB_10742488)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10742488,10742488,10742488,,AB_10742488,1.61052698E9,E,,d087dc7c-a9fb-5f0b-a3d5-156c456aef32
