e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121870,"Rabbit Anti-Monkey IFN-gamma Polyclonal Antibody, Biotin Conjugated","Rabbit Monkey IFN-gamma","human, non-human primate, simian","Cell Sciences",CPM511,"polyclonal antibody",,"(Cell Sciences Cat# CPM511, RRID:AB_10101798)","manufacturer recommendations:",,AB_10101798,10101798,10101798,,AB_10101798,1.61052698E9,E,,fc7a5bda-9500-5166-a39c-d8cbdd0c2558
121871,"CD1c [M241] antibody","CD1c [M241] antibody","human - not yet tested in other species",GeneTex,GTX18216,"monoclonal antibody",,"(GeneTex Cat# GTX18216, RRID:AB_423125)","Discontinued; manufacturer recommendations:   IP: Use at an assay dependent dilution. RID: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Radial immunodiffusion. The usefulness of this product in other applications has not been determined., IP, RID; Immunodiffusion; Immunoprecipitation",,AB_423125,423125,10101799,Discontinued,AB_10101799,1.61052698E9,E,,27a16900-d77f-5c00-9e9d-6f5ea3de33d2
121875,"CD18 antibody [MEM-48] (FITC)","CD18 [MEM-48] antibody (FITC)",human,GeneTex,GTX18238,"monoclonal antibody",,"(GeneTex Cat# GTX18238, RRID:AB_423144)","Applications: FACS, Blocking",,AB_423144,423144,10101801,,AB_10101801,1.61052698E9,E,,2d311388-bc7a-53c5-b1b1-e8e24358298f
121881,"MCP3 [542] antibody","MCP3 [542] antibody","human - not yet tested in other species, human",GeneTex,GTX18693,"monoclonal antibody",,"(GeneTex Cat# GTX18693, RRID:AB_423357)","Discontinued; manufacturer recommendations:   ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined., ELISA: Use at an assay dependent dilution. WB: Use at a concentration of 0.5 - 2 &micro;g/ml. Predicted molecular weight: 8.5 kDa. This antibody can be used as a capture antibody in sandwich ELISA applications for human MCP-3 detection in combination with a monoclonal tracer/detection antibody (HRP conjugated). Suggested Capture Coating Dose: 3&micro;g/well; Substrate:TMB.A Western blot using an antibody concentration of 0.5-2&micro;g/mL will allow visualization of 0.1&micro;g/lane of human MCP-3. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Western Blot; ELISA; Immunohistochemistry",,AB_423357,423357,10101807,Discontinued,AB_10101807,1.61052698E9,E,,6877212a-9a9e-56db-ba3f-56aa7ca2f672
121887,"FITC antibody","FITC antibody","not applicable, goat",GeneTex,GTX19490,"polyclonal antibody",,"(GeneTex Cat# GTX19490, RRID:AB_423597)","Applications: WB, ICC/IF, IHC-P, IHC-Fr, ELISA, IHC",,AB_423597,423597,10101811,,AB_10101811,1.61052698E9,E,,e7ff3682-063b-5949-96be-31aff01fbeaf
121947,"Rabbit Anti-Collagen I affinity Polyclonal Antibody, Unconjugated","Rabbit Collagen I affinity",,"Cell Sciences",PS047,"polyclonal antibody",,"(Cell Sciences Cat# PS047, RRID:AB_2291928)","manufacturer recommendations:",,AB_2291928,2291928,10101869,,AB_10101869,1.61052698E9,E,,1861672b-6169-54b5-8427-a4c30db4ed39
121896,"Mouse Anti-Alpha-I Spectrin (erythroid) Monoclonal Antibody, Unconjugated, Clone 17C7","Alpha-I Spectrin (erythroid)",,"GenWay Biotech Inc.","20-511-240169-0.1 ml","monoclonal antibody","Clone 17C7","(GenWay Biotech Inc. Cat# 20-511-240169-0.1 ml, RRID:AB_1010181)","manufacturer recommendations: ELISA; Immunofluorescence; Immunohistochemistry; Other; Western Blot; Enzyme Immunoassay, Immunofluorescence, Immunohistochemistry(f), Western Blot",,AB_1010181,1010181,1010181,,AB_1010181,1.61052698E9,E,,939859b1-efcb-5038-b884-f919cdd38dea
121898,"Anti-Human IL-10 Monoclonal Antibody, PE Conjugated, Clone B-N10","Human IL-10   PE  Clone B-N10",human,"Cell Sciences",855.182.019,"monoclonal antibody",,"(Cell Sciences Cat# 855.182.019, RRID:AB_418511)","manufacturer recommendations: IgG1",,AB_418511,418511,10101821,,AB_10101821,1.61052698E9,E,,9fdc20a9-a2f5-5168-b9f8-88dccc496f9c
128755,"GNB2L1 Antibody (N-term)","GNB2L1  (N-term)","human, h",Abgent,AP8063a,"monoclonal antibody",,"(Abgent Cat# AP8063a, RRID:AB_353964)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; WB,IHC,E",,AB_353964,353964,10108145,,AB_10108145,1.61052698E9,E,,cf4d70a7-f6ad-50ba-bc87-7614a497dca6
121902,"Anti-Human IL-1 Receptor Type I [CD121a] NON-neutralizing Monoclonal Antibody, Unconjugated, Clone RMH1R-2","Human IL-1 Receptor Type I [CD121a] NON-neutralizing    Clone RMH1R-2",human,"Cell Sciences",CM2045,"monoclonal antibody",,"(Cell Sciences Cat# CM2045, RRID:AB_2124919)","manufacturer recommendations: IgG2a",,AB_2124919,2124919,10101825,,AB_10101825,1.61052698E9,E,,fc1c9015-6b59-5969-a487-d73df41cefad
121903,"Anti-Human Serum Amyloid A (SAA) Monoclonal Antibody, Unconjugated","Human Serum Amyloid A (SAA)",human,"Cell Sciences",CMA100,"monoclonal antibody",,"(Cell Sciences Cat# CMA100, RRID:AB_10101826)","manufacturer recommendations:",,AB_10101826,10101826,10101826,,AB_10101826,1.61052698E9,E,,36c3e3d4-f7b2-5e8e-b647-d4be4ce96b74
121929,"Rabbit Anti-ACTH Polyclonal Antibody, Unconjugated","Rabbit ACTH",,"Cell Sciences",PS080,"polyclonal antibody",,"(Cell Sciences Cat# PS080, RRID:AB_2165879)","manufacturer recommendations:",,AB_2165879,2165879,10101851,,AB_10101851,1.61052698E9,E,,87fdd457-7831-5a0a-acbe-fc1478f93ee2
121916,"Rabbit Anti-ER-a Polyclonal Antibody, Unconjugated",ER-a,"human, mouse","GenWay Biotech Inc.","18-785-210150-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210150-0.05 mg, RRID:AB_1010183)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010183,1010183,1010183,,AB_1010183,1.61052698E9,E,,1b537dc8-9ac2-500d-bbf6-c6df7312be62
121917,"Anti-Human VEGF Polyclonal Antibody, Biotin Conjugated","Human VEGF",human,"Cell Sciences",CPV101,"polyclonal antibody",,"(Cell Sciences Cat# CPV101, RRID:AB_10101840)","manufacturer recommendations:",,AB_10101840,10101840,10101840,,AB_10101840,1.61052698E9,E,,5e5070b0-d11c-5ab9-bcb9-d3ff7567ff17
121918,"Goat Anti-Mouse EGF Antibody, Unconjugated","Goat Mouse EGF","human, mouse","Cell Sciences",PA0073,unknown,,"(Cell Sciences Cat# PA0073, RRID:AB_10101841)","manufacturer recommendations:",,AB_10101841,10101841,10101841,,AB_10101841,1.61052698E9,E,,5f94b092-8af2-528e-af37-00ad7e4d515e
121919,"Rabbit Anti-Mouse Eotaxin Antibody, Biotin Conjugated","Rabbit Mouse Eotaxin",mouse,"Cell Sciences",PA0102BT,unknown,,"(Cell Sciences Cat# PA0102BT, RRID:AB_10101842)","manufacturer recommendations:",,AB_10101842,10101842,10101842,,AB_10101842,1.61052698E9,E,,0f9da4f8-f400-544f-ac2a-6a8373b7e01a
121920,"Goat Anti-Human FGF-basic Antibody, Unconjugated","Goat Human FGF-basic",human,"Cell Sciences",PA0172G,unknown,,"(Cell Sciences Cat# PA0172G, RRID:AB_10101843)","manufacturer recommendations:",,AB_10101843,10101843,10101843,,AB_10101843,1.61052698E9,E,,38e860b8-9a5d-5092-8741-9cb129eb12d9
121922,"Rabbit Anti-Mouse MDC Antibody, Biotin Conjugated","Rabbit Mouse MDC",mouse,"Cell Sciences",PA0933BT,unknown,,"(Cell Sciences Cat# PA0933BT, RRID:AB_10101845)","manufacturer recommendations:",,AB_10101845,10101845,10101845,,AB_10101845,1.61052698E9,E,,b6b8170e-8afe-5ec0-a417-c93b4fd6345e
121923,"Goat Anti-Human MIP-3 Antibody, Unconjugated","Goat Human MIP-3",human,"Cell Sciences",PA1012G,unknown,,"(Cell Sciences Cat# PA1012G, RRID:AB_10101846)","manufacturer recommendations:",,AB_10101846,10101846,10101846,,AB_10101846,1.61052698E9,E,,57bfba7a-2b26-57cd-aa69-88cc3e3798fd
121926,"Rabbit Anti-Canine Collagen I and III Polyclonal Antibody, Unconjugated","Rabbit Canine Collagen I and III",,"Cell Sciences",PS069,"polyclonal antibody",,"(Cell Sciences Cat# PS069, RRID:AB_420264)","manufacturer recommendations:",,AB_420264,420264,10101849,,AB_10101849,1.61052698E9,E,,6c795d30-e4d7-529a-bed3-9fcc891bb7f6
121933,"Anti-TNF-Alpha Monoclonal Antibody, Biotin Conjugated, Clone T3","TNF-Alpha     Clone T3",,"Cell Sciences",MON9067B,"monoclonal antibody",,"(Cell Sciences Cat# MON9067B, RRID:AB_10101855)","manufacturer recommendations:",,AB_10101855,10101855,10101855,,AB_10101855,1.61052698E9,E,,46a4d4a7-6aed-5ed6-88ad-2f88d3ef1e05
121937,"l-Myc [CHALU2] antibody","l-Myc [CHALU2] antibody","human - not yet tested in other species, human",GeneTex,GTX18704,"monoclonal antibody",,"(GeneTex Cat# GTX18704, RRID:AB_423363)","Discontinued; manufacturer recommendations:   Tested in peptide ELISA. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., The usefulness of this product in other applications has not been determined.; ELISA",,AB_423363,423363,10101859,Discontinued,AB_10101859,1.61052698E9,E,,2c4e0959-b89c-5b64-8f09-f41c9e2b3d80
121938,"Rabbit Anti-ER-a Polyclonal Antibody, Unconjugated",ER-a,"human, mouse","GenWay Biotech Inc.","18-785-210150-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210150-0.1 mg, RRID:AB_1010185)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010185,1010185,1010185,,AB_1010185,1.61052698E9,E,,ccb23872-e147-5337-9851-f823b1622b33
121939,"SHP1 [PTY15] antibody","SHP1 [PTY15] antibody","human - not yet tested in other species",GeneTex,GTX18708,"monoclonal antibody",,"(GeneTex Cat# GTX18708, RRID:AB_423366)","Discontinued; manufacturer recommendations:   Immunocytochemistry; ELISA; Western Blot; ELISA, Immunocytochemistry, Western blot. The usefulness of this product in other applications has not been determined., ELISA, ICC, WB, ELISA: Use at an assay dependent dilution. ICC: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Detects a band of approximately 67 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423366,423366,10101860,Discontinued,AB_10101860,1.61052698E9,E,,c106730d-4cda-591f-adbe-b8fee71e5298
121940,"HCV NS3 [70-13] antibody","HCV NS3 [70-13] antibody","human - not yet tested in other species, human",GeneTex,GTX18730,"monoclonal antibody",,"(GeneTex Cat# GTX18730, RRID:AB_423376)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. WB: Use at a concentration of 4 &micro;g/ml. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; ELISA",,AB_423376,423376,10101861,Discontinued,AB_10101861,1.61052698E9,E,,7060882e-d989-5eaf-be8d-370678c5a1e3
211783,"sRank Ligand Antibody","sRank Ligand","m, mouse",ProSci,XP-5272,"polyclonal antibody",,"(ProSci Cat# XP-5272, RRID:AB_741603)","manufacturer recommendations:   E, WB ELISA:, Western Blot:; ELISA; Western Blot",,AB_741603,741603,10186229,,AB_10186229,1.61052698E9,E,,83cf4d22-a5da-5d5f-966c-088f81379948
121955,"CD35 [E11] antibody","CD35 [E11] antibody","human - not yet tested in other species",GeneTex,GTX20025,"monoclonal antibody",,"(GeneTex Cat# GTX20025, RRID:AB_423826)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Functional Assay; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunohistochemistry; Acetone fixed, IHC (Frozen sections), Immunoprecipitation. The usefulness of this product in other applications has not been determined., AF, IHC-Fr, IP, AF: Use at an assay dependent concentration. IHC-Fr: Use at an assay dependent concentration. IP: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423826,423826,10101876,Discontinued,AB_10101876,1.61052698E9,E,,7c43bf67-0771-5057-b2e7-db34ecc7b4a6
121958,"Giardia lamblia [BDI276] antibody","Giardia lamblia [BDI276] antibody","does not cross-react with cryptosporidium and microsporidia cysts not yet tested in other species, human",GeneTex,GTX40064,"monoclonal antibody",,"(GeneTex Cat# GTX40064, RRID:AB_423907)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; ELISA; ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.",,AB_423907,423907,10101879,Discontinued,AB_10101879,1.61052698E9,E,,3bda57ae-a8d6-5d2b-a274-819ee4e812f6
121959,"Rabbit Anti-ER-a Polyclonal Antibody, Unconjugated",ER-a,"human, mouse","GenWay Biotech Inc.","18-785-210151-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210151-0.05 mg, RRID:AB_1010187)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010187,1010187,1010187,,AB_1010187,1.61052698E9,E,,befd90ec-d524-5a00-a7de-d870a48388be
122136,"Anti-Human IL-8 Monoclonal Antibody, Unconjugated, Clone HIL8","Human IL-8    Clone HIL8",human,"Cell Sciences",CMI105A,"monoclonal antibody",,"(Cell Sciences Cat# CMI105A, RRID:AB_10102044)","manufacturer recommendations:",,AB_10102044,10102044,10102044,,AB_10102044,1.61052698E9,E,,6575b3f6-741e-500d-86d7-5cb5aa70173d
121967,"Anti-Human CD49d Monoclonal Antibody, FITC Conjugated, Clone BU49","Human CD49d   FITC  Clone BU49",human,"Cell Sciences",852.791.010,"monoclonal antibody",,"(Cell Sciences Cat# 852.791.010, RRID:AB_10101888)","manufacturer recommendations: IgG1",,AB_10101888,10101888,10101888,,AB_10101888,1.61052698E9,E,,4d072c66-f4c7-5c1d-a114-16defc9e1a87
121972,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-6","Human IFN-Alpha Neutralizing    Clone MMHA-6",human,"Cell Sciences",CM2009,"monoclonal antibody",,"(Cell Sciences Cat# CM2009, RRID:AB_418520)","manufacturer recommendations: IgG1 Kappa  Western Blot, Immunoprecipitation, Immunohistochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot",,AB_418520,418520,10101892,,AB_10101892,1.61052698E9,E,,7e50c813-15b0-51b0-bb7d-d2c9e578c56d
121973,"Anti-Porcine IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone F17","Porcine IFN-Alpha Neutralizing    Clone F17","porcine, porcine","Cell Sciences",CM2042,"monoclonal antibody",,"(Cell Sciences Cat# CM2042, RRID:AB_2122366)","manufacturer recommendations: IgG1  ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_2122366,2122366,10101893,,AB_10101893,1.61052698E9,E,,43c7d9e2-b10d-5e17-9d64-4f688de56cfa
121976,"Anti-Human CD40 B-cells Carcinoma Monoclonal Antibody, FITC Conjugated, Clone EA-5","Human CD40 B-cells Carcinoma   FITC  Clone EA-5",human,"Cell Sciences",CMC105,"monoclonal antibody",,"(Cell Sciences Cat# CMC105, RRID:AB_10101896)","manufacturer recommendations:",,AB_10101896,10101896,10101896,,AB_10101896,1.61052698E9,E,,636e7314-974e-56a1-bf96-ff1aa2e5329f
121979,"Rat Anti-Mouse IgG2a Heavy Chain Monoclonal Antibody, Horseradish Peroxidase Conjugated, Clone LO-MG2a-9","Rat Mouse IgG2a Heavy Chain   Horseradish Peroxidase  Clone LO-MG2a-9",mouse,"Cell Sciences",CMC303P,"monoclonal antibody",,"(Cell Sciences Cat# CMC303P, RRID:AB_418614)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_418614,418614,10101899,,AB_10101899,1.61052698E9,E,,c2f6be0b-4c57-5f6f-9292-e5713ed55224
121980,"Goat Anti-Human NT-4 Antibody, Biotin Conjugated","Goat Human NT-4",human,"Cell Sciences",PA1101BTG,unknown,,"(Cell Sciences Cat# PA1101BTG, RRID:AB_10101915)","manufacturer recommendations:",,AB_10101915,10101915,10101915,,AB_10101915,1.61052698E9,E,,1acfceee-9bbc-5329-8098-91169b2f92b7
121981,"Rabbit Anti-alpha-Tubulin Polyclonal Antibody, Unconjugated",alpha-Tubulin,,"GenWay Biotech Inc.","18-271-81044-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-271-81044-0.1 mg, RRID:AB_1010189)","manufacturer recommendations: Western Blot; Western Blot",,AB_1010189,1010189,1010189,,AB_1010189,1.61052698E9,E,,808bc7f3-8c08-5d3f-86a9-02112196bdba
121983,"Mouse Anti-Human IFN-gamma Monoclonal Antibody, Unconjugated, Clone MD-1","Mouse Human IFN-gamma    Clone MD-1",human,"Cell Sciences",CMI015,"monoclonal antibody",,"(Cell Sciences Cat# CMI015, RRID:AB_418667)","manufacturer recommendations:",,AB_418667,418667,10101901,,AB_10101901,1.61052698E9,E,,e4c83802-091c-54ac-a66b-fd7ba09d5e8a
121990,"Anti-Human Interferon-gamma (IFN-gamma) Polyclonal Antibody, Unconjugated","Human Interferon-gamma (IFN-gamma)",human,"Cell Sciences",CPI005,"polyclonal antibody",,"(Cell Sciences Cat# CPI005, RRID:AB_10101908)","manufacturer recommendations:",,AB_10101908,10101908,10101908,,AB_10101908,1.61052698E9,E,,4fb44d79-90ee-5246-b30f-c8347b033161
122003,"Anti-IL-21 (IN) Antibody, Unconjugated","IL-21 (IN)",,"Cell Sciences",PX204B,unknown,,"(Cell Sciences Cat# PX204B, RRID:AB_2123980)","manufacturer recommendations:   Western Blot; Western Blot",,AB_2123980,2123980,10101920,,AB_10101920,1.61052698E9,E,,232d3387-96cb-52a4-91bf-536c7a35db11
122010,"Anti-Human CARD9 Antibody, Unconjugated","Human CARD9",human,"Cell Sciences",PX208A,unknown,,"(Cell Sciences Cat# PX208A, RRID:AB_2068285)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_2068285,2068285,10101927,,AB_10101927,1.61052698E9,E,,9e9373df-0e9f-50c7-a28d-8e129e3b9511
122015,"Rat Anti-Mouse IgG3 Heavy Chain Monoclonal Antibody, Unconjugated, Clone LO-MG3-7","Rat Mouse IgG3 Heavy Chain    Clone LO-MG3-7",mouse,"Cell Sciences",CMSR008-250,"monoclonal antibody",,"(Cell Sciences Cat# CMSR008-250, RRID:AB_420500)","manufacturer recommendations: IgM; IgM  ELISA; ELISA",,AB_420500,420500,10101934,,AB_10101934,1.61052698E9,E,,8fcb3b6d-20ce-5000-a31e-c66aa1f845ce
122030,"S. pneumoniae antibody","S. pneumoniae antibody","bacteria/archaea, streptococcus pneumoniae - may react with related microorganisms -",GeneTex,GTX40429,"polyclonal antibody",,"(GeneTex Cat# GTX40429, RRID:AB_424071)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA, Immunofluorescence.    ELISA: Use at an assay dependent dilution. IF: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; ELISA",,AB_424071,424071,10101948,Discontinued,AB_10101948,1.61052698E9,E,,9109f252-9837-5c4c-8985-db63797b1304
122126,"Mouse Anti-Human CD120a Monoclonal Antibody, FITC Conjugated, Clone H398","Mouse Human CD120a   FITC  Clone H398",,"Cell Sciences",CMC400F,"monoclonal antibody",,"(Cell Sciences Cat# CMC400F, RRID:AB_418619)","manufacturer recommendations:",,AB_418619,418619,10102035,,AB_10102035,1.61052698E9,E,,caeb53ee-487b-54fd-82b4-e15da2e1cbba
122031,"Toxoplasma gondii [626] antibody","Toxoplasma gondii [626] antibody","human, cross-reacts with t gondii not yet tested in other species",GeneTex,GTX40503,"monoclonal antibody",,"(GeneTex Cat# GTX40503, RRID:AB_424110)","Discontinued; manufacturer recommendations:   ELISA: 1/20 - 1/200. IF: 1/10 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.; Immunofluorescence; Immunohistochemistry; ELISA",,AB_424110,424110,10101949,Discontinued,AB_10101949,1.61052698E9,E,,b2a3e873-7946-5691-a2e4-a715ec0869c2
122043,"Protein G antibody","Protein G antibody","bacteria/archaea, streptococcus protein g",GeneTex,GTX40888,"polyclonal antibody",,"(GeneTex Cat# GTX40888, RRID:AB_424314)","Discontinued; manufacturer recommendations: IgY; IgY  ELISA; Western Blot; ELISA, Western blot.    ELISA: 1/100 - 1/500. WB: 1/1000 - 1/10000. Predicted molecular weight: 48 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_424314,424314,10101959,Discontinued,AB_10101959,1.61052698E9,E,,c9e6c69e-97ed-5323-a457-f0ba3aedd9f6
122047,"Anti-Human TNF-alpha ELISA Matched Antibody Pairs Antibody, Unconjugated","Human TNF-alpha ELISA Matched  Pairs",human,"Cell Sciences",CK1089,unknown,,"(Cell Sciences Cat# CK1089, RRID:AB_418309)","manufacturer recommendations:   ELISA; ELISA",,AB_418309,418309,10101963,,AB_10101963,1.61052698E9,E,,f576fa15-d2d9-5d3b-ad90-de9c45619403
122053,"Anti-Human CD49c Monoclonal Antibody, Unconjugated, Clone MIKd2","Human CD49c    Clone MIKd2",human,"Cell Sciences",852.633.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.633.020, RRID:AB_10101969)","manufacturer recommendations: IgG1",,AB_10101969,10101969,10101969,,AB_10101969,1.61052698E9,E,,07c50d8b-0185-5251-b681-b7f0823e32fc
122057,"Anti-Human CD1b Monoclonal Antibody, FITC Conjugated, Clone WM25","Human CD1b   FITC  Clone WM25",human,"Cell Sciences",854.741.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.741.010, RRID:AB_10101973)","manufacturer recommendations: IgG1",,AB_10101973,10101973,10101973,,AB_10101973,1.61052698E9,E,,87dfb3a9-c769-5d2a-9619-07b5cd6701a4
122059,"Anti-Human TRAIL R3 / DcR1 Monoclonal Antibody, Unconjugated, Clone B-D44","Human TRAIL R3 / DcR1    Clone B-D44",human,"Cell Sciences",854.893.020,"monoclonal antibody",,"(Cell Sciences Cat# 854.893.020, RRID:AB_2240723)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2240723,2240723,10101975,,AB_10101975,1.61052698E9,E,,fb37f16b-77c8-5409-a98e-b5c509ca729e
122062,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-9","Human IFN-Alpha Neutralizing    Clone MMHA-9",human,"Cell Sciences",CM2010,"monoclonal antibody",,"(Cell Sciences Cat# CM2010, RRID:AB_418521)","manufacturer recommendations: IgG1 Kappa  Immunoprecipitation; ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418521,418521,10101978,,AB_10101978,1.61052698E9,E,,acff9ec5-1d3e-5f4b-9b3c-e5fa72b1d159
122070,"Anti-Human Act1 / CIKS (CT) Antibody, Unconjugated","Human Act1 / CIKS (CT)",human,"Cell Sciences",PX209B,unknown,,"(Cell Sciences Cat# PX209B, RRID:AB_2209559)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_2209559,2209559,10101985,,AB_10101985,1.61052698E9,E,,5fa0d394-5337-5613-8f26-d7531ad3f706
122076,"Rat Anti-Mouse IgM Heavy Chain Monoclonal Antibody, Unconjugated, Clone LO-MM-3","Rat Mouse IgM Heavy Chain    Clone LO-MM-3",mouse,"Cell Sciences",CMSR009-1000,"monoclonal antibody",,"(Cell Sciences Cat# CMSR009-1000, RRID:AB_420502)","manufacturer recommendations: IgM; IgM  ELISA; ELISA",,AB_420502,420502,10101990,,AB_10101990,1.61052698E9,E,,73bd3305-d6f1-5b54-948b-cbb19aa4da04
122081,"Goat Anti-Mouse IgG Polyclonal Antibody, Unconjugated","Goat Mouse IgG",mouse,"Cell Sciences",CPSR007-800,"polyclonal antibody",,"(Cell Sciences Cat# CPSR007-800, RRID:AB_420636)","manufacturer recommendations:   ELISA; Other; C, ELISA",,AB_420636,420636,10101995,,AB_10101995,1.61052698E9,E,,ab8c3911-f83a-55a0-8046-52e55d1f50a3
122087,"Anti-IFN-alpha Monoclonal Antibody, Unconjugated, Clone F18","IFN-alpha    Clone F18",,"Cell Sciences",MON5067,"monoclonal antibody",,"(Cell Sciences Cat# MON5067, RRID:AB_419632)","manufacturer recommendations: IgG1  Immunoprecipitation; Immunoprecipitation",,AB_419632,419632,10102000,,AB_10102000,1.61052698E9,E,,3b86601d-0738-5dd8-a93c-dab61c381990
122101,"Mouse Anti-Gentamycin Polyclonal Antibody, Unconjugated, 102","Mouse Gentamycin    102",gentamycin,GeneTex,GTX41183,"polyclonal antibody",,"(GeneTex Cat# GTX41183, RRID:AB_424427)","Discontinued; manufacturer recommendations: IgG2a  Other; ELISA; ELISA, Immunoassay",,AB_424427,424427,10102013,Discontinued,AB_10102013,1.61052698E9,E,,4846d1d1-378f-535e-b1f7-c86d3cf6a5a8
122293,"Anti-Human Lck (p56lck) Monoclonal Antibody, Unconjugated, Clone 3A5","Human Lck (p56lck)    Clone 3A5",human,"Cell Sciences",CML008,"monoclonal antibody",,"(Cell Sciences Cat# CML008, RRID:AB_10102189)","manufacturer recommendations:",,AB_10102189,10102189,10102189,,AB_10102189,1.61052698E9,E,,6a2497c9-a8d7-598c-848c-853edaf0d007
122100,"Rabbit Anti-Glutamate Dehydrogenase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Rabbit Glutamate Dehydrogenase   Horse Radish Peroxidase","cow, bovine",GeneTex,GTX41142,"polyclonal antibody",,"(GeneTex Cat# GTX41142, RRID:AB_424413)","Discontinued; manufacturer recommendations: IgG  ELISA; ELISA",,AB_424413,424413,10102012,Discontinued,AB_10102012,1.61052698E9,E,,30ce0782-9577-5bff-9383-8f673b9f71df
122108,"Rabbit Anti-ESR1 Prediluted Polyclonal Antibody, Unconjugated",ESR1,,"GenWay Biotech Inc.","18-272-196339-7 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196339-7 ml, RRID:AB_1010201)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1010201,1010201,1010201,,AB_1010201,1.61052698E9,E,,6c1332d7-26ad-56c4-afbc-074e9f2024a2
122111,"TR2 11 antibody, C-term","TR2 11",human,GeneTex,GTX77771,"polyclonal antibody",,"(GeneTex Cat# GTX77771, RRID:AB_424719)","Applications: WB",,AB_424719,424719,10102021,,AB_10102021,1.61052698E9,E,,52dbeb5b-07d1-5982-8e19-d132f90c31a7
122112,"LEF1 antibody, N-term",LEF1,human,GeneTex,GTX77781,"polyclonal antibody",,"(GeneTex Cat# GTX77781, RRID:AB_424729)","Applications: WB",,AB_424729,424729,10102022,,AB_10102022,1.61052698E9,E,,720182a9-afa3-5ab9-9c7c-231e4ed3182a
122123,"Anti-Human Cyclin E Monoclonal Antibody, FITC Conjugated, Clone HE12","Human Cyclin E   FITC  Clone HE12",human,"Cell Sciences",CMC132,"monoclonal antibody",,"(Cell Sciences Cat# CMC132, RRID:AB_10102032)","manufacturer recommendations:",,AB_10102032,10102032,10102032,,AB_10102032,1.61052698E9,E,,a68d06f6-52bf-5762-b7a3-ee9d1a303fdd
