proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_E176,CVCL_E176,CVCL_E176,,,MMU00346IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906252",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,c2b0686d-9147-5fe8-97be-fcf281ef98de
RRID:CVCL_E177,CVCL_E177,CVCL_E177,,,MMU00347IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906253",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,46609d30-73ad-5000-949a-5d2cd78da4b0
RRID:CVCL_E178,CVCL_E178,CVCL_E178,,,MMU00348IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906254",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,82112a7b-060d-5c07-a8d2-f8cfe4b13158
"JCRB Cat# JCRB1641, RRID:CVCL_EG68","CVCL_EG68 JCRB; JCRB1641",CVCL_EG68,JCRB,JCRB1641,HSR-4,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","JCRB; JCRB1641
 Wikidata; Q54896473",,,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 10381; Saimiriine herpesvirus 2 (Herpesvirus saimiri).
Derived from sampling site: Peripheral blood.",,,"Sex unspecified",1.57122406E9,E,436db2fa-71c9-5290-adf8-fd4cae24af71
RRID:CVCL_IZ85,CVCL_IZ85,CVCL_IZ85,,,"Mm 150-99","Mm150-1999, 150-99","Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ArrayExpress; E-MTAB-1511
 GEO; GSM945684
 GEO; GSM1204874
 GEO; GSM1468906
 GEO; GSM1468914
 GEO; GSM1468922
 GEO; GSM1468929
 GEO; GSM1468937
 GEO; GSM1468945
 PRIDE; PXD000419
 Wikidata; Q54905986","PMID:22797897, PMID:24136357, PMID:24380390, PMID:25468404","PMID:22797897, PMID:24136357, PMID:24380390, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: CTCF ChIP-seq epigenome analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.
Omics: YY1 ChIP-seq epigenome analysis.
Omics: Deep proteome analysis.
Omics: Deep RNAseq analysis.",,,Female,1.57122406E9,E,0d20a305-54c7-5e29-9051-1dd21962c66e
RRID:CVCL_IZ86,CVCL_IZ86,CVCL_IZ86,,,"Mm 153-99",,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM945681
 GEO; GSM1468907
 GEO; GSM1468915
 GEO; GSM1468923
 GEO; GSM1468930
 GEO; GSM1468938
 GEO; GSM1468946
 Wikidata; Q54905987","PMID:22797897, PMID:25468404","PMID:22797897, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep RNAseq analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.",,,Male,1.57122406E9,E,4ae8fdf2-c0d3-590b-91a5-ce5921417409
RRID:CVCL_IZ87,CVCL_IZ87,CVCL_IZ87,,,"Mm 173-02","Mm173-2002, 173-2002","Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ArrayExpress; E-MTAB-1511
 GEO; GSM945685
 GEO; GSM1468908
 GEO; GSM1468916
 GEO; GSM1468924
 GEO; GSM1468931
 GEO; GSM1468939
 GEO; GSM1468947
 Wikidata; Q54905988","PMID:22797897, PMID:24380390, PMID:25468404","PMID:22797897, PMID:24380390, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: CTCF ChIP-seq epigenome analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.
Omics: YY1 ChIP-seq epigenome analysis.
Omics: Deep RNAseq analysis.",,,Female,1.57122406E9,E,cecd8831-be8a-508e-ac83-6d2bd02b5a90
RRID:CVCL_IZ88,CVCL_IZ88,CVCL_IZ88,,,"Mm 181-96",R181-96,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM1204871
 GEO; GSM1468909
 GEO; GSM1468917
 GEO; GSM1468932
 GEO; GSM1468940
 GEO; GSM1468948
 PRIDE; PXD000419
 Wikidata; Q54905989","PMID:21321133, PMID:24136357, PMID:25468404","PMID:21321133, PMID:24136357, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep proteome analysis.
Omics: Deep RNAseq analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.",,,Male,1.57122406E9,E,f4bba9b0-3f3e-5349-a82d-cb8c9a27f5dc
RRID:CVCL_IZ89,CVCL_IZ89,CVCL_IZ89,,,"Mm 249-97",R249-97,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM1204873
 GEO; GSM1468910
 GEO; GSM1468918
 GEO; GSM1468925
 GEO; GSM1468933
 GEO; GSM1468941
 GEO; GSM1468949
 PRIDE; PXD000419
 Wikidata; Q54905990","PMID:21321133, PMID:24136357, PMID:25468404","PMID:21321133, PMID:24136357, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep proteome analysis.
Omics: Deep RNAseq analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.",,,Male,1.57122406E9,E,15d647de-d089-542e-b340-66996809493f
RRID:CVCL_IZ90,CVCL_IZ90,CVCL_IZ90,,,"Mm 256-95",265-95,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM945683
 GEO; GSM1204872
 GEO; GSM1468911
 GEO; GSM1468919
 GEO; GSM1468926
 GEO; GSM1468934
 GEO; GSM1468942
 GEO; GSM1468950
 PRIDE; PXD000419
 Wikidata; Q54905992","PMID:22797897, PMID:24136357, PMID:25468404","PMID:22797897, PMID:24136357, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep proteome analysis.
Omics: Deep RNAseq analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.",,,Male,1.57122406E9,E,51574bfe-f609-5a0f-8ca7-2f019a5478e7
RRID:CVCL_IZ91,CVCL_IZ91,CVCL_IZ91,,,"Mm 265-95",,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM945682
 GEO; GSM1468912
 GEO; GSM1468920
 GEO; GSM1468927
 GEO; GSM1468935
 GEO; GSM1468943
 GEO; GSM1468951
 Wikidata; Q54905993","PMID:22797897, PMID:25468404","PMID:22797897, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep RNAseq analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.",,,Male,1.57122406E9,E,aa33d40b-f505-5ee3-a579-39f760a5d81b
RRID:CVCL_IZ92,CVCL_IZ92,CVCL_IZ92,,,"Mm 290-96","Mm290-1996, 290-96, R290-96","Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ArrayExpress; E-MTAB-1511
 GEO; GSM1204875
 GEO; GSM1468913
 GEO; GSM1468921
 GEO; GSM1468928
 GEO; GSM1468936
 GEO; GSM1468944
 GEO; GSM1468952
 PRIDE; PXD000419
 Wikidata; Q54905994","PMID:21321133, PMID:24136357, PMID:24380390, PMID:25468404","PMID:21321133, PMID:24136357, PMID:24380390, PMID:25468404","Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: CTCF ChIP-seq epigenome analysis.
Omics: H3K4me1 ChIP-seq epigenome analysis.
Omics: H3K4me3 ChIP-seq epigenome analysis.
Omics: H3K27ac ChIP-seq epigenome analysis.
Omics: H3K27me3 ChIP-seq epigenome analysis.
Omics: YY1 ChIP-seq epigenome analysis.
Omics: Deep proteome analysis.
Omics: Deep RNAseq analysis.",,,Male,1.57122406E9,E,23f1fee3-460a-53f4-a28e-6f2fe670f4f0
RRID:CVCL_IZ93,CVCL_IZ93,CVCL_IZ93,,,"Mm 303-97",,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","GEO; GSM945686
 Wikidata; Q54905995",PMID:22797897,PMID:22797897,"Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: Deep RNAseq analysis.",,,Male,1.57122406E9,E,efc15a5e-1bc4-5544-9a63-6318bf6a58c1
RRID:CVCL_SA49,CVCL_SA49,CVCL_SA49,,,BLCL-C162,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54797335",,,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).",,,"Sex unspecified",1.57122406E9,E,60b9c4da-c0bc-56b6-b6d7-5bcabf39af6c
"JCRB Cat# JCRB1211, RRID:CVCL_2952","CVCL_2952 JCRB; JCRB1211",CVCL_2952,JCRB,JCRB1211,HSR-5,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","JCRB; JCRB1211
 Wikidata; Q54896474",PMID:8610465,PMID:8610465,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 10381; Saimiriine herpesvirus 2 (Herpesvirus saimiri).
Derived from sampling site: Peripheral blood.",,,"Sex unspecified",1.57122406E9,E,bdf4344f-075f-555b-a243-a5a1e82389f4
