e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079523,"Mouse Anti-Human CD55 Monoclonal Antibody, Unconjugated, Clone 143.30","Human CD55",human,Diaclone,853.373.020,"monoclonal antibody","Clone 143.30","(Diaclone Cat# 853.373.020, RRID:AB_596387)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596387,596387,596387,,AB_596387,1.61052698E9,E,,a341b35d-c61b-5281-b995-841cc352d620
2079524,"Mouse Anti-Human CD55 Monoclonal Antibody, FITC Conjugated, Clone 143.30","Human CD55",human,Diaclone,853.371.010,"monoclonal antibody","Clone 143.30","(Diaclone Cat# 853.371.010, RRID:AB_596388)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596388,596388,596388,,AB_596388,1.61052698E9,E,,637fddaf-3316-55e6-8eb2-916dfd415c56
2079534,"Mouse Anti-Human CD59 Monoclonal Antibody, Unconjugated, Clone MEM43","Human CD59",human,Diaclone,854.363.020,"monoclonal antibody","Clone MEM43","(Diaclone Cat# 854.363.020, RRID:AB_596398)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596398,596398,596398,,AB_596398,1.61052698E9,E,,1dbe9352-b921-5f15-a0b6-5d1577929580
2079537,"Mouse Anti-Human CD6 Monoclonal Antibody, FITC Conjugated, Clone MEM98","Human CD6",human,Diaclone,854.051.010,"monoclonal antibody","Clone MEM98","(Diaclone Cat# 854.051.010, RRID:AB_596401)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596401,596401,596401,,AB_596401,1.61052698E9,E,,32b37216-5288-580f-82f2-d02d0e4ebcec
2079546,"Mouse Anti-Human CD62L Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-S13","Human CD62L",human,Diaclone,852.782.010,"monoclonal antibody","Clone B-S13","(Diaclone Cat# 852.782.010, RRID:AB_596410)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596410,596410,596410,,AB_596410,1.61052698E9,E,,2c3d278e-6978-5098-a957-69a0145342d2
2079547,"Mouse Anti-Human CD62L Monoclonal Antibody, Unconjugated, Clone B-S13","Human CD62L",human,Diaclone,852.780.000,"monoclonal antibody","Clone B-S13","(Diaclone Cat# 852.780.000, RRID:AB_596411)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596411,596411,596411,,AB_596411,1.61052698E9,E,,66291d04-de61-5e48-ab7c-b20795d7fb41
2079561,"Mouse Anti-Human CD71 Monoclonal Antibody, FITC Conjugated, Clone B-G24","Human CD71",human,Diaclone,854.391.010,"monoclonal antibody","Clone B-G24","(Diaclone Cat# 854.391.010, RRID:AB_596425)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596425,596425,596425,,AB_596425,1.61052698E9,E,,e4fdf12c-2771-5b13-9375-772e6c237ed1
2079567,"Mouse Anti-Human CD79a Monoclonal Antibody, Unconjugated, Clone ZL7-4","Human CD79a",human,Diaclone,854.813.020,"monoclonal antibody","Clone ZL7-4","(Diaclone Cat# 854.813.020, RRID:AB_596431)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596431,596431,596431,,AB_596431,1.61052698E9,E,,64942eef-802f-5d8f-b4c1-ac2cb82cb354
2079569,"Mouse Anti-Human CD8 Monoclonal Antibody, Unconjugated, Clone B-Z31","Human CD8",human,Diaclone,854.960.000,"monoclonal antibody","Clone B-Z31","(Diaclone Cat# 854.960.000, RRID:AB_596433)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596433,596433,596433,,AB_596433,1.61052698E9,E,,0528f020-6b5c-5a3b-930d-2815f31ad748
2079585,"Mouse Anti-Human CD86 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-T7","Human CD86",human,Diaclone,854.452.010,"monoclonal antibody","Clone B-T7","(Diaclone Cat# 854.452.010, RRID:AB_596449)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596449,596449,596449,,AB_596449,1.61052698E9,E,,bd842ebb-4766-5330-bee7-e1e71a9b6f5a
2079593,"Mouse Anti-Human CD95 Monoclonal Antibody, Unconjugated, Clone B-G27","Human CD95",human,Diaclone,853.000.000,"monoclonal antibody","Clone B-G27","(Diaclone Cat# 853.000.000, RRID:AB_596457)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596457,596457,596457,,AB_596457,1.61052698E9,E,,bae9b0a8-5e75-54f8-9b28-6758c6618f74
2079598,"Mouse Anti-Human Galectin-10 Monoclonal Antibody, Unconjugated, Clone B-F42","Human Galectin-10",human,Diaclone,852.963.020,"monoclonal antibody","Clone B-F42","(Diaclone Cat# 852.963.020, RRID:AB_596461)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Flow Cytometry, Immunofluorescence",,AB_596461,596461,596461,,AB_596461,1.61052698E9,E,,55463f58-d3ce-5161-893c-0f38f55af834
2079601,"Mouse Anti-Human HLA Class I Monoclonal Antibody, Unconjugated, Clone W6/32","Human HLA Class I",human,Diaclone,857.223.020,"monoclonal antibody","Clone W6/32","(Diaclone Cat# 857.223.020, RRID:AB_596464)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596464,596464,596464,,AB_596464,1.61052698E9,E,,524dab44-46f9-57f3-b057-4f49dd183d9b
2079604,"Mouse Anti-Human HLA Class II Monoclonal Antibody, Unconjugated, Clone B-K27","Human HLA Class II",human,Diaclone,857.213.020,"monoclonal antibody","Clone B-K27","(Diaclone Cat# 857.213.020, RRID:AB_596467)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596467,596467,596467,,AB_596467,1.61052698E9,E,,9cf3934c-1e26-5581-a285-224b1825e554
2079608,"Mouse Anti-Human HLA Class II-DR Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-F1","Human HLA Class II-DR",human,Diaclone,857.032.010,"monoclonal antibody","Clone B-F1","(Diaclone Cat# 857.032.010, RRID:AB_596470)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596470,596470,596470,,AB_596470,1.61052698E9,E,,3deaae27-e4fa-50d5-8f0b-ba664ec4bf7d
2079615,"Mouse Anti-Human IFN-gamma Monoclonal Antibody, Unconjugated, Clone B-B1","Human IFN-gamma",human,Diaclone,855.000.005,"monoclonal antibody","Clone B-B1","(Diaclone Cat# 855.000.005, RRID:AB_596477)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596477,596477,596477,,AB_596477,1.61052698E9,E,,750d74ba-69f6-506b-ae17-cc6ae9ef7f7d
2079620,"Mouse Anti-Human IgG1 Monoclonal Antibody, FITC Conjugated, Clone B-Z1","Human IgG1",human,Diaclone,857.071.010,"monoclonal antibody","Clone B-Z1","(Diaclone Cat# 857.071.010, RRID:AB_596481)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596481,596481,596481,,AB_596481,1.61052698E9,E,,3f900632-ab39-5d5a-ac0c-19edfb7fed14
2079621,"Mouse Anti-Human IgG1 Monoclonal Antibody, Unconjugated, Clone B-Z1","Human IgG1",human,Diaclone,857.073.020,"monoclonal antibody","Clone B-Z1","(Diaclone Cat# 857.073.020, RRID:AB_596482)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596482,596482,596482,,AB_596482,1.61052698E9,E,,3d12484b-de4c-5b7b-9680-ed35019f9883
2079626,"Mouse Anti-Human IgG2a Monoclonal Antibody, Unconjugated, Clone B-Z2","Human IgG2a",human,Diaclone,857.083.020,"monoclonal antibody","Clone B-Z2","(Diaclone Cat# 857.083.020, RRID:AB_596487)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596487,596487,596487,,AB_596487,1.61052698E9,E,,a28528a4-cdcb-50a1-84ce-eab1c277767a
2079628,"Mouse Anti-Human IgG2a Monoclonal Antibody, Unconjugated, Clone B-Z2","Human IgG2a",human,Diaclone,857.080.000,"monoclonal antibody","Clone B-Z2","(Diaclone Cat# 857.080.000, RRID:AB_596489)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596489,596489,596489,,AB_596489,1.61052698E9,E,,b1a1212f-a92c-5211-ac56-eabcca29135f
2079630,"Mouse Anti-Human IgG2b Monoclonal Antibody, FITC Conjugated, Clone B-E4","Human IgG2b",human,Diaclone,857.731.010,"monoclonal antibody","Clone B-E4","(Diaclone Cat# 857.731.010, RRID:AB_596490)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596490,596490,596490,,AB_596490,1.61052698E9,E,,f2e66faf-6560-58ac-ae67-591d3a426f11
2079635,"Mouse Anti-IL-10 Monoclonal Antibody, Unconjugated, Clone B-S10",IL-10,"human, mouse",Diaclone,855.100.005,"monoclonal antibody","Clone B-S10","(Diaclone Cat# 855.100.005, RRID:AB_596495)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596495,596495,596495,,AB_596495,1.61052698E9,E,,a99dbbb3-af33-55b1-8944-3e03320fbbc0
2079641,"Mouse Anti-Human IL-12p40+p70 Monoclonal Antibody, Unconjugated, Clone B-P40","Human IL-12p40+p70",human,Diaclone,855.180.005,"monoclonal antibody","Clone B-P40","(Diaclone Cat# 855.180.005, RRID:AB_596500)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596500,596500,596500,,AB_596500,1.61052698E9,E,,163a2115-6188-5f8f-aa9d-15aa86a116a9
2079648,"Mouse Anti-Human IL-18Ra Monoclonal Antibody, Unconjugated, Clone B-E43","Human IL-18Ra",human,Diaclone,854.903.020,"monoclonal antibody","Clone B-E43","(Diaclone Cat# 854.903.020, RRID:AB_596507)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596507,596507,596507,,AB_596507,1.61052698E9,E,,8cd6375f-e366-5acb-aa6c-df51c64a39c4
2079655,"Mouse Anti-Human IL-2 Monoclonal Antibody, Unconjugated, Clone B-G5","Human IL-2",human,Diaclone,855.020.005,"monoclonal antibody","Clone B-G5","(Diaclone Cat# 855.020.005, RRID:AB_596514)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Western Blot; Neutralization, Western Blot, Flow Cytometry",,AB_596514,596514,596514,,AB_596514,1.61052698E9,E,,6e16677a-c4d6-5434-be70-36079492985c
2079656,"Mouse Anti-Human IL-4 Monoclonal Antibody, Unconjugated, Clone B-S4","Human IL-4",human,Diaclone,855.030.005,"monoclonal antibody","Clone B-S4","(Diaclone Cat# 855.030.005, RRID:AB_596515)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596515,596515,596515,,AB_596515,1.61052698E9,E,,f1ad613a-2ea3-5cde-8953-0cb788ad5e2a
2079659,"Mouse Anti-IL-6 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E8",IL-6,"human, mouse",Diaclone,855.052.019,"monoclonal antibody","Clone B-E8","(Diaclone Cat# 855.052.019, RRID:AB_596518)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596518,596518,596518,,AB_596518,1.61052698E9,E,,99f1d056-5b51-52b4-a08b-c2af1f4112c5
2079660,"Mouse Anti-IL-6 Monoclonal Antibody, Unconjugated, Clone B-F6",IL-6,"human, mouse",Diaclone,855.060.005,"monoclonal antibody","Clone B-F6","(Diaclone Cat# 855.060.005, RRID:AB_596519)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596519,596519,596519,,AB_596519,1.61052698E9,E,,e7e5b98d-3295-50e2-99c1-b8978a55370c
2079663,"Mouse Anti-Human Neurotensin Monoclonal Antibody, Unconjugated, Clone B-N6","Human Neurotensin",human,Diaclone,857.043.020,"monoclonal antibody","Clone B-N6","(Diaclone Cat# 857.043.020, RRID:AB_596522)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596522,596522,596522,,AB_596522,1.61052698E9,E,,3d4e7622-8fc1-5677-9cc6-7c5493d25b2a
2079664,"Mouse Anti-Human Neurotensin Monoclonal Antibody, Unconjugated, Clone B-N6","Human Neurotensin",human,Diaclone,857.040.000,"monoclonal antibody","Clone B-N6","(Diaclone Cat# 857.040.000, RRID:AB_596523)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596523,596523,596523,,AB_596523,1.61052698E9,E,,ad0f0113-6c1a-5deb-b0b5-43ccdde15f13
2079665,"Mouse Anti-Human p53 Monoclonal Antibody, Unconjugated, Clone B-P3","Human p53",human,Diaclone,853.040.005,"monoclonal antibody","Clone B-P3","(Diaclone Cat# 853.040.005, RRID:AB_596524)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596524,596524,596524,,AB_596524,1.61052698E9,E,,b70d249e-292f-5449-abd0-ecc9968292cb
2079667,"Mouse Anti-Human TNF-alpha Monoclonal Antibody, FITC Conjugated, Clone B-D9","Human TNF-alpha",human,Diaclone,855.161.019,"monoclonal antibody","Clone B-D9","(Diaclone Cat# 855.161.019, RRID:AB_596526)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596526,596526,596526,,AB_596526,1.61052698E9,E,,c722b10f-a974-5030-937d-a2bcdb304a61
2079669,"Mouse Anti-Human TRAIL / APO2L Monoclonal Antibody, Unconjugated, Clone B-S23","Human TRAIL / APO2L",human,Diaclone,853.080.000,"monoclonal antibody","Clone B-S23","(Diaclone Cat# 853.080.000, RRID:AB_596528)","manufacturer recommendations: Flow Cytometry; Other; Enhancement of TRAIL induced Apoptosis, Flow Cytometry, Biological Assays",,AB_596528,596528,596528,,AB_596528,1.61052698E9,E,,11d8052c-1339-523c-8c21-0bd91fee88f6
2079672,"Mouse Anti-Human TRAIL / APO2L Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-S23","Human TRAIL / APO2L",human,Diaclone,853.082.010,"monoclonal antibody","Clone B-S23","(Diaclone Cat# 853.082.010, RRID:AB_596531)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596531,596531,596531,,AB_596531,1.61052698E9,E,,e6f75851-5b6b-584b-8fd1-65b0597a9943
2079675,"Mouse Anti-Human TRAIL R1 / DR4 Monoclonal Antibody, Unconjugated, Clone B-N36","Human TRAIL R1 / DR4",human,Diaclone,854.850.000,"monoclonal antibody","Clone B-N36","(Diaclone Cat# 854.850.000, RRID:AB_596534)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Flow Cytometry",,AB_596534,596534,596534,,AB_596534,1.61052698E9,E,,660ffd16-a7fb-5909-a012-3bc830194ed8
2079679,"Mouse Anti-Human TRAIL R2 / DR5 Monoclonal Antibody, Unconjugated, Clone B-D37","Human TRAIL R2 / DR5",human,Diaclone,854.870.000,"monoclonal antibody","Clone B-D37","(Diaclone Cat# 854.870.000, RRID:AB_596538)","manufacturer recommendations: Flow Cytometry; Other; Agonist, Flow Cytometry, Biological Assay",,AB_596538,596538,596538,,AB_596538,1.61052698E9,E,,263bfda1-5571-584d-b42e-bd8b78ef8b83
2079683,"Mouse Anti-Human TRAIL R3 / DcR1 Monoclonal Antibody, Unconjugated, Clone B-D44","Human TRAIL R3 / DcR1",human,Diaclone,854.893.020,"monoclonal antibody","Clone B-D44","(Diaclone Cat# 854.893.020, RRID:AB_596542)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596542,596542,596542,,AB_596542,1.61052698E9,E,,66e6a21d-647b-5e93-8eaf-8b7a6528ba65
2079688,"Mouse Anti-Human TRAIL R4 / DcR2 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-R27","Human TRAIL R4 / DcR2",human,Diaclone,854.972.010,"monoclonal antibody","Clone B-R27","(Diaclone Cat# 854.972.010, RRID:AB_596547)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596547,596547,596547,,AB_596547,1.61052698E9,E,,0d5cb521-e499-5447-8a5f-0269be835f9d
2079636,"Mouse Anti-IL-10 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-N10",IL-10,"human, mouse",Diaclone,855.292.010,"monoclonal antibody","Clone B-N10","(Diaclone Cat# 855.292.010, RRID:AB_596496)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596496,596496,596496,,AB_596496,1.61052698E9,E,,62029e71-8210-5c16-8ac2-ed9b31c18b29
2079515,"Mouse Anti-Human CD51 Monoclonal Antibody, Unconjugated, Clone 13C2","Human CD51",human,Diaclone,852.683.020,"monoclonal antibody","Clone 13C2","(Diaclone Cat# 852.683.020, RRID:AB_596379)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596379,596379,596379,,AB_596379,1.61052698E9,E,,24a703af-3bd2-55ad-875e-b27af77ffa73
2079249,"Mouse Anti-Human CD10 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E3","Human CD10",human,Diaclone,854.092.010,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.092.010, RRID:AB_596128)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596128,596128,596128,,AB_596128,1.61052698E9,E,,8c8dceda-c736-57c2-a72b-44b1b659917a
2079332,"Mouse Anti-Human CD16 Monoclonal Antibody, Unconjugated, Clone B-E16","Human CD16",human,Diaclone,854.130.000,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.130.000, RRID:AB_596202)","manufacturer recommendations: Other; Biological Assay",,AB_596202,596202,596202,,AB_596202,1.61052698E9,E,,e8fd34b8-5208-57e4-86c3-3883df1e8ec4
2079366,"Mouse Anti-Human CD20 Monoclonal Antibody, FITC Conjugated, Clone B-H20","Human CD20",human,Diaclone,854.151.010,"monoclonal antibody","Clone B-H20","(Diaclone Cat# 854.151.010, RRID:AB_596236)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596236,596236,596236,,AB_596236,1.61052698E9,E,,f9bac25b-24e7-5536-aa03-9add39ad02c4
2079438,"Mouse Anti-Human CD35 Monoclonal Antibody, Unconjugated, Clone E11","Human CD35",human,Diaclone,853.403.020,"monoclonal antibody","Clone E11","(Diaclone Cat# 853.403.020, RRID:AB_596308)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596308,596308,596308,,AB_596308,1.61052698E9,E,,3adb077f-8fe8-50a0-aba6-535f0a8213e7
2079347,"Mouse Anti-Human CD19 Monoclonal Antibody, Biotin Conjugated, Clone B-C3","Human CD19",human,Diaclone,854.144.010,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.144.010, RRID:AB_596217)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596217,596217,596217,,AB_596217,1.61052698E9,E,,ca9396a0-30fd-5d60-997e-630aa341f629
2079246,"Mouse Anti-Human BIOTIN Monoclonal Antibody, Unconjugated, Clone B-E24","Human BIOTIN",human,Diaclone,857.060.000,"monoclonal antibody","Clone B-E24","(Diaclone Cat# 857.060.000, RRID:AB_596125)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Other; Biological Assay, Flow Cytometry, Immunofluorescence",,AB_596125,596125,596125,,AB_596125,1.61052698E9,E,,27ea82de-7864-50ea-87ed-f0143c95fcbc
2079247,"Mouse Anti-Human CD10 Monoclonal Antibody, Unconjugated, Clone B-E3","Human CD10",human,Diaclone,854.090.000,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.090.000, RRID:AB_596126)","manufacturer recommendations: Immunohistochemistry; Other; Biological Assay, Immunohistochemistry, Triggers cytotoxicity, Immunohistochemistry",,AB_596126,596126,596126,,AB_596126,1.61052698E9,E,,f81ab832-c6d8-5292-bdc8-86aaeaf3b4da
2079268,"Mouse Anti-Human CD109 Monoclonal Antibody, Unconjugated, Clone B-E47","Human CD109",human,Diaclone,854.570.000,"monoclonal antibody","Clone B-E47","(Diaclone Cat# 854.570.000, RRID:AB_596145)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596145,596145,596145,,AB_596145,1.61052698E9,E,,37a6d17b-f9b4-5e65-bb96-8da7f95b61a0
2079256,"Mouse Anti-Human CD103 Monoclonal Antibody, Unconjugated, Clone 2G5","Human CD103",human,Diaclone,852.803.020,"monoclonal antibody","Clone 2G5","(Diaclone Cat# 852.803.020, RRID:AB_596134)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596134,596134,596134,,AB_596134,1.61052698E9,E,,3517387f-814c-5bd2-8c40-f44969964033
2079264,"Mouse Anti-Human CD107a Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-T47","Human CD107a",human,Diaclone,852.902.010,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.902.010, RRID:AB_596141)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596141,596141,596141,,AB_596141,1.61052698E9,E,,e59fc573-964a-5a9f-b78f-911f97d47535
2079267,"Mouse Anti-Human CD109 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E47","Human CD109",human,Diaclone,854.572.010,"monoclonal antibody","Clone B-E47","(Diaclone Cat# 854.572.010, RRID:AB_596144)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596144,596144,596144,,AB_596144,1.61052698E9,E,,b83d66ff-d462-5135-9e5e-6b6923500f31
2079276,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Unconjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.510.000,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.510.000, RRID:AB_596152)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596152,596152,596152,,AB_596152,1.61052698E9,E,,96ff1a35-1f09-530f-b3dc-c027f83e7f01
2079279,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Unconjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.513.020,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.513.020, RRID:AB_596155)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596155,596155,596155,,AB_596155,1.61052698E9,E,,b6755baa-e2b3-5687-99c3-bb66e8f4f219
2079348,"Mouse Anti-Human CD19 Monoclonal Antibody, Unconjugated, Clone B-C3","Human CD19",human,Diaclone,854.140.000,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.140.000, RRID:AB_596218)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596218,596218,596218,,AB_596218,1.61052698E9,E,,fbb99e7e-2ade-5337-bc5c-d7ac78e85ff3
2079282,"Mouse Anti-Human CD11b / MAC-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone 44","Human CD11b / MAC-1",human,Diaclone,853.162.010,"monoclonal antibody","Clone 44","(Diaclone Cat# 853.162.010, RRID:AB_596158)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596158,596158,596158,,AB_596158,1.61052698E9,E,,de1e3b51-8f27-5bcf-88e4-053c842ac98f
2079287,"Mouse Anti-Human CD11c Monoclonal Antibody, Unconjugated, Clone 3.9","Human CD11c",human,Diaclone,853.383.020,"monoclonal antibody","Clone 3.9","(Diaclone Cat# 853.383.020, RRID:AB_596162)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596162,596162,596162,,AB_596162,1.61052698E9,E,,b40f5e06-ff92-5104-8c45-a116874afa7f
2079288,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.030.000,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.030.000, RRID:AB_596163)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596163,596163,596163,,AB_596163,1.61052698E9,E,,61cfb3d7-0300-51ec-be53-30c0303c2056
2079294,"Mouse Anti-Human CD13 Monoclonal Antibody, Unconjugated, Clone B-F10","Human CD13",human,Diaclone,854.103.020,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.103.020, RRID:AB_596169)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596169,596169,596169,,AB_596169,1.61052698E9,E,,f41a42d5-335b-5693-b66c-802289eb7406
2079314,"Mouse Anti-Human CD14 Monoclonal Antibody, Unconjugated, Clone B-A8","Human CD14",human,Diaclone,854.113.020,"monoclonal antibody","Clone B-A8","(Diaclone Cat# 854.113.020, RRID:AB_596187)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596187,596187,596187,,AB_596187,1.61052698E9,E,,8a19074c-6a94-5398-868f-39bcf9a6d7a9
2079324,"Mouse Anti-Human CD151 / TA-3 Monoclonal Antibody, Unconjugated, Clone B-E31","Human CD151 / TA-3",human,Diaclone,854.530.000,"monoclonal antibody","Clone B-E31","(Diaclone Cat# 854.530.000, RRID:AB_596196)","manufacturer recommendations: Other; Biological Assay",,AB_596196,596196,596196,,AB_596196,1.61052698E9,E,,d3a5004a-cbc1-5621-addb-d54032dec314
2079327,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Unconjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.290.000,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.290.000, RRID:AB_596198)","manufacturer recommendations: Other; Biological Assay",,AB_596198,596198,596198,,AB_596198,1.61052698E9,E,,75287763-34f6-566e-a290-376dae6a99ba
2079328,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, FITC Conjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.291.010,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.291.010, RRID:AB_596199)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596199,596199,596199,,AB_596199,1.61052698E9,E,,a8857f43-96ca-5718-b1c6-f5e375b16555
2079330,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Unconjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.293.020,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.293.020, RRID:AB_596200)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596200,596200,596200,,AB_596200,1.61052698E9,E,,c07d3618-b786-5ffb-98f4-91c9b659cf57
2079335,"Mouse Anti-Human CD16 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E16","Human CD16",human,Diaclone,854.132.010,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.132.010, RRID:AB_596205)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596205,596205,596205,,AB_596205,1.61052698E9,E,,4987ab02-87d1-5ec1-a0be-58e8d24f447b
2079343,"Mouse Anti-Human CD184 Monoclonal Antibody, Unconjugated, Clone B-R24","Human CD184",human,Diaclone,854.600.000,"monoclonal antibody","Clone B-R24","(Diaclone Cat# 854.600.000, RRID:AB_596213)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Inhibition, Biological Assay",,AB_596213,596213,596213,,AB_596213,1.61052698E9,E,,d74046d1-10fe-5d50-a123-ca6fee2d95e8
2079349,"Mouse Anti-Human CD195 / CCR5 Monoclonal Antibody, Unconjugated, Clone 12D1","Human CD195 / CCR5",human,Diaclone,853.103.020,"monoclonal antibody","Clone 12D1","(Diaclone Cat# 853.103.020, RRID:AB_596219)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596219,596219,596219,,AB_596219,1.61052698E9,E,,f3e0d4c5-1687-54b4-9a8d-3c237084cad9
