e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
246250,"14-3-3 sigma antibody [SPM159], prediluted","14-3-3 sigma antibody [SPM159] prediluted",human,Abcam,ab53913,"monoclonal antibody",,"(Abcam Cat# ab53913, RRID:AB_879495)","validation status unknown, seller recommendations provided in 2012:  IHC-P; Immunohistochemistry; Immunohistochemistry - fixed",,AB_879495,879495,10218082,,AB_10218082,1.61052698E9,E,,7d531667-96d4-5b8c-9e64-312d13393e40
2177272,"14-3-3 sigma antibody [SPM159], prediluted","Human 14-3-3 sigma",human,Abcam,ab53913,"monoclonal antibody","Clone SPM159","(Abcam Cat# ab53913, RRID:AB_879495)","validation status unknown, seller recommendations provided in 2012: Immunohistochemistry; Immunohistochemistry-P",,AB_879495,879495,879495,,AB_879495,1.61052698E9,E,,2f258143-aeb6-5d22-84f2-f44ccf9ef5d0
2708821,"14-3-3 Sigma IHC Antibody","14-3-3 Sigma",human,"Thermo Fisher Scientific","IHC-00346 also IHC-00346-T","polyclonal antibody",,"(Thermo Fisher Scientific Cat# IHC-00346, RRID:AB_1264298)","Discontinued; Applications: IHC (1:50-1:500), IF (1:50-1:500)",,AB_1264298,1264298,2773365,Discontinued,AB_2773365,1.61052698E9,E,,f6b31080-7872-5ec5-99d5-7c2b1bf8f2d7
2802065,"14-3-3 sigma Monoclonal Antibody (02)","14-3-3 sigma",human,"Thermo Fisher Scientific",MA5-35997,"monoclonal antibody","clone 02","(Thermo Fisher Scientific Cat# MA5-35997, RRID:AB_2866609)","Applications: Flow (1:25-1:100)",,AB_2866609,2866609,2866609,,AB_2866609,1.61052698E9,E,,82826bf1-b2b4-5e50-b9a5-f2aa2beac7ca
1044185,"14-3-3 sigma Monoclonal Antibody (1433S01)","14-3-3 sigma",human,"Thermo Fisher Scientific",MA5-11663,"monoclonal antibody","Clone 1433S01","(Thermo Fisher Scientific Cat# MA5-11663, RRID:AB_10987350)","Applications: WB (1 µg/mL), ICC/IF (1:10-1:200), IHC (P) (2-4 µg/mL), IP (2 µg/mL)","PMID:15908786, PMID:16540677, PMID:17062677, PMID:17482546, PMID:17488281, PMID:17488656, PMID:18936350, PMID:18950492, PMID:19081530, PMID:20421926, PMID:21136954, PMID:22715107, PMID:23001705, PMID:23150029, PMID:23370648, PMID:25720390",AB_10987350,10987350,10987350,,AB_10987350,1.61052698E9,E,"15908786, 16540677, 17062677, 17482546, 17488281, 17488656, 18936350, 18950492, 19081530, 20421926, 21136954, 22715107, 23001705, 23150029, 23370648, 25720390",29daee5d-bab6-522b-b90c-6178ca71c537
1853593,"14-3-3sigma, pAb antibody",Sfn,"human, rat, mouse","Enzo Life Sciences",BML-SA480,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA480, RRID:AB_2186781)","Useful for western blot",,AB_2186781,2186781,2186781,,AB_2186781,1.61052698E9,E,,4d9b573c-c267-55af-9917-4d9abb406a0e
1853594,"14-3-3sigma, pAb antibody",SFN,"human, mouse, rat","Enzo Life Sciences",BML-SA480,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA480, RRID:AB_2186781)","Useful for western blot",,AB_2186781,2186781,2186781,,AB_2186781,1.61052698E9,E,,3eb1e36b-d984-50d0-9f90-1ce216b68e4c
1853591,"14-3-3sigma, pAb antibody",Sfn,"human, rat, mouse","Enzo Life Sciences",BML-SA480,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA480, RRID:AB_2186781)","Useful for western blot",,AB_2186781,2186781,2186781,,AB_2186781,1.61052698E9,E,,27c87697-3a5e-5551-937c-a3062a151f9c
1038757,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",PA5-18462,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-18462, RRID:AB_10981932)","Applications: IHC (2-4 µg/mL), WB (0.03-0.1 µg/mL), IHC (P) (2-4 µg/mL)",,AB_10981932,10981932,10981932,,AB_10981932,1.61052698E9,E,,2e64ef39-8239-559e-b297-0ab38d67e5ee
2742753,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",PA5-95495,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-95495, RRID:AB_2807297)","Applications: WB (0.1-0.5 µg/mL), IHC (P) (0.5-1 µg/mL), IHC (F) (0.5-1 µg/mL), ICC/IF (0.5-1 µg/mL), Flow (1-3 µg/1x10^6 cells), ELISA (0.1-0.5 µg/mL)",,AB_2807297,2807297,2807297,,AB_2807297,1.61052698E9,E,,1ba7cd56-a8d7-55d1-af5b-866136ae5c21
2715487,"14-3-3 Sigma Polyclonal Antibody","14-3-3 Sigma",human,"Thermo Fisher Scientific","A301-648A-M also A301-648A-T","polyclonal antibody",,"(Thermo Fisher Scientific Cat# A301-648A-M, RRID:AB_2780031)","Discontinued; Applications: IHC (1:200-1:1,000), WB (1:1,000)",,AB_2780031,2780031,2780031,Discontinued,AB_2780031,1.61052698E9,E,,cc0cbf31-e9ba-5e82-bf50-c7f1ac7ea9ad
2738646,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse","Thermo Fisher Scientific",PA5-86412,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-86412, RRID:AB_2803190)","Applications: WB (1:500-1:1,000), IHC (P) (1:50-1:200)",,AB_2803190,2803190,2803190,,AB_2803190,1.61052698E9,E,,e75be8f9-2813-558a-a3d4-2f5ddb70b98e
2487452,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse","Thermo Fisher Scientific",PA5-34644,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-34644, RRID:AB_2551996)","Applications: WB (1:500-1:10,000), ICC/IF (1:100-1:1,000), IHC (P) (1:100-1:1,000), IP (1:100-1:500)",,AB_2551996,2551996,2551996,,AB_2551996,1.61052698E9,E,,b020b679-b1d6-5e73-b356-792b55956b10
2487985,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma epitope: P31947",human,"Thermo Fisher Scientific",PA5-35219,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-35219, RRID:AB_2552529)","Discontinued; Applications: WB (1:1000)",,AB_2552529,2552529,2552529,Discontinued,AB_2552529,1.61052698E9,E,,652893f9-7a52-50a0-ada4-074cba1926b6
2478840,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma epitope: P31947",human,"Thermo Fisher Scientific",PA5-25884,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-25884, RRID:AB_2543384)","Discontinued; Applications: WB (1:1000), IHC (P) (1:10-1:50), Flow (1:10-1:50), IF (1:10-1:50), ICC (1:10-1:50)",,AB_2543384,2543384,2543384,Discontinued,AB_2543384,1.61052698E9,E,,9c8d16f6-e096-573a-baa8-0a46959f69a6
2739845,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",PA5-87755,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-87755, RRID:AB_2804389)","Applications: WB (1:500-1:2,000), ICC/IF (1:50-1:200), IHC (P) (1:50-1:200)",,AB_2804389,2804389,2804389,,AB_2804389,1.61052698E9,E,,3d73b748-30c7-5bde-ab8d-70302090483d
2727948,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma",human,"Thermo Fisher Scientific",PA5-85350,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-85350, RRID:AB_2792492)","Applications: WB (1:500-1:3,000), IHC (P) (1:100-1:1,000)",,AB_2792492,2792492,2792492,,AB_2792492,1.61052698E9,E,,13e9669f-556b-53a8-b4f4-8c972c18ea65
2480079,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",PA5-27147,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-27147, RRID:AB_2544623)","Applications: IHC (P) (1:100-1:1,000), WB (1:500-1:3,000), ICC/IF (1:100-1:1,000)",,AB_2544623,2544623,2544623,,AB_2544623,1.61052698E9,E,,0da149d5-13fc-5ed7-85cc-d57a477fffc9
2742318,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",PA5-95056,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-95056, RRID:AB_2806862)","Applications: WB (0.1-0.5 µg/mL), IHC (P) (0.5-1 µg/mL), ICC/IF (2 µg/mL)",,AB_2806862,2806862,2806862,,AB_2806862,1.61052698E9,E,,2ccf40ca-d5e6-531c-ba43-b729fe9bf1b5
2723729,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma",human,"Thermo Fisher Scientific",PA5-81018,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-81018, RRID:AB_2788273)","Applications: IP (1-4 µL/mg of lysate), ICC/IF (1:300-1:10,000), ELISA (1:5,000-1:10,000), WB (1:500-1:2,000)",,AB_2788273,2788273,2788273,,AB_2788273,1.61052698E9,E,,b679174e-835c-53c0-b5da-32fb4584306b
2476463,"14-3-3 sigma Polyclonal Antibody","14-3-3 sigma","amphibian, bovine, canine, equine, human, marsupial, non-human primate","Thermo Fisher Scientific",PA5-23507,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-23507, RRID:AB_2541007)","Applications: WB (1 µg/mL), IHC (P) (5-10 µg/mL), ICC/IF (5 µg/mL)",,AB_2541007,2541007,2541007,,AB_2541007,1.61052698E9,E,,48e1df02-ea42-5230-bfe0-50365e30e035
141434,"14-3-3 &sigma; Protein (69) Anti-Human Rabbit IgG Affinity Purify antibody","14-3-3 &sigma; Protein (69) Human Rabbit IgG Affinity Purify",human,"Tecan (IBL)",18640,"monoclonal antibody",,"(Tecan (IBL) Cat# 18640, RRID:AB_494467)","manufacturer recommendations:   IHC,WB.",,AB_494467,494467,10119820,,AB_10119820,1.61052698E9,E,,03b4f5f6-5a1c-516a-b127-902b77331e91
143613,"14-3-3 &sigma; Protein (C) Anti-Human Rabbit IgG Affinity Purify antibody","14-3-3 &sigma; Protein (C) Human Rabbit IgG Affinity Purify",human,"Tecan (IBL)",18642,unknown,,"(Tecan (IBL) Cat# 18642, RRID:AB_494468)","manufacturer recommendations:   IHC,WB.",,AB_494468,494468,10121819,,AB_10121819,1.61052698E9,E,,49648e58-2fef-53b2-becc-bf68ced38ed9
139310,"14-3-3 &sigma; Protein (N) Anti-Human Rabbit IgG Affinity Purify antibody","14-3-3 &sigma; Protein (N) Human Rabbit IgG Affinity Purify",human,"Tecan (IBL)",18646,unknown,,"(Tecan (IBL) Cat# 18646, RRID:AB_494469)","manufacturer recommendations:   IHC,WB.",,AB_494469,494469,10117833,,AB_10117833,1.61052698E9,E,,c9fb9712-383d-55c5-a312-9e365b7f4c3b
2798711,"14-3-3 sigma Rabbit mAb antibody",,"human, mouse",ABclonal,A4377,"monoclonal antibody",,"(ABclonal Cat# A4377, RRID:AB_2863255)","Applications: WB, IHC",,AB_2863255,2863255,2863255,,AB_2863255,1.61052698E9,E,,4fe5b9d2-1e8a-5061-b90e-ccfe890d7532
2784855,"14-3-3 sigma Recombinant Rabbit Monoclonal Antibody (ARC0988)","14-3-3 sigma","human, mouse","Thermo Fisher Scientific",MA5-35498,"recombinant antibody","Clone ARC0988","(Thermo Fisher Scientific Cat# MA5-35498, RRID:AB_2849399)","Applications: WB (1:500-1:2,000)",,AB_2849399,2849399,2849399,,AB_2849399,1.61052698E9,E,,15df6f1e-b789-528d-913a-ed9c8c2a61d9
2745105,"14-3-3 sigma Recombinant Rabbit Monoclonal Antibody (SD2070)","14-3-3 sigma","human, mouse, rat","Thermo Fisher Scientific",MA5-32368,"recombinant antibody","Clone SD2070","(Thermo Fisher Scientific Cat# MA5-32368, RRID:AB_2809649)","Applications: IHC (1:50-1:200), WB (1:1,000)",,AB_2809649,2809649,2809649,,AB_2809649,1.61052698E9,E,,887ec92f-e0df-5df8-a450-aa1b2b5a93a4
168768,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin","human, mouse, rat, dog, pig, rat, mouse, porcine, human, canine",Novus,NB100-2465,unknown,,"(Novus Cat# NB100-2465, RRID:AB_2270206)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Peptide ELISA",,AB_2270206,2270206,10145328,,AB_10145328,1.61052698E9,E,,7941369b-f6c2-5b49-886f-bf9ce35d389f
776556,"14-3-3 sigma / Stratifin antibody","14-3-3 sigma / Stratifin antibody","human, mouse, rat, dog, pig, porcine, canine, mouse, human, rat",GeneTex,GTX89431,"polyclonal antibody",,"(GeneTex Cat# GTX89431, RRID:AB_10731624)","Discontinued; manufacturer recommendations:   ELISA, Immunohistochemistry, Western Blot.    Approx. 28kDa band observed in Human Skin lysates (calculated MW of 27.8kDa according to NP_006133.1). Recommended concentration: 0.1-0.3&micro;g/ml. In paraffin embedded Human Skin shows strong nuclear staining in selected cells of the basal layer . Recommended concentration, 2-3&micro;g/ml.; Immunohistochemistry; ELISA; Western Blot",,AB_10731624,10731624,10731624,Discontinued,AB_10731624,1.61052698E9,E,,02590135-cace-5816-9565-31dd2c691fca
625514,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin","human, human",Novus,24350002,unknown,,"(Novus Cat# 24350002, RRID:AB_2270203)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunoprecipitation",,AB_2270203,2270203,10585744,,AB_10585744,1.61052698E9,E,,e677eb4c-95ca-57ba-8aa7-cac0d872bd0d
1406987,"14-3-3 sigma/Stratifin Antibody","Human 14-3-3 Sigma",human,Novus,NB100-81672,"polyclonal antibody",,"(Novus Cat# NB100-81672, RRID:AB_1144660)","validation status unknown, reseller suggested use: Immunoprecipitation; Western Blot; immunoprecipitation, Western Blot",,AB_1144660,1144660,1144660,,AB_1144660,1.61052698E9,E,,76d6dec9-a3d6-5d08-85cd-a41ff3945317
1077748,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin","canine, zebrafish/fish, human, plant, porcine, sheep, yeast/fungi, c elegans/worm, bovine, mouse, rat, this product recognizes human, mouse, rat computational sequence homology: giant panda:100, human:100, rat:100, pig:100, bovine:100, sheep:100, mouse:100, yeast:92, boltenia villosa:85, rainbow trout:85, zebrafish:85, cellular slime mold:85, soybean:85, florida lancelet:85, atlantic salmon:85, slime mold:85, harpegnathos saltator:78, dog:78, caenorhabditis vulgaris:78, blue catfish:78",Novus,NBP1-58147,unknown,,"(Novus Cat# NBP1-58147, RRID:AB_11020468)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_11020468,11020468,11020468,,AB_11020468,1.61052698E9,E,,d1f61999-c2fe-5f1a-aa40-e2a704047f30
362752,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin",human,Novus,NB100-81672,unknown,,"(Novus Cat# NB100-81672, RRID:AB_1144660)","validation status unknown, reseller suggested use: IgG; IgG  Immunoprecipitation, Western Blot; Western Blot; Immunoprecipitation",,AB_1144660,1144660,10327490,,AB_10327490,1.61052698E9,E,,56b4d181-871e-5bbb-9046-db89f5df09bc
363653,"14-3-3 sigma/Stratifin antibody","14-3-3 sigma/Stratifin","canine, human, mouse, rat, dog, human, mouse, rat",IMGENEX,IMG-3951,"polyclonal antibody",,"(IMGENEX Cat# IMG-3951, RRID:AB_1148114)","manufacturer recommendations:   ELISA; Western Blot; Peptide ELISA, WB",,AB_1148114,1148114,10328398,,AB_10328398,1.61052698E9,E,,dd161255-cb78-5c75-96a3-e4c2ac2a2717
1098154,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin",human,Novus,NBP1-69791,"monoclonal antibody",,"(Novus Cat# NBP1-69791, RRID:AB_11040169)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry",,AB_11040169,11040169,11040169,,AB_11040169,1.61052698E9,E,,63cb36e1-8b05-55de-952f-01e073357828
1201004,"14-3-3 sigma/Stratifin Antibody Pair","14-3-3 sigma/Stratifin  Pair",human,Novus,H00002810-PW1,unknown,,"(Novus Cat# H00002810-PW1, RRID:AB_11138512)","validation status unknown, reseller suggested use:   Western Blot; Immunoprecipitation; Immunoprecipitation, Western Blot",,AB_11138512,11138512,11138512,,AB_11138512,1.61052698E9,E,,3ecfbb91-ab8a-5cd5-9b91-a38fc4fde313
1886262,"14-3-3, tau (14-3-3 Protein tau, 14-3-3 Protein T cell, 14-3-3 Protein theta, 14-3-3 theta, HS1, KCIP1, Protein HS1, Protein Kinase C Inhibitor Protein 1, Tyrosine 3-monooxygenase/tryptophan 5-monooxygenase Activation Protein theta Polypeptide, Tyr3/ antibody",YWHAE,human,"US Biological",0014-20B,"polyclonal antibody",,"(US Biological Cat# 0014-20B, RRID:AB_2217761)","Useful for",,AB_2217761,2217761,2217761,,AB_2217761,1.61052698E9,E,,a51c12d5-ccc5-5cbd-a301-08bacae53d3d
362169,"14-3-3 Tau (phospho S232) antibody","14-3-3 Tau (phospho S232) antibody","human, mouse",Abcam,ab63369,"polyclonal antibody",,"(Abcam Cat# ab63369, RRID:AB_1139845)","validation status unknown, seller recommendations provided in 2012:  ELISA, ICC/IF; ELISA; Immunocytochemistry; Immunofluorescence",,AB_1139845,1139845,10326906,,AB_10326906,1.61052698E9,E,,a177ad6e-a6cb-52ec-89b6-d52fcc4341c3
244769,"14-3-3 tau Antibody","14-3-3 tau","mouse, human, rat, bovine, c elegans/worm, cross-reacts with human, mouse, rat and cownot yet tested in other species",Novus,NB600-990,"monoclonal antibody",,"(Novus Cat# NB600-990, RRID:AB_2218230)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunoprecipitation; Immunoprecipitation, Western Blot; Western Blot",,AB_2218230,2218230,10216715,,AB_10216715,1.61052698E9,E,,b2a8d426-6e69-54b0-99eb-b69feacd5742
255606,"14-3-3 Tau antibody","14-3-3 Tau antibody","mouse, human, mouse, rat, chicken, cow, sheep, bovine, human, rat, sheep, chicken/bird",Abcam,ab53200,"polyclonal antibody",,"(Abcam Cat# ab53200, RRID:AB_867445)","validation status unknown, seller recommendations provided in 2012:  ELISA, IHC-P, WB; Immunohistochemistry - fixed; Immunohistochemistry; ELISA; Western Blot",,AB_867445,867445,10226685,,AB_10226685,1.61052698E9,E,,d9623025-431f-5969-846b-7c170b34c07d
737263,"14-3-3 tau Antibody","14-3-3 tau","human, non-human primate, mouse, rat, h, m, r, mk","Cell Signaling Technology",9638,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9638, RRID:AB_2218251)","Applications: W, IHC-P. Consolidation on 11/2018: AB_10694536, AB_2218251.",PMID:29658882,AB_2218251,2218251,10694536,,AB_10694536,1.61052698E9,E,29658882,f85a0785-e2e3-5aee-acbd-91d92e5df72f
1506690,"14-3-3 Tau antibody","Human 14-3-3 Tau",human,Abcam,ab77268,"polyclonal antibody",,"(Abcam Cat# ab77268, RRID:AB_1523042)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_1523042,1523042,1523042,,AB_1523042,1.61052698E9,E,,3235869d-6471-5e57-87e7-4d14021e5237
49994,"14-3-3 tau Antibody","14-3-3 tau","bovine, human, rat, mouse",Novus,NB600-990,"monoclonal antibody",3B9,"(Novus Cat# NB600-990, RRID:AB_787857)","Immunoprecipitation, Western Blot",,AB_787857,787857,787857,,AB_787857,1.61052698E9,E,,d312b6b4-b8bf-5d54-84e3-8c457ac5ed80
57032,"14-3-3 tau Antibody","14-3-3 tau",human,Novus,NBP1-31537,"polyclonal antibody",,"(Novus Cat# NBP1-31537, RRID:AB_2218104)","Western Blot",,AB_2218104,2218104,2218104,,AB_2218104,1.61052698E9,E,,5d75fb6d-db18-5031-9482-2c0fd155fb42
1886774,"14-3-3 tau Antibody",YWHAZ,"human, rat, mouse","Cell Signaling Technology",9638,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9638, RRID:AB_2218251)","Applications: W, IHC-P. Consolidation on 11/2018: AB_10694536, AB_2218251.",PMID:29658882,AB_2218251,2218251,2218251,,AB_2218251,1.61052698E9,E,29658882,40faff17-2060-5162-996e-e18f6add5620
2171479,"14-3-3 Tau antibody","Mouse 14-3-3 Tau","human, mouse",Abcam,ab52834,"polyclonal antibody",,"(Abcam Cat# ab52834, RRID:AB_867444)","validation status unknown, seller recommendations provided in 2012: Western Blot; Western Blot",,AB_867444,867444,867444,,AB_867444,1.61052698E9,E,,db384de7-d3aa-5102-a245-e7469cef095e
2068363,"14-3-3 tau Antibody","14-3-3 tau","human, mouse, rat","Cell Signaling Technology",9638,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9638, RRID:AB_2218251)","Applications: W, IHC-P. Consolidation on 11/2018: AB_10694536, AB_2218251.",PMID:29658882,AB_2218251,2218251,2218251,,AB_2218251,1.61052698E9,E,29658882,7e6c39c2-bf04-5329-a35a-5c03ceadd304
362315,"14-3-3 Tau antibody","14-3-3 Tau antibody","human, mouse, mouse, human",Abcam,ab63630,"polyclonal antibody",,"(Abcam Cat# ab63630, RRID:AB_1139873)","validation status unknown, seller recommendations provided in 2012:  ELISA, ICC/IF; Immunofluorescence; ELISA; Immunocytochemistry",,AB_1139873,1139873,10327051,,AB_10327051,1.61052698E9,E,,d80297f7-db9d-5145-8f80-8acac041ee27
362318,"14-3-3 Tau antibody","14-3-3 Tau antibody",human,Abcam,ab64991,"polyclonal antibody",,"(Abcam Cat# ab64991, RRID:AB_1139907)","validation status unknown, seller recommendations provided in 2012:  ELISA; Western Blot; ELISA, WB",,AB_1139907,1139907,10327054,,AB_10327054,1.61052698E9,E,,ce94a252-f196-5cc3-99a3-2c576aab6e16
859398,"14.3.3 tau antibody","14.3.3 tau antibody","to be determined by end-user","Fitzgerald Industries International",10R-1129,"monoclonal antibody",,"(Fitzgerald Industries International Cat# 10R-1129, RRID:AB_10809395)","manufacturer recommendations: IgG1; IgG1  ELISA, WB; ELISA; Western Blot",,AB_10809395,10809395,10809395,,AB_10809395,1.61052698E9,E,,2e47e62d-aba6-504a-8039-9da3fc9a7709
680180,"14-3-3 Tau antibody","14-3-3 Tau antibody",human,Abcam,S1130,"polyclonal antibody",,"(Abcam Cat# S1130, RRID:AB_10639272)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_10639272,10639272,10639272,,AB_10639272,1.61052698E9,E,,c9519e65-0947-569b-a646-f6318ba5a290
697182,"14-3-3 tau Antibody","14-3-3 tau","tested in human  not yet tested in any other species, human, c elegans/worm, mouse",Novus,NBP1-31537,unknown,,"(Novus Cat# NBP1-31537, RRID:AB_2218104)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Western Blot",,AB_2218104,2218104,10656150,,AB_10656150,1.61052698E9,E,,cdddd316-4715-5c88-b4a1-a281462f6081
255605,"14-3-3 Tau antibody","14-3-3 Tau antibody","human, mouse",Abcam,ab52834,"polyclonal antibody",,"(Abcam Cat# ab52834, RRID:AB_867444)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_867444,867444,10226684,,AB_10226684,1.61052698E9,E,,a414456f-802a-545b-b218-adcaa7dbf7a6
417679,"14-3-3 Tau antibody","14-3-3 Tau antibody",human,Abcam,ab77268,"polyclonal antibody",,"(Abcam Cat# ab77268, RRID:AB_1523042)","validation status unknown, seller recommendations provided in 2012:  Western Blot; ELISA; ELISA, WB",,AB_1523042,1523042,10382755,,AB_10382755,1.61052698E9,E,,a6d3f65c-8590-56a4-bfa4-8608366cca0b
678514,"14-3-3 Tau antibody","14-3-3 Tau antibody",human,Abcam,S2286,"polyclonal antibody",,"(Abcam Cat# S2286, RRID:AB_10637611)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_10637611,10637611,10637611,,AB_10637611,1.61052698E9,E,,da71c6a4-160c-55f6-9ab6-0d96d0bca9c5
1886773,"14-3-3 tau Antibody",Ywhaz,"human, rat, mouse","Cell Signaling Technology",9638,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9638, RRID:AB_2218251)","Applications: W, IHC-P. Consolidation on 11/2018: AB_10694536, AB_2218251.",PMID:29658882,AB_2218251,2218251,2218251,,AB_2218251,1.61052698E9,E,29658882,c4bec79a-35cb-5861-a0f6-fc6cdf2febd5
1262555,"14.3.3 tau antibody","14.3.3 tau antibody",null,"Fitzgerald Industries International",10R-3010,"monoclonal antibody",,"(Fitzgerald Industries International Cat# 10R-3010, RRID:AB_11198050)","manufacturer recommendations: IgG2a; IgG2a  IHC, WB; Immunohistochemistry; Western Blot",,AB_11198050,11198050,11198050,,AB_11198050,1.61052698E9,E,,8477abbe-abe7-5e82-925a-572fd68d9681
1356496,"14-3-3 Tau antibody","14-3-3 Tau",human,Abcam,ab64991,"polyclonal antibody",,"(Abcam Cat# ab64991, RRID:AB_1139907)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Western Blot",,AB_1139907,1139907,1139907,,AB_1139907,1.61052698E9,E,,ae4886c2-d39f-584a-8bca-01ac566c94af
1886771,"14-3-3 tau Antibody",Ywhaz,"human, rat, mouse","Cell Signaling Technology",9638,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9638, RRID:AB_2218251)","Applications: W, IHC-P. Consolidation on 11/2018: AB_10694536, AB_2218251.",PMID:29658882,AB_2218251,2218251,2218251,,AB_2218251,1.61052698E9,E,29658882,7c3ac8a4-f01a-5419-9ee7-7a824010802d
42048,"14-3-3 tau Antibody","14-3-3 tau",human,Novus,NBP1-21301,"monoclonal antibody",AT1A1,"(Novus Cat# NBP1-21301, RRID:AB_1659853)","ELISA, Western Blot",,AB_1659853,1659853,1659853,,AB_1659853,1.61052698E9,E,,85e20c03-4095-5ab3-982c-9c6bc58c376c
531819,"14-3-3 tau Antibody","14-3-3 tau","h, m, r, d",ProSci,45-175,"polyclonal antibody",,"(ProSci Cat# 45-175, RRID:AB_1944877)","manufacturer recommendations:   Peptide ELISA:, Western Blot: E, WB; ELISA; Western Blot",,AB_1944877,1944877,10494554,,AB_10494554,1.61052698E9,E,,2b663197-bbce-5323-8fa9-8498de6ceba3
992360,"14-3-3 tau antibody","14-3-3 tau antibody","human, mouse, rat, dog, rat, canine, mouse, human",Biorbyt,orb19672,"polyclonal antibody",,"(Biorbyt Cat# orb19672, RRID:AB_10753310)","manufacturer recommendations:   ELISA; Western Blot; ELISA, WB",,AB_10753310,10753310,10935240,,AB_10935240,1.61052698E9,E,,afbff451-9e81-5e1f-b2a5-984cd37584d9
2135875,"14-3-3 Tau Antibody (3B9)","14-3-3 tau","human, mouse",Novus,NB600-990,"monoclonal antibody","Clone 3B9","(Novus Cat# NB600-990, RRID:AB_787857)","validation status unknown, reseller suggested use: Immunoprecipitation; Western Blot; immunoprecipitation, Western Blot",,AB_787857,787857,2218230,,AB_2218230,1.61052698E9,E,,b4a104c0-fb21-5660-a43c-4f6aab01830d
2066088,"14-3-3 tau Antibody (3B9)","14-3-3 tau",human,"Thermo Fisher Scientific",MA1-20162,"monoclonal antibody",3B9,"(Thermo Fisher Scientific Cat# MA1-20162, RRID:AB_557396)","Discontinued; Applications: Immunoprecipitation, Western Blot (1:5000); Reactive Species: Bovine, Human, Mouse, Rat",,AB_557396,557396,557396,Discontinued,AB_557396,1.61052698E9,E,,761dfc16-2326-579f-b573-1feb5b9827f6
