e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
945094,"Rabbit anti-human, mouse, rat GST Polyclonal Antibody","Rabbit anti-human mouse rat GST",,AMSBIO,PA1040,unknown,,"(AMSBIO Cat# PA1040, RRID:AB_10889721)","manufacturer recommendations:",,AB_10889721,10889721,10889721,,AB_10889721,1.61052698E9,E,,030353f3-addd-5ea2-94dd-dfbc4084fca9
945228,"Rabbit anti-human, mouse, rat P27 Polyclonal Antibody","Rabbit anti-human mouse rat P27",,AMSBIO,PA1063,unknown,,"(AMSBIO Cat# PA1063, RRID:AB_10889852)","manufacturer recommendations:",,AB_10889852,10889852,10889852,,AB_10889852,1.61052698E9,E,,40cb6942-d008-5737-8580-3b1af37badfe
945186,"Rabbit Anti-Goat IgG Polyclonal Antibody(0.5mg) TRITC Conjugated","Rabbit Goat IgG  (0.5mg) TRITC",,AMSBIO,BA1091-0.5,unknown,,"(AMSBIO Cat# BA1091-0.5, RRID:AB_10889813)","manufacturer recommendations:",,AB_10889813,10889813,10889813,,AB_10889813,1.61052698E9,E,,8514b652-f9b5-5328-97a9-ed8b486f6f01
945190,"Anti-human Melanoma-Associated Antigen 3 (MAGE-3) monoclonal antibody","human Melanoma-Associated Antigen 3 (MAGE-3) monoclonal antibody",human,AMSBIO,MA-741-5,unknown,,"(AMSBIO Cat# MA-741-5, RRID:AB_10889817)","manufacturer recommendations: IgG1",,AB_10889817,10889817,10889817,,AB_10889817,1.61052698E9,E,,c3f96910-33f9-505a-a0a4-d546b2f5341e
945425,"Rabbit anti-human, mouse, rat CD22 Polyclonal Antibody","Rabbit anti-human mouse rat CD22",,AMSBIO,PA1018,unknown,,"(AMSBIO Cat# PA1018, RRID:AB_10890034)","manufacturer recommendations:",,AB_10890034,10890034,10890034,,AB_10890034,1.61052698E9,E,,1a39c407-b38e-5110-831d-8a0d4562dfea
945231,"Mouse anti-rat MAP1 monoclonal antibody ( Clone No. MP-1 )","Mouse anti-rat MAP1 monoclonal antibody ( Clone No. MP-1 )",,AMSBIO,MA1056,unknown,,"(AMSBIO Cat# MA1056, RRID:AB_10889855)","manufacturer recommendations:",,AB_10889855,10889855,10889855,,AB_10889855,1.61052698E9,E,,fc499e12-cf41-5882-9b2e-a4424a187d78
945233,"Goat Anti-Human IgM Polyclonal Antibody(0.5mg)","Goat Human IgM  (0.5mg)",,AMSBIO,BA1077-0.5,unknown,,"(AMSBIO Cat# BA1077-0.5, RRID:AB_10889857)","manufacturer recommendations:",,AB_10889857,10889857,10889857,,AB_10889857,1.61052698E9,E,,71d588f7-a393-51af-92af-412ada24525d
945234,"Anti-Hepatitis B virus surface antigen polyclonal antibody","Hepatitis B virus surface antigen polyclonal antibody","infectious disease",AMSBIO,HBP-014-9,unknown,,"(AMSBIO Cat# HBP-014-9, RRID:AB_10889858)","manufacturer recommendations:",,AB_10889858,10889858,10889858,,AB_10889858,1.61052698E9,E,,56d6b4c3-bb36-538f-bf57-ca27769e42a2
945238,"Rabbit anti-human, mouse, rat MAPK1/3 Polyclonal Antibody","Rabbit anti-human mouse rat MAPK1/3",,AMSBIO,PA1049,unknown,,"(AMSBIO Cat# PA1049, RRID:AB_10889861)","manufacturer recommendations:",,AB_10889861,10889861,10889861,,AB_10889861,1.61052698E9,E,,557cad3e-dd58-5ed6-8b44-f78577d89e90
945242,"Anti-HPV16 L1 capsid antigen monoclonal antibody","HPV16 L1 capsid antigen monoclonal antibody",,AMSBIO,HP16M-1521-5,unknown,,"(AMSBIO Cat# HP16M-1521-5, RRID:AB_10889865)","manufacturer recommendations: IgG2b",,AB_10889865,10889865,10889865,,AB_10889865,1.61052698E9,E,,a2d7678a-9131-55ff-b8ca-17e08a0a32d9
945250,"Mouse anti-human, rat Calcineurin alpha monoclonal antibody ( Clone No. CC-6 )","Mouse anti-human rat Calcineurin alpha monoclonal antibody ( Clone No. CC-6 )",,AMSBIO,MA1008,unknown,,"(AMSBIO Cat# MA1008, RRID:AB_10889872)","manufacturer recommendations:",,AB_10889872,10889872,10889872,,AB_10889872,1.61052698E9,E,,26877acc-d5bc-5ebd-9f61-c07e810a4ee6
945252,"Anti-hTNF Receptor-Associated Factor 2 (TRAF 2) monoclonal antibody","hTNF Receptor-Associated Factor 2 (TRAF 2) monoclonal antibody",human,AMSBIO,MR-951-7,unknown,,"(AMSBIO Cat# MR-951-7, RRID:AB_10889874)","manufacturer recommendations: IgG1",,AB_10889874,10889874,10889874,,AB_10889874,1.61052698E9,E,,1cfa63cb-4584-59e0-a6dc-3e5365dc6806
945255,"Anti-human acidic FGF monoclonal antibody","human acidic FGF monoclonal antibody",human,AMSBIO,MA-041-5,unknown,,"(AMSBIO Cat# MA-041-5, RRID:AB_10889877)","manufacturer recommendations: IgG1",,AB_10889877,10889877,10889877,,AB_10889877,1.61052698E9,E,,c5a7c5ed-84da-5772-9204-2cbf968f1e88
945257,"Rabbit anti-human, mouse, rat SMAD2/3 Polyclonal Antibody","Rabbit anti-human mouse rat SMAD2/3",,AMSBIO,PA1073,unknown,,"(AMSBIO Cat# PA1073, RRID:AB_10889879)","manufacturer recommendations:",,AB_10889879,10889879,10889879,,AB_10889879,1.61052698E9,E,,d53aef34-6310-5a9d-8675-49315698f5e2
945286,"Rabbit anti-human, mouse, rat COX2 Polyclonal Antibody","Rabbit anti-human mouse rat COX2",,AMSBIO,PA1211,unknown,,"(AMSBIO Cat# PA1211, RRID:AB_10889905)","manufacturer recommendations:",,AB_10889905,10889905,10889905,,AB_10889905,1.61052698E9,E,,c4bdae30-1d37-5337-9d3a-56e0b3253397
945406,"Rabbit anti-human, mouse, rat NTCP Polyclonal Antibody","Rabbit anti-human mouse rat NTCP",,AMSBIO,PA1238,unknown,,"(AMSBIO Cat# PA1238, RRID:AB_10890017)","manufacturer recommendations:",,AB_10890017,10890017,10890017,,AB_10890017,1.61052698E9,E,,c756e38b-4d1c-5594-b9b4-e700fdabb316
945410,"Ab Ganglioside O-Ac-GD3 GMR2 (mo), purified antibody","Ab Ganglioside O-Ac-GD3 GMR2 (mo) purified",,AMSBIO,370670-1,unknown,,"(AMSBIO Cat# 370670-1, RRID:AB_10890020)","manufacturer recommendations:",,AB_10890020,10890020,10890020,,AB_10890020,1.61052698E9,E,,aa269ad1-86c2-5583-8776-ae8e1051e252
945415,"Ab Human b Interferon antibody","Ab Human b Interferon",,AMSBIO,260871-1,unknown,,"(AMSBIO Cat# 260871-1, RRID:AB_10890025)","manufacturer recommendations:",,AB_10890025,10890025,10890025,,AB_10890025,1.61052698E9,E,,00f35137-0bb5-5ade-ad73-1ec59bbb8922
945427,"Rabbit anti-human, mouse, rat NOGO-A Polyclonal Antibody","Rabbit anti-human mouse rat NOGO-A",,AMSBIO,PA1060,unknown,,"(AMSBIO Cat# PA1060, RRID:AB_10890036)","manufacturer recommendations:",,AB_10890036,10890036,10890036,,AB_10890036,1.61052698E9,E,,372a255a-7ca1-5ddf-bad6-1919dd241996
945428,"anti mouse GM-CSF, mAb, clone MP1-22E9, azide free antibody","anti mouse GM-CSF mAb clone MP1-22E9 azide free",mouse,AMSBIO,212-01-526E,unknown,,"(AMSBIO Cat# 212-01-526E, RRID:AB_10890037)","manufacturer recommendations:",,AB_10890037,10890037,10890037,,AB_10890037,1.61052698E9,E,,dfddbc85-8860-5bdc-b437-566f22caf062
945432,"Anti-hTNF Receptor-Associated Factor 2 (TRAF 2) monoclonal antibody","hTNF Receptor-Associated Factor 2 (TRAF 2) monoclonal antibody",human,AMSBIO,MR-951-4,unknown,,"(AMSBIO Cat# MR-951-4, RRID:AB_10890040)","manufacturer recommendations: IgG1",,AB_10890040,10890040,10890040,,AB_10890040,1.61052698E9,E,,1bbf04d0-25f9-521f-87a2-d4f01d1e7c90
945434,"Vibrio anguillarum 4F1/H2 antibody","Vibrio anguillarum 4F1/H2",,AMSBIO,FM-040AX-5,unknown,,"(AMSBIO Cat# FM-040AX-5, RRID:AB_10890042)","manufacturer recommendations: IgG2b",,AB_10890042,10890042,10890042,,AB_10890042,1.61052698E9,E,,f545d9c1-358a-5949-b38a-0079527a8653
945441,"Goat Anti-Human IgM Polyclonal Antibody(0.25mg) FITC Conjugated","Goat Human IgM  (0.25mg) FITC",,AMSBIO,BA1116-0.25,unknown,,"(AMSBIO Cat# BA1116-0.25, RRID:AB_10890049)","manufacturer recommendations:",,AB_10890049,10890049,10890049,,AB_10890049,1.61052698E9,E,,de5e8a16-45ff-5e3f-960b-41ceb10b9d22
945451,"Rabbit anti-human, mouse, rat NCAM1 Polyclonal Antibody","Rabbit anti-human mouse rat NCAM1",,AMSBIO,PA1055,unknown,,"(AMSBIO Cat# PA1055, RRID:AB_10890058)","manufacturer recommendations:",,AB_10890058,10890058,10890058,,AB_10890058,1.61052698E9,E,,e463de83-7626-5b78-adf0-43ee0ebd7e7e
945462,"Mouse anti-human, mouse, chicken P34 (cdc2) monoclonal antibody ( Clone No. IMD-34 )","Mouse anti-human mouse chicken P34 (cdc2) monoclonal antibody ( Clone No. IMD-34 )",,AMSBIO,MA1077,unknown,,"(AMSBIO Cat# MA1077, RRID:AB_10890068)","manufacturer recommendations:",,AB_10890068,10890068,10890068,,AB_10890068,1.61052698E9,E,,1ae3ba79-52c5-556c-9a63-0158b15c20d3
945463,"Anti-human small subunit (135 kDa) of RSF complex (hSNF2h) monoclonal antibody","human small subunit (135 kDa) of RSF complex (hSNF2h) monoclonal antibody",human,AMSBIO,TM-551-55,unknown,,"(AMSBIO Cat# TM-551-55, RRID:AB_10890069)","manufacturer recommendations: IgG1",,AB_10890069,10890069,10890069,,AB_10890069,1.61052698E9,E,,5e98821f-aff6-5aeb-ae6f-9818dc2e697c
945468,"Mouse anti-human IgG Polyclonal Antibody(1mg)","Mouse anti-human IgG  (1mg)",,AMSBIO,BM2001-1,unknown,,"(AMSBIO Cat# BM2001-1, RRID:AB_10890075)","manufacturer recommendations:",,AB_10890075,10890075,10890075,,AB_10890075,1.61052698E9,E,,760b581d-c11e-50f6-b093-98bf27bedc2f
945470,"Anti-human CD45 (Leukocyte Common Antigen) monoclonal antibody","human CD45 (Leukocyte Common Antigen) monoclonal antibody",human,AMSBIO,MA-CD45-6,unknown,,"(AMSBIO Cat# MA-CD45-6, RRID:AB_10890077)","manufacturer recommendations: IgG2a",,AB_10890077,10890077,10890077,,AB_10890077,1.61052698E9,E,,b2fd6a04-089a-51f9-a0a8-5eb07c738f96
945471,"Infectious Pancreatic Necrosis Virus (IPNV) VP3 protein 6E1/F2 antibody","Infectious Pancreatic Necrosis Virus (IPNV) VP3 protein 6E1/F2","infectious disease",AMSBIO,FM-130DZ-5,unknown,,"(AMSBIO Cat# FM-130DZ-5, RRID:AB_10890078)","manufacturer recommendations: IgG1",,AB_10890078,10890078,10890078,,AB_10890078,1.61052698E9,E,,2cea8324-6dc0-5fc7-96dd-3fca869bf6e6
945511,"Rabbit anti-human ANG1 Polyclonal Antibody","Rabbit anti-human ANG1",,AMSBIO,PA1333,unknown,,"(AMSBIO Cat# PA1333, RRID:AB_10890116)","manufacturer recommendations:",,AB_10890116,10890116,10890116,,AB_10890116,1.61052698E9,E,,2e855f19-b41d-5c71-b2fa-173a3b3c9513
945601,"Mouse anti-human, mouse, rat, chicken, frog Nebulin monoclonal antibody ( Clone No. Neb-20 )","Mouse anti-human mouse rat chicken frog Nebulin monoclonal antibody ( Clone No. Neb-20 )",,AMSBIO,MA1069,unknown,,"(AMSBIO Cat# MA1069, RRID:AB_10890201)","manufacturer recommendations:",,AB_10890201,10890201,10890201,,AB_10890201,1.61052698E9,E,,74121cdd-ae1f-5d2b-9b8d-0c411c28ecc8
945603,"Anti-human Parvovirus B19 VP1 antigen monoclonal antibody","human Parvovirus B19 VP1 antigen monoclonal antibody",human,AMSBIO,HVM-1701-5,unknown,,"(AMSBIO Cat# HVM-1701-5, RRID:AB_10890203)","manufacturer recommendations: IgG1",,AB_10890203,10890203,10890203,,AB_10890203,1.61052698E9,E,,a4788636-8a25-557c-8700-f875c2672a01
945606,"Ab Gb3 (CD77) BGR23 (mo), purified antibody","Ab Gb3 (CD77) BGR23 (mo) purified",,AMSBIO,370680-1,unknown,,"(AMSBIO Cat# 370680-1, RRID:AB_10890206)","manufacturer recommendations:",,AB_10890206,10890206,10890206,,AB_10890206,1.61052698E9,E,,b9f4ff8f-8763-532b-8291-d24df145e27b
945629,"Anti-HIV-1 envelope gp120 antigen monoclonal antibody","HIV-1 envelope gp120 antigen monoclonal antibody",,AMSBIO,HI1M-601-5,unknown,,"(AMSBIO Cat# HI1M-601-5, RRID:AB_10890227)","manufacturer recommendations: IgG1",,AB_10890227,10890227,10890227,,AB_10890227,1.61052698E9,E,,2b94393e-4bee-5ab5-86b6-e4e99210afd0
945630,"Mouse anti-human, mouse, rat, rabbit, chicken Troponin T monoclonal antibody ( Clone No. TT-98 )","Mouse anti-human mouse rat rabbit chicken Troponin T monoclonal antibody ( Clone No. TT-98 )",,AMSBIO,MA1098,unknown,,"(AMSBIO Cat# MA1098, RRID:AB_10890228)","manufacturer recommendations:",,AB_10890228,10890228,10890228,,AB_10890228,1.61052698E9,E,,ae96b23e-f948-5852-ace9-9a3456eb3fb8
945633,"Mouse anti-human, mouse, rat Glial Fibrillary Acidic Protein ( Clone No. GA-8 ) antibody","Mouse anti-human mouse rat Glial Fibrillary Acidic Protein ( Clone No. GA-8 )",,AMSBIO,MA1045,unknown,,"(AMSBIO Cat# MA1045, RRID:AB_10890230)","manufacturer recommendations:",,AB_10890230,10890230,10890230,,AB_10890230,1.61052698E9,E,,0f14a05d-71d2-5427-8253-4547b326c5f3
945644,"Mouse anti-human Ornithine Decarboxylase monoclonal antibody ( Clone No. ODC-22 )","Mouse anti-human Ornithine Decarboxylase monoclonal antibody ( Clone No. ODC-22 )",,AMSBIO,MA1073,unknown,,"(AMSBIO Cat# MA1073, RRID:AB_10890240)","manufacturer recommendations:",,AB_10890240,10890240,10890240,,AB_10890240,1.61052698E9,E,,bbb147ad-992f-5fea-b7e6-9e529a58ba49
945646,"Mouse anti-human Spectrin( alpha and B) monoclonal antibody ( Clone No. Spe 1/2 )","Mouse anti-human Spectrin( alpha and B) monoclonal antibody ( Clone No. Spe 1/2 )",,AMSBIO,MA1090,unknown,,"(AMSBIO Cat# MA1090, RRID:AB_10890243)","manufacturer recommendations:",,AB_10890243,10890243,10890243,,AB_10890243,1.61052698E9,E,,f4156b10-f9b9-50fe-b8c7-5695bbcfed14
945660,"Rabbit anti-human, mouse, rat Annexin I V Polyclonal Antibody","Rabbit anti-human mouse rat Annexin I V",,AMSBIO,PA1007,unknown,,"(AMSBIO Cat# PA1007, RRID:AB_10890256)","manufacturer recommendations:",,AB_10890256,10890256,10890256,,AB_10890256,1.61052698E9,E,,626b3ac0-9b19-596c-bb01-037a3ec888fe
945661,"anti human IL-1 beta, mAb clone 1437.96.5, purified antibody","anti human IL-1 beta mAb clone 1437.96.5 purified",human,AMSBIO,211-44-131B,unknown,,"(AMSBIO Cat# 211-44-131B, RRID:AB_10890257)","manufacturer recommendations:",,AB_10890257,10890257,10890257,,AB_10890257,1.61052698E9,E,,c79c4bcc-5d40-5c3b-80df-5d84a84ac146
945663,"Anti-peptide (aa 58-87) of glycoprotein of Andes virus, epitope b. monoclonal antibody (clone 3C7/B10)","peptide (aa 58-87) of glycoprotein of Andes virus epitope b. monoclonal antibody (clone 3C7/B10)",,AMSBIO,HNM-6022BZ1-5,unknown,,"(AMSBIO Cat# HNM-6022BZ1-5, RRID:AB_10890259)","manufacturer recommendations: IgG1",,AB_10890259,10890259,10890259,,AB_10890259,1.61052698E9,E,,65c199ac-81d9-50c5-aa47-3487e210020e
945669,"anti mouse IL-1 beta, mAb clone 1400.24.17, azide free antibody","anti mouse IL-1 beta mAb clone 1400.24.17 azide free",mouse,AMSBIO,212-44-531A,unknown,,"(AMSBIO Cat# 212-44-531A, RRID:AB_10890264)","manufacturer recommendations:",,AB_10890264,10890264,10890264,,AB_10890264,1.61052698E9,E,,d2e33f0d-831f-5597-b4c7-455d422ac078
945670,"Mouse anti-human, mouse, rat Insulin monoclonal antibody ( Clone No. ISL-8J )","Mouse anti-human mouse rat Insulin monoclonal antibody ( Clone No. ISL-8J )",,AMSBIO,MA1052,unknown,,"(AMSBIO Cat# MA1052, RRID:AB_10890265)","manufacturer recommendations:",,AB_10890265,10890265,10890265,,AB_10890265,1.61052698E9,E,,97cda8b7-553a-579d-bc76-2b87c7611420
945671,"Anti-human IGF-Binding protein 2 polyclonal antibody","human IGF-Binding protein 2 polyclonal antibody",human,AMSBIO,PB-353-9,unknown,,"(AMSBIO Cat# PB-353-9, RRID:AB_10890266)","manufacturer recommendations:",,AB_10890266,10890266,10890266,,AB_10890266,1.61052698E9,E,,c70e1ed7-6bda-5d7f-a0a0-c2d2d22cf19e
945672,"Mouse anti-human, rat alpha-Adaptin monoclonal antibody ( Clone No. Ada-1 )","Mouse anti-human rat alpha-Adaptin monoclonal antibody ( Clone No. Ada-1 )",,AMSBIO,MA1105,unknown,,"(AMSBIO Cat# MA1105, RRID:AB_10890267)","manufacturer recommendations:",,AB_10890267,10890267,10890267,,AB_10890267,1.61052698E9,E,,faa52b71-6f23-59fb-aa4f-ffe28001370c
945676,"Rabbit anti-human, mouse, rat ATP-5J Polyclonal Antibody","Rabbit anti-human mouse rat ATP-5J",,AMSBIO,PA1012,unknown,,"(AMSBIO Cat# PA1012, RRID:AB_10890270)","manufacturer recommendations:",,AB_10890270,10890270,10890270,,AB_10890270,1.61052698E9,E,,489b33b6-fb95-5e36-94d2-6234a2e97449
945677,"Anti-HTLV-II gag p24 antigen monoclonal antibody","HTLV-II gag p24 antigen monoclonal antibody",,AMSBIO,HTIIM-1191-5,unknown,,"(AMSBIO Cat# HTIIM-1191-5, RRID:AB_10890271)","manufacturer recommendations: IgG2b",,AB_10890271,10890271,10890271,,AB_10890271,1.61052698E9,E,,1a4fd989-1376-5671-ae84-d01ba097ede8
945680,"Anti-human MIP-2 beta monoclonal antibody","human MIP-2 beta monoclonal antibody",human,AMSBIO,MA-321-5,unknown,,"(AMSBIO Cat# MA-321-5, RRID:AB_10890274)","manufacturer recommendations: IgG1",,AB_10890274,10890274,10890274,,AB_10890274,1.61052698E9,E,,6edd327f-64aa-56b2-98e4-9df754751260
945691,"Anti-nucleoprotein of Sin Nombre (Four Corners) virus, epitope d. monoclonal antibody (clone 8C10/H2)","nucleoprotein of Sin Nombre (Four Corners) virus epitope d. monoclonal antibody (clone 8C10/H2)",,AMSBIO,HNM-6011DX1-5,unknown,,"(AMSBIO Cat# HNM-6011DX1-5, RRID:AB_10890284)","manufacturer recommendations: IgG2b",,AB_10890284,10890284,10890284,,AB_10890284,1.61052698E9,E,,1ea1e2ed-770e-57ca-9a3a-3f3249dd2246
945694,"Anti-human PDGF-AA monoclonal antibody","human PDGF-AA monoclonal antibody",human,AMSBIO,MA-081-5,unknown,,"(AMSBIO Cat# MA-081-5, RRID:AB_10890287)","manufacturer recommendations: IgG2b",,AB_10890287,10890287,10890287,,AB_10890287,1.61052698E9,E,,b2c04ccb-e7a9-513b-9fb5-7e8a25adbf1d
945726,"Renibacterium salmoninarum 6G12/F12 antibody","Renibacterium salmoninarum 6G12/F12",,AMSBIO,FM-080AZ-5,unknown,,"(AMSBIO Cat# FM-080AZ-5, RRID:AB_10890316)","manufacturer recommendations: IgG1",,AB_10890316,10890316,10890316,,AB_10890316,1.61052698E9,E,,528de6ac-86d7-5b64-ab16-c2925ea7d842
945811,"anti human IL-4, mAb clone 4D9, purified antibody","anti human IL-4 mAb clone 4D9 purified",human,AMSBIO,211-44-134A,unknown,,"(AMSBIO Cat# 211-44-134A, RRID:AB_10890401)","manufacturer recommendations:",,AB_10890401,10890401,10890401,,AB_10890401,1.61052698E9,E,,4e85bf83-b097-5ead-b463-dfd9a3091e0a
945815,"Anti-human TNF alpha monoclonal antibody","human TNF alpha monoclonal antibody",human,AMSBIO,MA-091-5,unknown,,"(AMSBIO Cat# MA-091-5, RRID:AB_10890405)","manufacturer recommendations: IgG2b",,AB_10890405,10890405,10890405,,AB_10890405,1.61052698E9,E,,16113ebe-c55f-54cf-a04b-a742e569e139
945828,"Mouse anti-human Collagen, Type IV monoclonal antibody ( Clone No. Col-30 )","Mouse anti-human Collagen Type IV monoclonal antibody ( Clone No. Col-30 )",,AMSBIO,MA1030,unknown,,"(AMSBIO Cat# MA1030, RRID:AB_10890416)","manufacturer recommendations:",,AB_10890416,10890416,10890416,,AB_10890416,1.61052698E9,E,,c376ee25-1bd8-54b6-a284-1155dec41430
945829,"Rabbit anti rat PAI-1 pAb antibody","Rabbit anti rat PAI-1 pAb",rat,AMSBIO,TP223,unknown,,"(AMSBIO Cat# TP223, RRID:AB_10890417)","manufacturer recommendations:",,AB_10890417,10890417,10890417,,AB_10890417,1.61052698E9,E,,6c6f7246-47e2-5e5f-943c-705387b8b7a0
945836,"Anti-RAP74 monoclonal antibody (clone 7B3/E10)","RAP74 monoclonal antibody (clone 7B3/E10)",,AMSBIO,TM-101D-55,unknown,,"(AMSBIO Cat# TM-101D-55, RRID:AB_10890423)","manufacturer recommendations: IgG1",,AB_10890423,10890423,10890423,,AB_10890423,1.61052698E9,E,,5ed7fcb2-99f6-545c-a583-964fc0515218
945837,"Human SHPRH antibody","Human SHPRH",human,AMSBIO,PT-5025a-9,unknown,,"(AMSBIO Cat# PT-5025a-9, RRID:AB_10890424)","manufacturer recommendations:",,AB_10890424,10890424,10890424,,AB_10890424,1.61052698E9,E,,829f399e-d7d2-5ff2-bdf4-567bbbe9d65c
945850,"Rabbit anti-human, rat, mouse TOP-2A Polyclonal Antibody","Rabbit anti-human rat mouse TOP-2A",,AMSBIO,PA1127,unknown,,"(AMSBIO Cat# PA1127, RRID:AB_10890436)","manufacturer recommendations:",,AB_10890436,10890436,10890436,,AB_10890436,1.61052698E9,E,,c36c848b-6004-5424-b6f4-72c59044c2c2
945856,"Rabbit anti-human, rat, mouse P450 II E1 Polyclonal Antibody","Rabbit anti-human rat mouse P450 II E1",,AMSBIO,PA1116,unknown,,"(AMSBIO Cat# PA1116, RRID:AB_10890441)","manufacturer recommendations:",,AB_10890441,10890441,10890441,,AB_10890441,1.61052698E9,E,,c18bd5c2-4dd1-55b9-b388-2aba9f5ad808
945863,"Mouse anti-human IgG Polyclonal Antibody(0.5mg) FITC Conjugated","Mouse anti-human IgG  (0.5mg) FITC",,AMSBIO,BM2003-0.5,unknown,,"(AMSBIO Cat# BM2003-0.5, RRID:AB_10890448)","manufacturer recommendations:",,AB_10890448,10890448,10890448,,AB_10890448,1.61052698E9,E,,0742a864-d1f8-5d85-a52b-c619d4a53981
946007,"Anti-Glycoprotein 1 of Sin Nombre Virus (SNV). IgG fraction monoclonal antibody","Glycoprotein 1 of Sin Nombre Virus (SNV). IgG fraction monoclonal antibody","infectious disease",AMSBIO,HNM-6012AZ1-5,unknown,,"(AMSBIO Cat# HNM-6012AZ1-5, RRID:AB_10890578)","manufacturer recommendations: IgG1",,AB_10890578,10890578,10890578,,AB_10890578,1.61052698E9,E,,b99360d1-0cb3-5916-accc-c27844ecc835
946013,"Anti-Thioredoxin (TRX) monoclonal antibody","Thioredoxin (TRX) monoclonal antibody",,AMSBIO,MA-861-5,unknown,,"(AMSBIO Cat# MA-861-5, RRID:AB_10890583)","manufacturer recommendations: IgG1",,AB_10890583,10890583,10890583,,AB_10890583,1.61052698E9,E,,ffcc11a4-7d63-5c8a-9814-119cdb7024ec
946015,"HDAC2 Polyclonal antibody","HDAC2  antibody",,AMSBIO,PA1350,unknown,,"(AMSBIO Cat# PA1350, RRID:AB_10890585)","manufacturer recommendations:",,AB_10890585,10890585,10890585,,AB_10890585,1.61052698E9,E,,e9eca9d9-e7c5-5df8-bbdd-f105aa6ea8b1
946016,"Anti-human Activin monoclonal antibody","human Activin monoclonal antibody",human,AMSBIO,MA-531-5,unknown,,"(AMSBIO Cat# MA-531-5, RRID:AB_10890586)","manufacturer recommendations: IgM",,AB_10890586,10890586,10890586,,AB_10890586,1.61052698E9,E,,8a4233ef-5fef-5f54-a355-e4558ca399f9
946023,"Anti-nucleoprotein of Sin Nombre (Four Corners) virus, epitope c. monoclonal antibody (clone 1G2/F11)","nucleoprotein of Sin Nombre (Four Corners) virus epitope c. monoclonal antibody (clone 1G2/F11)",,AMSBIO,HNM-6011CZ1-5,unknown,,"(AMSBIO Cat# HNM-6011CZ1-5, RRID:AB_10890592)","manufacturer recommendations: IgG1",,AB_10890592,10890592,10890592,,AB_10890592,1.61052698E9,E,,35bbd8c5-c348-5c59-9f7e-77467953f681
946027,"Rabbit anti mouse OB pAb antibody","Rabbit anti mouse OB pAb",mouse,AMSBIO,TP281,unknown,,"(AMSBIO Cat# TP281, RRID:AB_10890596)","manufacturer recommendations:",,AB_10890596,10890596,10890596,,AB_10890596,1.61052698E9,E,,6f2a23fe-54ac-55a0-a28c-535d7aeac0c1
946213,"anti mouse IL-4, mAb, clone BVD6-24G2, purified antibody","anti mouse IL-4 mAb clone BVD6-24G2 purified",mouse,AMSBIO,212-01-134GX,unknown,,"(AMSBIO Cat# 212-01-134GX, RRID:AB_10890833)","manufacturer recommendations:",,AB_10890833,10890833,10890833,,AB_10890833,1.61052698E9,E,,5ead27da-f537-5cb0-900c-23eb36145afa
946275,"Rabbit anti-human, rat, mouse ErB Polyclonal Antibody","Rabbit anti-human rat mouse ErB",,AMSBIO,PA1126,unknown,,"(AMSBIO Cat# PA1126, RRID:AB_10890831)","manufacturer recommendations:",,AB_10890831,10890831,10890831,,AB_10890831,1.61052698E9,E,,24166a4c-a368-5e7f-a83b-6c486b5651e8
946276,"anti human IL-1 alpha, mAb clone 1279-143-4, purified antibody","anti human IL-1 alpha mAb clone 1279-143-4 purified",human,AMSBIO,211-44-130EX,unknown,,"(AMSBIO Cat# 211-44-130EX, RRID:AB_10890832)","manufacturer recommendations:",,AB_10890832,10890832,10890832,,AB_10890832,1.61052698E9,E,,af0155a2-3c9a-5b51-9bac-439fbcdef69c
947037,"Ab Neurocan/Rat, purified antibody","Ab Neurocan/Rat purified",,AMSBIO,370715-1,unknown,,"(AMSBIO Cat# 370715-1, RRID:AB_10891567)","manufacturer recommendations:",,AB_10891567,10891567,10891567,,AB_10891567,1.61052698E9,E,,f93ce603-eb45-5fff-aec8-952d1011c471
946422,"SIN 3-associated protein (SAP 30) antibody","SIN 3-associated protein (SAP 30)",,AMSBIO,TM-611-55NEW,unknown,,"(AMSBIO Cat# TM-611-55NEW, RRID:AB_10890975)","manufacturer recommendations: IgG1",,AB_10890975,10890975,10890975,,AB_10890975,1.61052698E9,E,,b3e8dbb8-d9e7-5d53-88e8-349f8cb1806f
946398,"Rabbit anti human PAK1 pAb antibody","Rabbit anti human PAK1 pAb",human,AMSBIO,TP373,unknown,,"(AMSBIO Cat# TP373, RRID:AB_10890951)","manufacturer recommendations:",,AB_10890951,10890951,10890951,,AB_10890951,1.61052698E9,E,,4b6a010d-3646-59c8-b559-f2b5844a7c4f
946402,"Rabbit anti mouse OB receptor / E1 pAb antibody","Rabbit anti mouse OB receptor / E1 pAb",mouse,AMSBIO,TP283,unknown,,"(AMSBIO Cat# TP283, RRID:AB_10890955)","manufacturer recommendations:",,AB_10890955,10890955,10890955,,AB_10890955,1.61052698E9,E,,04404a3c-2733-570f-b1ba-97778ef52933
