e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
174919,"Cytokeratin 19 Antibody","Cytokeratin 19","c elegans/worm, mouse, human, cross-reacts with human not yet tested in other species",Novus,NB100-2781,"monoclonal antibody",,"(Novus Cat# NB100-2781, RRID:AB_10000879)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Western Blot; Immunohistochemistry - frozen; Immunohistochemistry-Frozen, Western Blot",,AB_10000879,10000879,10151121,,AB_10151121,1.61052698E9,E,,1fd459af-762d-50d8-b94a-b522cddb1902
17081,"Cytokeratin 19 Antibody","Cytokeratin 19",human,Novus,NB100-2781,"monoclonal antibody",BA16,"(Novus Cat# NB100-2781, RRID:AB_10000879)","Immunohistochemistry, Immunohistochemistry-Frozen, Western Blot",,AB_10000879,10000879,10000879,,AB_10000879,1.61052698E9,E,,121c71ee-4d24-5845-8e39-fd9d59d89fc5
35784,"HIP1 Antibody",HIP1,"human, rat (-)",Novus,NB300-203,"monoclonal antibody",4B10,"(Novus Cat# NB300-203, RRID:AB_10000880)","Western Blot",,AB_10000880,10000880,10000880,,AB_10000880,1.61052698E9,E,,c6c14ceb-cf4d-5b90-8708-f0b1281eed11
63453,"HIP1 Antibody",HIP1,"human, rat (-)",Novus,NB300-203,"monoclonal antibody",4B10,"(Novus Cat# NB300-203, RRID:AB_10000880)","Western Blot",,AB_10000880,10000880,10000880,,AB_10000880,1.61052698E9,E,,0f0755eb-465c-5015-a45d-97f0c01ff6f5
17091,"HIP1 Antibody",HIP1,"human, rat (-)",Novus,NB300-203,"monoclonal antibody",4B10,"(Novus Cat# NB300-203, RRID:AB_10000880)","Western Blot",,AB_10000880,10000880,10000880,,AB_10000880,1.61052698E9,E,,bf026a01-adb6-5e0a-81e1-77b8e1ccde57
99718,"HIP1 Antibody",HIP1,"mouse, c elegans/worm, human, rat, human  does not react with rat protein other species have not been tested",Novus,NB300-203,"monoclonal antibody",,"(Novus Cat# NB300-203, RRID:AB_10000880)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000880,10000880,10081031,,AB_10081031,1.61052698E9,E,,0a553c2f-fa9d-516a-95ff-31f31d9a13a8
150617,"Goat Anti-COP Polyclonal, Unconjugated antibody","Goat COP",human,Novus,NB100-856,"polyclonal antibody",,"(Novus Cat# NB100-856, RRID:AB_10000881)","validation status unknown, reseller suggested use: IgG  Peptide ELISA, Western Blot",,AB_10000881,10000881,10128256,,AB_10128256,1.61052698E9,E,,cc7c15fa-65f6-58b1-a7f8-dc4c5bf5c21e
17095,"COP Antibody",COP,human,Novus,NB100-856,"polyclonal antibody",,"(Novus Cat# NB100-856, RRID:AB_10000881)","Peptide ELISA, Western Blot",,AB_10000881,10000881,10000881,,AB_10000881,1.61052698E9,E,,e366f9c9-9e30-5a77-a961-231fd0bc3ee6
152853,"RGS16 Antibody",RGS16,"human, mouse, rat",Novus,NB300-350,unknown,,"(Novus Cat# NB300-350, RRID:AB_10000882)","validation status unknown, reseller suggested use: IgY; IgY  Immunocytochemistry; Western Blot; Immunocytochemistry, Western Blot",,AB_10000882,10000882,10130404,,AB_10130404,1.61052698E9,E,,cab69817-4c9e-5780-ad97-5adb6bee95c9
17097,"RGS16 Antibody",RGS16,"human, mouse, rat",Novus,NB300-350,"polyclonal antibody",,"(Novus Cat# NB300-350, RRID:AB_10000882)","Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000882,10000882,10000882,,AB_10000882,1.61052698E9,E,,9853d2d2-92fd-598d-81c0-47c1ce96744b
17098,"Chk2 Antibody",Chk2,human,Novus,NB100-1824,"polyclonal antibody",,"(Novus Cat# NB100-1824, RRID:AB_10000883)",Immunohistochemistry,,AB_10000883,10000883,10000883,,AB_10000883,1.61052698E9,E,,e4a519af-7672-5a76-8a73-287b90b805a6
17103,"SA1 Antibody",SA1,"human, xenopus",Novus,NB100-298,"polyclonal antibody",,"(Novus Cat# NB100-298, RRID:AB_10000884)","Immunocytochemistry, Western Blot",,AB_10000884,10000884,10000884,,AB_10000884,1.61052698E9,E,,afca76c4-fca5-5726-8221-638069acc33c
96599,"SA1 Antibody",SA1,"nb 100-298 reacts with human and xenopus  otherspecies have not been tested, xenopus/amphibian, bacteria/archaea, human",Novus,NB100-298,unknown,,"(Novus Cat# NB100-298, RRID:AB_10000884)","validation status unknown, reseller suggested use:   Immunocytochemistry, Western Blot; Immunocytochemistry; Western Blot",,AB_10000884,10000884,10078121,,AB_10078121,1.61052698E9,E,,8c231db8-3d1d-5f97-b7a9-c66bdea8c22c
98744,"E2F1 Antibody",E2F1,"human, nb 600-209 reacts with human e2f-1  other species untested",Novus,NB600-209,"monoclonal antibody",,"(Novus Cat# NB600-209, RRID:AB_10000885)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunofluorescence, Immunoprecipitation, Western Blot; Immunofluorescence; Western Blot; Immunoprecipitation",,AB_10000885,10000885,10080127,,AB_10080127,1.61052698E9,E,,d8a7dc27-d4f7-50a0-9219-3f9414a3ed18
17104,"E2F1 Antibody",E2F1,human,Novus,NB600-209,"monoclonal antibody",18E10,"(Novus Cat# NB600-209, RRID:AB_10000885)","Immunofluorescence, Immunoprecipitation, Western Blot",,AB_10000885,10000885,10000885,,AB_10000885,1.61052698E9,E,,6efe1e48-d532-5686-b2eb-6397f68c66aa
150030,"RICTOR Antibody",RICTOR,"human, mouse",Novus,NB100-612,unknown,,"(Novus Cat# NB100-612, RRID:AB_10000886)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry - fixed; Western Blot; Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000886,10000886,10127719,,AB_10127719,1.61052698E9,E,,f66d8072-8dd7-576c-ac25-26a594b1ca18
17110,"RICTOR Antibody",RICTOR,"human, mouse",Novus,NB100-612,"polyclonal antibody",,"(Novus Cat# NB100-612, RRID:AB_10000886)","Flow cytometry / FACS analysis, Immunoprecipitation, Western Blot",,AB_10000886,10000886,10000886,,AB_10000886,1.61052698E9,E,,ff87bd8f-9bab-5b89-9275-c060e72a214c
35890,"KAT3B / p300 Antibody","KAT3B / p300","human, mouse, rat, primate",Novus,NB100-617,"monoclonal antibody",RW109,"(Novus Cat# NB100-617, RRID:AB_10000887)","Immunofluorescence, Immunoprecipitation, Western Blot",,AB_10000887,10000887,10000887,,AB_10000887,1.61052698E9,E,,c419b762-74c3-5cc8-a9be-9bc1f8129ee7
17111,"KAT3B / p300 Antibody","KAT3B / p300","human, mouse, rat, primate",Novus,NB100-617,"monoclonal antibody",RW109,"(Novus Cat# NB100-617, RRID:AB_10000887)","Immunofluorescence, Immunoprecipitation, Western Blot",,AB_10000887,10000887,10000887,,AB_10000887,1.61052698E9,E,,bf727207-fc9d-5ec3-92e0-f8f5178f330b
150196,"KAT3B/p300 Antibody",KAT3B/p300,"mouse, other mammalian, human, non-human primate, rat, human, mouse, rat, monkey, and mink",Novus,NB100-617,"monoclonal antibody",,"(Novus Cat# NB100-617, RRID:AB_10000887)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunofluorescence, Immunoprecipitation, Western Blot; Western Blot; Immunofluorescence; Immunoprecipitation",,AB_10000887,10000887,10127870,,AB_10127870,1.61052698E9,E,,dcb444a2-9f2e-5902-bc4e-5ed1f810bb70
63455,"KAT3B / p300 Antibody","KAT3B / p300","human, mouse, rat, primate",Novus,NB100-617,"monoclonal antibody",RW109,"(Novus Cat# NB100-617, RRID:AB_10000887)","Immunofluorescence, Immunoprecipitation, Western Blot",,AB_10000887,10000887,10000887,,AB_10000887,1.61052698E9,E,,9b6c62a1-94e6-5d21-a7d5-4624cc135fec
176091,"CD47 Antibody",CD47,"c elegans/worm, human, mouse, cross-reacts with human not yet tested in other species",Novus,NB200-641,"monoclonal antibody",,"(Novus Cat# NB200-641, RRID:AB_10000888)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; Immunohistochemistry - frozen",,AB_10000888,10000888,10152189,,AB_10152189,1.61052698E9,E,,a703f5c7-0c04-5f87-beec-47e6bf006d88
17114,"CD47 Antibody",CD47,human,Novus,NB200-641,"monoclonal antibody",B6H12.2,"(Novus Cat# NB200-641, RRID:AB_10000888)","Immunofluorescence, Flow cytometry / FACS analysis, Immunoprecipitation",,AB_10000888,10000888,10000888,,AB_10000888,1.61052698E9,E,,6f4f9bca-0bec-5da3-bf88-8d6b76df71ba
147024,"HLA DR/DP Antibody","HLA DR/DP","cross-reacts with human not yet tested in other species, c elegans/worm, mouse, human",Novus,NB500-447,"monoclonal antibody",,"(Novus Cat# NB500-447, RRID:AB_10000889)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Immunoprecipitation, Western Blot; Western Blot; Immunoprecipitation; Flow Cytometry",,AB_10000889,10000889,10124943,,AB_10124943,1.61052698E9,E,,eab1946e-5929-54b0-953f-bd0e41b20104
17115,"HLA DR / DP Antibody","HLA DR / DP",human,Novus,NB500-447,"monoclonal antibody",MEM-136,"(Novus Cat# NB500-447, RRID:AB_10000889)","Flow cytometry / FACS analysis, Immunoprecipitation, Western Blot",,AB_10000889,10000889,10000889,,AB_10000889,1.61052698E9,E,,7e61c40f-6bd2-56db-9a13-9453db1bbae2
99597,"Neurofibromin 1 Antibody","Neurofibromin 1","human, mouse, rat",Novus,NB300-155,unknown,,"(Novus Cat# NB300-155, RRID:AB_10000890)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Western Blot; Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot",,AB_10000890,10000890,10080918,,AB_10080918,1.61052698E9,E,,8e98d558-6e3d-5bc4-b8ee-987022607cdd
17119,"Neurofibromin 1 Antibody","Neurofibromin 1","human, mouse, rat",Novus,NB300-155,"polyclonal antibody",,"(Novus Cat# NB300-155, RRID:AB_10000890)","Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen, Western Blot",,AB_10000890,10000890,10000890,,AB_10000890,1.61052698E9,E,,86d7f90f-dd3f-5ce5-ae2f-9c1f741daa78
17121,"PDE1B Antibody",PDE1B,"human, mouse, rat",Novus,NB300-671,"polyclonal antibody",,"(Novus Cat# NB300-671, RRID:AB_10000891)","Immunocytochemistry, Immunoprecipitation, Western Blot",,AB_10000891,10000891,10000891,,AB_10000891,1.61052698E9,E,,b15d12ef-1540-58ab-87be-7b8b051c4e6f
152441,"PDE1B Antibody",PDE1B,"human, mouse, rat",Novus,NB300-671,"polyclonal antibody",,"(Novus Cat# NB300-671, RRID:AB_10000891)","validation status unknown, reseller suggested use: IgG  Immunocytochemistry; Immunoprecipitation; Immunocytochemistry, immunoprecipitation, Western Blot; Western Blot",,AB_10000891,10000891,10129994,,AB_10129994,1.61052698E9,E,,ae5a060f-e764-54e4-94e6-cc5e5be20c57
196338,"TNF alpha Antibody","TNF alpha","cross-reacts with human not yet tested in other species, mouse, c elegans/worm, human",Novus,NB200-444,"monoclonal antibody",,"(Novus Cat# NB200-444, RRID:AB_10000892)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunoassay, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Immunohistochemistry - frozen",,AB_10000892,10000892,10171550,,AB_10171550,1.61052698E9,E,,87d43559-8f5e-5ad2-b922-c9e57df10473
17122,"TNF alpha Antibody","TNF alpha",human,Novus,NB200-444,"monoclonal antibody",F6C5,"(Novus Cat# NB200-444, RRID:AB_10000892)","ELISA, Immunohistochemistry-Paraffin, Immunohistochemistry-Frozen",,AB_10000892,10000892,10000892,,AB_10000892,1.61052698E9,E,,fc516778-9868-54e6-8efc-ceb348105c55
2239709,"DYKDDDDK Epitope Tag Antibody","DYKDDDDK Epitope Tag","chemical, chemical",Novus,NB600-349,unknown,,"(Novus Cat# NB600-349, RRID:AB_10000893)","validation status unknown, reseller suggested use:   Immunocytochemistry; Immunocytochemistry",,AB_10000893,10000893,10124602,,AB_10124602,1.61052698E9,E,,041b3540-fdb5-5442-9ed9-0b1be15141a5
17123,"DYKDDDDK Epitope Tag Antibody","DYKDDDDK Epitope Tag","non-species specific",Novus,NB600-349,"polyclonal antibody",,"(Novus Cat# NB600-349, RRID:AB_10000893)",Immunocytochemistry,,AB_10000893,10000893,10000893,,AB_10000893,1.61052698E9,E,,bfffd9d6-a8c0-5f56-ac4f-653751661938
168354,"Rabbit Anti-Human XLF Polyclonal, Unconjugated antibody","Rabbit Human XLF",human,Novus,NB100-2257,"polyclonal antibody",,"(Novus Cat# NB100-2257, RRID:AB_10000894)","validation status unknown, reseller suggested use:   Western Blot; Immunoprecipitation; immunoprecipitation",,AB_10000894,10000894,10144902,,AB_10144902,1.61052698E9,E,,d833fa6b-9ef5-5137-92a7-e1bebfa3b1bc
17125,"XLF Antibody",XLF,human,Novus,NB100-2257,"polyclonal antibody",,"(Novus Cat# NB100-2257, RRID:AB_10000894)",Immunoprecipitation,,AB_10000894,10000894,10000894,,AB_10000894,1.61052698E9,E,,fe3e06f9-1c7d-5bc3-90b8-8c9e47c9a39b
168026,"Albumin Antibody",Albumin,human,Novus,NB600-929,unknown,,"(Novus Cat# NB600-929, RRID:AB_10000895)","validation status unknown, reseller suggested use: IgG; IgG  Other; Western Blot; ELISA; ELISA, Immunomicroscopy, Western Blot",,AB_10000895,10000895,10144570,,AB_10144570,1.61052698E9,E,,12a10770-582d-559f-9827-25e4ae072304
17127,"Albumin Antibody",Albumin,human,Novus,NB600-929,"polyclonal antibody",,"(Novus Cat# NB600-929, RRID:AB_10000895)","ELISA, Immunomicroscopy, Western Blot",,AB_10000895,10000895,10000895,,AB_10000895,1.61052698E9,E,,9dab617c-db1c-52ec-bf73-00d01a33512a
146888,"DNA PKcs Antibody","DNA PKcs","non-human primate, human reactivity with infraprimates is unlikely owing to divergence of sequence between these orthologs and human dna-pkcs at the site to which the epitope maps",Novus,NB100-657,unknown,,"(Novus Cat# NB100-657, RRID:AB_10000896)","validation status unknown, reseller suggested use:   Western Blot; Immunoprecipitation; Immunoprecipitation, Western Blot",,AB_10000896,10000896,10124816,,AB_10124816,1.61052698E9,E,,31bc2e94-2063-55db-9bb8-6b65fda98207
17128,"DNA PKcs Antibody","DNA PKcs",human,Novus,NB100-657,"polyclonal antibody",,"(Novus Cat# NB100-657, RRID:AB_10000896)","Immunoprecipitation, Western Blot",,AB_10000896,10000896,10000896,,AB_10000896,1.61052698E9,E,,7844162b-1104-5da6-babf-bbaef00dd99a
99215,"HIF-2 alpha Antibody","HIF-2 alpha","human, mouse, rat, nb100-132 reacts with human and rat hif-2 alpha ability to use in mouse is mixed with some positive and some negative results other species have not been tested",Novus,NB100-132,"monoclonal antibody",,"(Novus Cat# NB100-132, RRID:AB_10000898)","validation status unknown, reseller suggested use: IgG1; IgG1  ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Flow Cytometry; ELISA, Flow Cytometry, Immunohistochemistry-Paraffin, Western Blot",,AB_10000898,10000898,10080561,,AB_10080561,1.61052698E9,E,,5fc02f06-7367-5b4f-a2b0-e1bb8a5e622b
150028,"RGS17 Antibody",RGS17,"human, mouse, rat",Novus,NB100-1056,unknown,,"(Novus Cat# NB100-1056, RRID:AB_10000899)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Western Blot; Peptide ELISA, Western Blot",,AB_10000899,10000899,10127717,,AB_10127717,1.61052698E9,E,,43e1ce1a-115b-53fd-8385-e64940cebc5f
17134,"RGS17 Antibody",RGS17,"human, mouse, rat",Novus,NB100-1056,"polyclonal antibody",,"(Novus Cat# NB100-1056, RRID:AB_10000899)","Peptide ELISA, Western Blot",,AB_10000899,10000899,10000899,,AB_10000899,1.61052698E9,E,,8969fc2b-dcd5-50e1-a490-9067596dd9e6
17016,"COX2 Antibody",COX2,human,Novus,NB100-868,"polyclonal antibody",,"(Novus Cat# NB100-868, RRID:AB_10000900)","Peptide ELISA, Western Blot",,AB_10000900,10000900,10000900,,AB_10000900,1.61052698E9,E,,f2726f90-9592-5510-a9ac-7815ed7fa061
63461,"COX2 Antibody",COX2,human,Novus,NB100-868,"polyclonal antibody",,"(Novus Cat# NB100-868, RRID:AB_10000900)","Peptide ELISA, Western Blot",,AB_10000900,10000900,10000900,,AB_10000900,1.61052698E9,E,,6f8d640c-cce5-5bc0-a84a-aa4e0c1d35b5
147222,"COX2 Antibody",COX2,"human, canine, bovine, porcine, human, dog, pig, cow",Novus,NB100-868,unknown,,"(Novus Cat# NB100-868, RRID:AB_10000900)","validation status unknown, reseller suggested use: IgG; IgG  Peptide ELISA; ELISA",,AB_10000900,10000900,10125123,,AB_10125123,1.61052698E9,E,,9b93034b-7d2a-52cf-a83b-e1c2834b7f69
36004,"COX2 Antibody",COX2,human,Novus,NB100-868,"polyclonal antibody",,"(Novus Cat# NB100-868, RRID:AB_10000900)","Peptide ELISA, Western Blot",,AB_10000900,10000900,10000900,,AB_10000900,1.61052698E9,E,,cd8eebeb-4cd0-504d-9726-3114f0cca370
2689683,"Anti-PTGS2 Antibody","Cyclooxygenase 2",human,Antibodies.com,A83806,"polyclonal antibody",,"(Antibodies.com Cat# A83806, RRID:AB_10000900)","Applications: ELISA, WB",,AB_10000900,10000900,2754227,,AB_2754227,1.61052698E9,E,,b18ac2ad-87c6-56b2-9695-dc2a64064d05
17137,"BTF Antibody",BTF,human,Novus,NB100-1704,"polyclonal antibody",,"(Novus Cat# NB100-1704, RRID:AB_10000901)","Immunoprecipitation, Western Blot",,AB_10000901,10000901,10000901,,AB_10000901,1.61052698E9,E,,0cd19ba9-1c8a-5e23-aa89-b16980504bf8
147948,"BTF Antibody",BTF,"human reactivity with mouse btf is likely owing to complete homology between the human and mouse sequence, human, mouse",Novus,NB100-1704,unknown,,"(Novus Cat# NB100-1704, RRID:AB_10000901)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin, Western Blot",,AB_10000901,10000901,10125788,,AB_10125788,1.61052698E9,E,,ca9f3b47-e900-562c-9c39-aba6c49b8824
149406,"EPB42 Antibody",EPB42,"c elegans/worm, reacts with human not yet tested in other species, mouse, human",Novus,NB100-1863,unknown,,"(Novus Cat# NB100-1863, RRID:AB_10000902)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_10000902,10000902,10127146,,AB_10127146,1.61052698E9,E,,201cc6b6-4b9c-5dc4-b506-b454be320ba4
17145,"EPB42 Antibody",EPB42,human,Novus,NB100-1863,"polyclonal antibody",,"(Novus Cat# NB100-1863, RRID:AB_10000902)","Immunohistochemistry, Western Blot",,AB_10000902,10000902,10000902,,AB_10000902,1.61052698E9,E,,0bcd900b-950d-5907-ac31-dd80156ad84a
17146,"p14ARF Antibody",p14ARF,human,Novus,NB200-159,"polyclonal antibody",,"(Novus Cat# NB200-159, RRID:AB_10000903)","Western Blot",,AB_10000903,10000903,10000903,,AB_10000903,1.61052698E9,E,,e1b9fd0d-725c-5c89-b7f3-b14b44a1906d
99929,"p14ARF Antibody",p14ARF,"human p14arf other species untested",Novus,NB200-159,unknown,,"(Novus Cat# NB200-159, RRID:AB_10000903)","validation status unknown, reseller suggested use:   ELISA; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10000903,10000903,10081228,,AB_10081228,1.61052698E9,E,,a84d27dc-411e-5319-b866-ca6e1f668668
96903,"Rabbit Anti-Human Somatostatin Receptor Type 1 Polyclonal, Unconjugated antibody","Rabbit Human Somatostatin Receptor Type 1","human there is 94/100  identity/homology rat and 100  identity/homology mouse",Novus,NLS994,"polyclonal antibody",,"(Novus Cat# NLS994, RRID:AB_10000904)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry-Paraffin",,AB_10000904,10000904,10078404,,AB_10078404,1.61052698E9,E,,19cceb71-0c48-5d3c-bf5a-cd8669ad3179
17147,"Somatostatin Receptor 1 Antibody","Somatostatin Receptor 1",human,Novus,NLS994,"polyclonal antibody",,"(Novus Cat# NLS994, RRID:AB_10000904)",Immunohistochemistry-Paraffin,,AB_10000904,10000904,10000904,,AB_10000904,1.61052698E9,E,,0393e6f9-c64d-5398-b013-77e53f6de8b1
17149,"PDK1 Antibody",PDK1,"chicken, bovine, human, mouse, rat, primate, zebra fish, porcine",Novus,NB100-2384,"polyclonal antibody",,"(Novus Cat# NB100-2384, RRID:AB_10000905)","Western Blot",,AB_10000905,10000905,10000905,,AB_10000905,1.61052698E9,E,,02adf675-2ce8-5b57-83d5-8c8a6d8e18ac
168729,"PDK1 Antibody",PDK1,"bovine, porcine, rat, zebrafish/fish, this antibody reacts with human  no other species have been tested  the immunogen used for this antibody production has 100  homology with mouse, rat, primate, and bovine pdk1 protein 92  sequence identity with chicken protein, 91  sequence identity with zebrafish and porcine protein, human, non-human primate, chicken/bird, mouse",Novus,NB100-2384,unknown,,"(Novus Cat# NB100-2384, RRID:AB_10000905)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000905,10000905,10145287,,AB_10145287,1.61052698E9,E,,04dbf350-991c-560e-a9cc-d02061a573ea
96484,"Rabbit Anti-Human Frizzled-5 Polyclonal, Unconjugated antibody","Rabbit Human Frizzled-5","human mouse (100  (identity) / 100  (similarity), mouse, human",Novus,NLS4273,"polyclonal antibody",,"(Novus Cat# NLS4273, RRID:AB_10000906)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin; Immunohistochemistry",,AB_10000906,10000906,10078011,,AB_10078011,1.61052698E9,E,,4ea17e2e-9619-5c1c-9e44-fd5d76a7c288
17150,"Frizzled 5 Antibody","Frizzled 5",human,Novus,NLS4273,"polyclonal antibody",,"(Novus Cat# NLS4273, RRID:AB_10000906)",Immunohistochemistry-Paraffin,,AB_10000906,10000906,10000906,,AB_10000906,1.61052698E9,E,,77a8afe2-0b55-539e-8f84-ea91da864a8b
17154,"PER1 Antibody",PER1,mouse,Novus,NB300-564,"polyclonal antibody",,"(Novus Cat# NB300-564, RRID:AB_10000907)","Immunofluorescence, Immunohistochemistry-Paraffin, Immunohistochemistry, Immunohistochemistry-Frozen, Western Blot",,AB_10000907,10000907,10000907,,AB_10000907,1.61052698E9,E,,49a7182b-d3ca-5afb-8dab-c199b7ac8872
169377,"PER1 Antibody",PER1,"mouse, human, c elegans/worm, cross-reacts with mousenot yet tested in other species",Novus,NB300-564,unknown,,"(Novus Cat# NB300-564, RRID:AB_10000907)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry - fixed; Immunofluorescence; Immunofluorescence, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry",,AB_10000907,10000907,10145947,,AB_10145947,1.61052698E9,E,,1b0541bd-2eb8-5594-b8b1-738388a09c99
17157,"Artemis Antibody",Artemis,human,Novus,NB100-542,"polyclonal antibody",,"(Novus Cat# NB100-542, RRID:AB_10000908)","Western Blot",,AB_10000908,10000908,10000908,,AB_10000908,1.61052698E9,E,,5aac3a35-773a-50ff-bd45-e201c2784a76
147943,"Rabbit Anti-Human Artemis Polyclonal, Unconjugated antibody","Rabbit Human Artemis","human reactivity with mouse artemis is unlikely owing to divergence of sequence at the site to which the epitope maps",Novus,NB100-542,"polyclonal antibody",,"(Novus Cat# NB100-542, RRID:AB_10000908)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000908,10000908,10125783,,AB_10125783,1.61052698E9,E,,1ccee33f-a63f-513a-adc2-85ab66e7d19a
150265,"Raf1 Antibody",Raf1,"rat  expected to react based on homology:  bovine, canine, chicken, human, mouse, and non human primates, rat, chicken/bird, mouse, human, c elegans/worm, canine, bovine",Novus,NB300-306,unknown,,"(Novus Cat# NB300-306, RRID:AB_10000909)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000909,10000909,10127932,,AB_10127932,1.61052698E9,E,,076f7c34-4935-51b0-9d6f-870fcec78c28
17160,"Raf1 Antibody",Raf1,rat,Novus,NB300-306,"polyclonal antibody",,"(Novus Cat# NB300-306, RRID:AB_10000909)","Western Blot",,AB_10000909,10000909,10000909,,AB_10000909,1.61052698E9,E,,a3a8378f-2c43-5a36-b719-c05fc93a5d75
36076,"PINK1 Antibody",PINK1,"human, mouse",Novus,NB100-493,"polyclonal antibody",,"(Novus Cat# NB100-493, RRID:AB_10000910)","Western Blot",,AB_10000910,10000910,10000910,,AB_10000910,1.61052698E9,E,,94bf0aa2-a2e7-577b-a749-2a7966038234
150142,"PINK1 Antibody",PINK1,"human, mouse",Novus,NB100-493,unknown,,"(Novus Cat# NB100-493, RRID:AB_10000910)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000910,10000910,10127820,,AB_10127820,1.61052698E9,E,,b37a85a9-8cfc-5e46-ad29-1987823251ba
63463,"PINK1 Antibody",PINK1,"human, mouse",Novus,NB100-493,"polyclonal antibody",,"(Novus Cat# NB100-493, RRID:AB_10000910)","Western Blot",,AB_10000910,10000910,10000910,,AB_10000910,1.61052698E9,E,,48795ad0-f87d-5822-a9e0-39950bd03302
17163,"PINK1 Antibody",PINK1,"human, mouse",Novus,NB100-493,"polyclonal antibody",,"(Novus Cat# NB100-493, RRID:AB_10000910)","Western Blot",,AB_10000910,10000910,10000910,,AB_10000910,1.61052698E9,E,,e2fc0267-4678-5d9a-bab8-750f875b7659
168379,"Luciferase Antibody",Luciferase,"reacts with photobacterium fischerii does not react with firefly not yet tested in other species, bacteria/archaea, drosophila/arthropod, mouse, c elegans/worm, human",Novus,NB600-624,unknown,,"(Novus Cat# NB600-624, RRID:AB_10000911)","validation status unknown, reseller suggested use: IgG; IgG  Dot Blot; Western Blot; ELISA; Immunoprecipitation; ELISA, Dot Blot, Immunoprecipitation, Western Blot",,AB_10000911,10000911,10144929,,AB_10144929,1.61052698E9,E,,ed78854f-bc40-5751-b66a-cd4c2e985807
17169,"Luciferase Antibody",Luciferase,"bacteria, firefly (-)",Novus,NB600-624,"polyclonal antibody",,"(Novus Cat# NB600-624, RRID:AB_10000911)","Dot Blot, ELISA, Immunoprecipitation, Western Blot",,AB_10000911,10000911,10000911,,AB_10000911,1.61052698E9,E,,f49a0401-987d-5187-9d43-d44dc7222bd4
17175,"RPS6 Antibody",RPS6,human,Novus,NB100-1553,"polyclonal antibody",,"(Novus Cat# NB100-1553, RRID:AB_10000912)","Western Blot",,AB_10000912,10000912,10000912,,AB_10000912,1.61052698E9,E,,e6414175-9bc2-565c-b161-6d384018c279
150347,"RPS6 Antibody",RPS6,human,Novus,NB100-1553,unknown,,"(Novus Cat# NB100-1553, RRID:AB_10000912)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Western Blot",,AB_10000912,10000912,10128011,,AB_10128011,1.61052698E9,E,,076bf87e-8e13-5423-bdb1-bd17b7f4caef
168334,"Rabbit Anti-Human P38 Polyclonal, Unconjugated antibody","Rabbit Human P38","cross-reacts with human, mouse and rat not yet tested in other species, rat, human, mouse",Novus,NB600-1121,"polyclonal antibody",,"(Novus Cat# NB600-1121, RRID:AB_10000913)","validation status unknown, reseller suggested use: IgG  Western Blot; Western Blot",,AB_10000913,10000913,10144883,,AB_10144883,1.61052698E9,E,,716a9b28-82b7-519e-96e1-9db7ede49adf
