e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
905438,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF770 Conjugated","Goat Mouse IgG2a (?2a)  CF770",,Biotium,20264,unknown,,"(Biotium Cat# 20264, RRID:AB_10852672)","manufacturer recommendations: IgG2a",,AB_10852672,10852672,10852680,,AB_10852680,1.61052698E9,E,,f6e925ab-059a-5602-946f-5a7b3725d624
905440,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF680 Conjugated","Goat Mouse IgG2a (?2a)  CF680",,Biotium,20263,unknown,,"(Biotium Cat# 20263, RRID:AB_10852682)","manufacturer recommendations: IgG2a",,AB_10852682,10852682,10852682,,AB_10852682,1.61052698E9,E,,8533176f-cff9-5aeb-8815-8c313ef7ae7c
905444,"Goat Anti-Human IgG(H+L) Antibody, CF770 Conjugated","Goat Human IgG(H+L)  CF770",,Biotium,20288-1,unknown,,"(Biotium Cat# 20288-1, RRID:AB_10852686)","manufacturer recommendations: IgG",,AB_10852686,10852686,10852686,,AB_10852686,1.61052698E9,E,,0df0e00c-39c8-581d-ab62-8a029dea25d1
905447,"Donkey Anti-Rat IgG(H+L) Antibody, CF640R Conjugated","Donkey Rat IgG(H+L)  CF640R",,Biotium,20199-1,unknown,,"(Biotium Cat# 20199-1, RRID:AB_10852689)","manufacturer recommendations: IgG",,AB_10852689,10852689,10852689,,AB_10852689,1.61052698E9,E,,0259982c-55d0-5fe1-886c-28223f6ed380
905449,"Goat Anti-Human IgG(H+L) Antibody, CF647 Conjugated","Goat Human IgG(H+L)  CF647",,Biotium,20280,unknown,,"(Biotium Cat# 20280, RRID:AB_10852690)","manufacturer recommendations: IgG",,AB_10852690,10852690,10852690,,AB_10852690,1.61052698E9,E,,fea8833e-fc29-5b4f-a2c4-49d03939fac2
905450,"Goat Anti-Mouse IgG(H+L) Antibody, CF647 Conjugated","Goat Mouse IgG(H+L)  CF647",,Biotium,20281-1,unknown,,"(Biotium Cat# 20281-1, RRID:AB_10852691)","manufacturer recommendations: IgG",,AB_10852691,10852691,10852691,,AB_10852691,1.61052698E9,E,,5f99eb1c-5e2b-5640-ab4d-730b238c2a91
905451,"Goat Anti-Rat IgG(H+L) Antibody, CF647 Conjugated","Goat Rat IgG(H+L)  CF647",,Biotium,20283-1,unknown,,"(Biotium Cat# 20283-1, RRID:AB_10852692)","manufacturer recommendations: IgG",PMID:30658859,AB_10852692,10852692,10852692,,AB_10852692,1.61052698E9,E,30658859,1568ac4b-3f1d-5e55-85c3-d63b706827cf
905597,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF594 Conjugated","Goat Mouse IgG2a (gamma 2a)  CF594",,Biotium,20259,unknown,,"(Biotium Cat# 20259, RRID:AB_10852828)","manufacturer recommendations: IgG2a",,AB_10852828,10852828,10852828,,AB_10852828,1.61052698E9,E,,6fd2e2e2-d548-526c-9bf5-13a431c016c0
905618,"Donkey Anti-Human IgG(H+L) Antibody, CF680 Conjugated","Donkey Human IgG(H+L)  CF680",,Biotium,20278,unknown,,"(Biotium Cat# 20278, RRID:AB_10852847)","manufacturer recommendations: IgG",,AB_10852847,10852847,10852847,,AB_10852847,1.61052698E9,E,,4831ba35-59d7-5edb-8604-6904cd64fd25
905623,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF770 Conjugated","Goat Mouse IgG2b (?2b)  CF770",,Biotium,20274-2,unknown,,"(Biotium Cat# 20274-2, RRID:AB_10852851)","manufacturer recommendations: IgG2b",,AB_10852851,10852851,10852851,,AB_10852851,1.61052698E9,E,,f381ab9d-fff6-5a96-847e-b4423845ad2c
905759,"Goat Anti-Rabbit IgG(H+L) Antibody, CF405M Conjugated","Goat Rabbit IgG(H+L)  CF405M",,Biotium,20181-1,unknown,,"(Biotium Cat# 20181-1, RRID:AB_10852976)","manufacturer recommendations: IgG",,AB_10852976,10852976,10852976,,AB_10852976,1.61052698E9,E,,65ba7f61-b553-5eda-8df5-79192478b85e
905771,"Rabbit Anti-Sheep IgG(H+L) Antibody, CF633 Conjugated","Rabbit Sheep IgG(H+L)  CF633",,Biotium,20174,unknown,,"(Biotium Cat# 20174, RRID:AB_10852987)","manufacturer recommendations: IgG",,AB_10852987,10852987,10852987,,AB_10852987,1.61052698E9,E,,8ea356fa-ac67-5a8b-a637-b0edf8049350
905775,"Goat Anti-Goat IgG(H+L) Antibody, CF640R Conjugated","Goat Goat IgG(H+L)  CF640R",,Biotium,20090,unknown,,"(Biotium Cat# 20090, RRID:AB_10852990)","manufacturer recommendations: IgG",,AB_10852990,10852990,10852990,,AB_10852990,1.61052698E9,E,,eabf3a6f-cb76-5861-93b3-f5f37a9372d1
905776,"Bovine Anti-Goat IgG(H+L) Antibody, CF640R Conjugated","Bovine Goat IgG(H+L)  CF640R",,Biotium,20297-1,unknown,,"(Biotium Cat# 20297-1, RRID:AB_10852991)","manufacturer recommendations: IgG",,AB_10852991,10852991,10852991,,AB_10852991,1.61052698E9,E,,da21c26f-9c4e-5693-869b-822427e0361b
905784,"Goat Anti-Mouse IgG1 (gamma 1) Antibody, CF594 Conjugated","Goat Mouse IgG1 (gamma 1)  CF594",,Biotium,20249-1,unknown,,"(Biotium Cat# 20249-1, RRID:AB_10852999)","manufacturer recommendations:",,AB_10852999,10852999,10852999,,AB_10852999,1.61052698E9,E,,1db34f78-78c2-516a-8161-ec08fcd3eb7f
905923,"Donkey Anti-Rabbit IgG(H+L) Antibody, Biotin Conjugated","Donkey Rabbit IgG(H+L)",,Biotium,20191,unknown,,"(Biotium Cat# 20191, RRID:AB_10853126)","manufacturer recommendations: IgG",,AB_10853126,10853126,10853126,,AB_10853126,1.61052698E9,E,,b7361d93-7413-5a0b-bd96-867589d13808
905914,"Rabbit Anti-Mouse IgG(H+L) Antibody, CF488A Conjugated","Rabbit Mouse IgG(H+L)  CF488A",,Biotium,20026-1,unknown,,"(Biotium Cat# 20026-1, RRID:AB_10853118)","manufacturer recommendations: IgG",,AB_10853118,10853118,10853118,,AB_10853118,1.61052698E9,E,,6d411ebe-f2db-5504-b67e-3d0e1b47f994
905919,"Goat Anti-Mouse IgG(H+L) Antibody, CF555 Conjugated","Goat Mouse IgG(H+L)  CF555",,Biotium,20231-1,unknown,,"(Biotium Cat# 20231-1, RRID:AB_10853122)","manufacturer recommendations: IgG",,AB_10853122,10853122,10853122,,AB_10853122,1.61052698E9,E,,5e29b8c7-85b2-558e-ba6c-b031852e9779
905921,"Goat Anti-Guinea pig IgG(H+L) Antibody, CF568 Conjugated","Goat Guinea pig IgG(H+L)  CF568",,Biotium,20108-1,unknown,,"(Biotium Cat# 20108-1, RRID:AB_10853124)","manufacturer recommendations: IgG",PMID:30146304,AB_10853124,10853124,10853124,,AB_10853124,1.61052698E9,E,30146304,fd0f1bd0-7b68-51fb-861f-1d359919b290
905924,"Goat Anti-Guinea pig IgG(H+L) Antibody, CF350 Conjugated","Goat Guinea pig IgG(H+L)  CF350",,Biotium,20198-1,unknown,,"(Biotium Cat# 20198-1, RRID:AB_10853127)","manufacturer recommendations: IgG",,AB_10853127,10853127,10853127,,AB_10853127,1.61052698E9,E,,a98089fc-8159-5676-ae1a-8cdcec4ad23e
905925,"Mouse Anti-IgG Monoclonal Antibody, CF405M Conjugated","Mouse IgG   CF405M",,Biotium,20214-1,"monoclonal antibody",,"(Biotium Cat# 20214-1, RRID:AB_10853128)","manufacturer recommendations: IgG",,AB_10853128,10853128,10853128,,AB_10853128,1.61052698E9,E,,5e8a587c-42dd-51a0-af8e-9c19edeebb23
905931,"Goat Anti-Swine IgG(H+L) Antibody, CF555 Conjugated","Goat Swine IgG(H+L)  CF555",,Biotium,20236,unknown,,"(Biotium Cat# 20236, RRID:AB_10853133)","manufacturer recommendations: IgG",,AB_10853133,10853133,10853133,,AB_10853133,1.61052698E9,E,,5c4f7d88-c793-5ceb-a3d9-00280ae23ac0
905934,"Donkey Anti-Mouse IgG(H+L) Antibody, CF568 Conjugated","Donkey Mouse IgG(H+L)  CF568",,Biotium,20105-1,unknown,,"(Biotium Cat# 20105-1, RRID:AB_10853136)","manufacturer recommendations: IgG",,AB_10853136,10853136,10853136,,AB_10853136,1.61052698E9,E,,d65e4dce-7473-55f7-87ff-7f3b1ec1f70d
905935,"Goat Anti-Mouse IgG2b (gamma 2b) Antibody, CF594 Conjugated","Goat Mouse IgG2b (gamma 2b)  CF594",,Biotium,20269,unknown,,"(Biotium Cat# 20269, RRID:AB_10853137)","manufacturer recommendations: IgG2b",,AB_10853137,10853137,10853137,,AB_10853137,1.61052698E9,E,,48bb07b9-69de-563f-a6ef-53b4997dc2f3
905936,"Goat Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Goat Rabbit IgG(H+L)  CF633",,Biotium,20123-1,unknown,,"(Biotium Cat# 20123-1, RRID:AB_10853138)","manufacturer recommendations: IgG",,AB_10853138,10853138,10853138,,AB_10853138,1.61052698E9,E,,dad49d91-3ffd-5db0-b8fb-40825502d576
905937,"Goat Anti-Rat IgG(H+L) Antibody, CF633 Conjugated","Goat Rat IgG(H+L)  CF633",,Biotium,20133-1,unknown,,"(Biotium Cat# 20133-1, RRID:AB_10853139)","manufacturer recommendations: IgG",,AB_10853139,10853139,10853139,,AB_10853139,1.61052698E9,E,,5c326475-7d19-5946-b692-3a618b1df9cb
905944,"Donkey Anti-Goat IgG(H+L) Antibody, CF640R Conjugated","Donkey Goat IgG(H+L)  CF640R",,Biotium,20179,unknown,,"(Biotium Cat# 20179, RRID:AB_10853145)","manufacturer recommendations: IgG",,AB_10853145,10853145,10853145,,AB_10853145,1.61052698E9,E,,988b15a6-2396-5efc-afaa-a7244ca9df07
905954,"Rabbit Anti-Guinea pig IgG(H+L) Antibody, CF680 Conjugated","Rabbit Guinea pig IgG(H+L)  CF680",,Biotium,20243,unknown,,"(Biotium Cat# 20243, RRID:AB_10853154)","manufacturer recommendations: IgG",,AB_10853154,10853154,10853154,,AB_10853154,1.61052698E9,E,,b0405e51-7eb9-5b15-be6c-a65fbc970933
906092,"Goat Anti-Rabbit IgG(H+L) Antibody, Biotin Conjugated","Goat Rabbit IgG(H+L)",,Biotium,20185-1,unknown,,"(Biotium Cat# 20185-1, RRID:AB_10853282)","manufacturer recommendations: IgG",,AB_10853282,10853282,10853282,,AB_10853282,1.61052698E9,E,,dd8816a2-5fce-5dd3-8bce-f00a2ef7966d
906091,"Mouse Anti-IgG Monoclonal Antibody, CF633 Conjugated","Mouse IgG   CF633",,Biotium,20217,"monoclonal antibody",,"(Biotium Cat# 20217, RRID:AB_10853281)","manufacturer recommendations: IgG",,AB_10853281,10853281,10853281,,AB_10853281,1.61052698E9,E,,084a140b-2dfa-5573-9529-f74cb2c3213d
906096,"Goat Anti-Mouse IgG1 (?1) Antibody, CF350 Conjugated","Goat Mouse IgG1 (?1)  CF350",,Biotium,20245-1,unknown,,"(Biotium Cat# 20245-1, RRID:AB_10853286)","manufacturer recommendations:",,AB_10853286,10853286,10853286,,AB_10853286,1.61052698E9,E,,5baeab8a-bcfa-53f1-8a01-c101b8ffe4f6
906102,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF568 Conjugated","Goat Mouse IgG2a (?2a)  CF568",,Biotium,20258-1,unknown,,"(Biotium Cat# 20258-1, RRID:AB_10853291)","manufacturer recommendations: IgG2a",,AB_10853291,10853291,10853291,,AB_10853291,1.61052698E9,E,,db12d937-6a6b-5d69-9a54-71773bdee229
906118,"Goat Anti-IgG Monoclonal Antibody, CF640R Conjugated","Goat IgG   CF640R",,Biotium,20207-1,"monoclonal antibody",,"(Biotium Cat# 20207-1, RRID:AB_10853306)","manufacturer recommendations: IgG",,AB_10853306,10853306,10853306,,AB_10853306,1.61052698E9,E,,6141cbdd-773a-5ca7-9149-339d8f2615d4
906129,"Mouse Anti-IgG Monoclonal Antibody, CF770 Conjugated","Mouse IgG   CF770",,Biotium,20220,"monoclonal antibody",,"(Biotium Cat# 20220, RRID:AB_10852669)","manufacturer recommendations: IgG",,AB_10852669,10852669,10853316,,AB_10853316,1.61052698E9,E,,847dbfd6-a5de-54d5-9eb1-265c129de22c
906130,"Donkey Anti-Chicken IgY (IgG) (H+L) Antibody, CF488A Conjugated",IgY,chicken,Biotium,"20166 also 20166-1","polyclonal antibody",,"(Biotium Cat# 20166, RRID:AB_10854387)",,PMID:30385877,AB_10854387,10854387,10853317,,AB_10853317,1.61052698E9,E,30385877,7bdf4a06-ab44-5f83-bbf4-2a82f64a812b
906132,"Goat Anti-Rabbit IgG(H+L) Antibody, CF568 Conjugated","Goat Rabbit IgG(H+L)  CF568",,Biotium,20103-1,unknown,,"(Biotium Cat# 20103-1, RRID:AB_10853319)","manufacturer recommendations: IgG",,AB_10853319,10853319,10853319,,AB_10853319,1.61052698E9,E,,23033f69-d634-541a-833b-8fd0fd6521cd
906262,"Goat Anti-IgG Monoclonal Antibody, CF640R Conjugated","Goat IgG   CF640R",,Biotium,20213,"monoclonal antibody",,"(Biotium Cat# 20213, RRID:AB_10853437)","manufacturer recommendations: IgG",,AB_10853437,10853437,10853437,,AB_10853437,1.61052698E9,E,,b88cc8c0-32c1-5ec8-b36d-0d44afe8a1eb
906266,"Goat Anti-Mouse IgG(H+L) Antibody, Biotin Conjugated","Goat Mouse IgG(H+L)",,Biotium,20183-1,unknown,,"(Biotium Cat# 20183-1, RRID:AB_10853441)","manufacturer recommendations: IgG",,AB_10853441,10853441,10853441,,AB_10853441,1.61052698E9,E,,48c755e8-1b39-5d1b-9a5b-aa50baaadd01
906269,"Donkey Anti-Sheep IgG(H+L) Antibody, CF350 Conjugated","Donkey Sheep IgG(H+L)  CF350",,Biotium,20148-1,unknown,,"(Biotium Cat# 20148-1, RRID:AB_10853444)","manufacturer recommendations: IgG",,AB_10853444,10853444,10853444,,AB_10853444,1.61052698E9,E,,fbd10ea5-670e-5605-b9d0-a9b8c309665f
906270,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF350 Conjugated","Goat Mouse IgG2b (?2b)  CF350",,Biotium,20265,unknown,,"(Biotium Cat# 20265, RRID:AB_10853445)","manufacturer recommendations: IgG2b",,AB_10853445,10853445,10853445,,AB_10853445,1.61052698E9,E,,148e003f-923a-5543-81b0-76e1b0ca5daf
906279,"Donkey Anti-Goat IgG(H+L) Antibody, CF 555 Conjugated","Donkey Goat IgG(H+L)  CF 555",,Biotium,20039-1,unknown,,"(Biotium Cat# 20039-1, RRID:AB_10853453)","manufacturer recommendations: IgG",,AB_10853453,10853453,10853453,,AB_10853453,1.61052698E9,E,,c9638ea0-4722-5e45-b206-f3c0936f0ee6
906280,"Goat Anti-Rabbit IgG(H+L) Antibody, CF 555 Conjugated","Goat Rabbit IgG(H+L)  CF 555",,Biotium,20033-1,unknown,,"(Biotium Cat# 20033-1, RRID:AB_10853454)","manufacturer recommendations: IgG",,AB_10853454,10853454,10853454,,AB_10853454,1.61052698E9,E,,1c0393f6-f144-55f2-8da3-6d086286bd7d
906287,"Goat Anti-Chicken IgY(H+L) Antibody, CF568 Conjugated","Goat Chicken IgY(H+L)  CF568",,Biotium,20104-1,unknown,,"(Biotium Cat# 20104-1, RRID:AB_10853460)","manufacturer recommendations:",PMID:31727794,AB_10853460,10853460,10853460,,AB_10853460,1.61052698E9,E,31727794,35a0708b-2bb2-5922-9eef-167cf12570d8
906292,"Chicken Anti-Rabbit IgG(H+L) Antibody, CF594 Conjugated","Chicken Rabbit IgG(H+L)  CF594",,Biotium,20223-1,unknown,,"(Biotium Cat# 20223-1, RRID:AB_10853465)","manufacturer recommendations: IgG",,AB_10853465,10853465,10853465,,AB_10853465,1.61052698E9,E,,138e34b5-20a1-5ac7-b529-b5cf2ef5ac30
906305,"Bovine Anti-Goat IgG(H+L) Antibody, CF640R Conjugated","Bovine Goat IgG(H+L)  CF640R",,Biotium,20297-1,unknown,,"(Biotium Cat# 20297-1, RRID:AB_10852991)","manufacturer recommendations: IgG",,AB_10852991,10852991,10853477,,AB_10853477,1.61052698E9,E,,37f8aff6-75d5-5b7d-951d-ae34224b5522
906476,"Donkey Anti-Chicken IgY (IgG) (H+L) Antibody, CF594 Conjugated","Donkey Chicken IgY (IgG) (H+L)  CF594",,Biotium,20167-1,unknown,,"(Biotium Cat# 20167-1, RRID:AB_10853634)","manufacturer recommendations:",,AB_10853634,10853634,10853634,,AB_10853634,1.61052698E9,E,,9315f762-51e7-5ee4-b50b-f5c0f2e54881
906442,"Donkey Anti-Rabbit IgG(H+L) Antibody, CF594 Conjugated","Donkey Rabbit IgG(H+L)  CF594",,Biotium,20152-1,unknown,,"(Biotium Cat# 20152-1, RRID:AB_10853603)","manufacturer recommendations: IgG",PMID:31242416,AB_10853603,10853603,10853603,,AB_10853603,1.61052698E9,E,31242416,fdfa0c85-b595-57ae-87e4-2215824a5f4e
906443,"Donkey Anti-Sheep IgG(H+L) Antibody, CF594 Conjugated","Donkey Sheep IgG(H+L)  CF594",,Biotium,20156-1,unknown,,"(Biotium Cat# 20156-1, RRID:AB_10853604)","manufacturer recommendations: IgG",,AB_10853604,10853604,10853604,,AB_10853604,1.61052698E9,E,,2d788d54-5e5a-53a1-b3d5-cb632a995e87
906444,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF594 Conjugated","Goat Mouse IgG2a (gamma 2a)  CF594",,Biotium,20259-1,unknown,,"(Biotium Cat# 20259-1, RRID:AB_10853605)","manufacturer recommendations: IgG2a",,AB_10853605,10853605,10853605,,AB_10853605,1.61052698E9,E,,883c4368-3088-5c43-a400-4e834b402081
906451,"Goat Anti-IgG Monoclonal Antibody, CF640R Conjugated","Goat IgG   CF640R",,Biotium,20207-1,"monoclonal antibody",,"(Biotium Cat# 20207-1, RRID:AB_10853306)","manufacturer recommendations: IgG",,AB_10853306,10853306,10853611,,AB_10853611,1.61052698E9,E,,f0493965-c207-5f05-9c96-cd0233ff72d1
906615,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF680 Conjugated","Goat Mouse IgG2a (gamma 2a)  CF680",,Biotium,20263,unknown,,"(Biotium Cat# 20263, RRID:AB_10852682)","manufacturer recommendations: IgG2a",,AB_10852682,10852682,10853760,,AB_10853760,1.61052698E9,E,,50ec7307-b1e0-5874-998d-65a44a76d180
906619,"Rabbit Anti-Human IgG(H+L) Antibody, CF594 Conjugated","Rabbit Human IgG(H+L)  CF594",,Biotium,20072-1,unknown,,"(Biotium Cat# 20072-1, RRID:AB_10853764)","manufacturer recommendations: IgG",,AB_10853764,10853764,10853764,,AB_10853764,1.61052698E9,E,,5367aa91-2bd1-59ec-820a-a40492a8862e
906620,"Donkey Anti-Chicken IgY (IgG) (H+L) Antibody, CF594 Conjugated","Donkey Chicken IgY (IgG) (H+L)  CF594",,Biotium,20167,unknown,,"(Biotium Cat# 20167, RRID:AB_10853765)","manufacturer recommendations:",,AB_10853765,10853765,10853765,,AB_10853765,1.61052698E9,E,,8c136f5b-55b4-5aa6-9908-7f08ccb14e94
906623,"Rabbit Anti-Chicken IgG(H+L) Antibody, CF633 Conjugated","Rabbit Chicken IgG(H+L)  CF633",,Biotium,20165,unknown,,"(Biotium Cat# 20165, RRID:AB_10853619)","manufacturer recommendations: IgG",,AB_10853619,10853619,10853768,,AB_10853768,1.61052698E9,E,,40de858a-7455-5ab5-8737-9e5bcff513c6
906629,"Goat Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Goat Rabbit IgG(H+L)  CF633",,Biotium,20122-1,unknown,,"(Biotium Cat# 20122-1, RRID:AB_10853773)","manufacturer recommendations: IgG",,AB_10853773,10853773,10853773,,AB_10853773,1.61052698E9,E,,fd54b267-6cee-5dd0-9528-a57d916764c1
906630,"Goat Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Goat Rabbit IgG(H+L)  CF633",,Biotium,20123-1,unknown,,"(Biotium Cat# 20123-1, RRID:AB_10853138)","manufacturer recommendations: IgG",,AB_10853138,10853138,10853774,,AB_10853774,1.61052698E9,E,,d948681c-e214-5f34-a528-82a34c94f5b1
906633,"Goat Anti-Mouse IgG(H+L) Antibody, Biotin Conjugated","Goat Mouse IgG(H+L)",,Biotium,20183,unknown,,"(Biotium Cat# 20183, RRID:AB_10853777)","manufacturer recommendations: IgG",,AB_10853777,10853777,10853777,,AB_10853777,1.61052698E9,E,,d91cfe35-edf7-5b0c-b9ca-a0c29caca38e
906635,"Donkey Anti-Goat IgG(H+L) Antibody, CF350 Conjugated","Donkey Goat IgG(H+L)  CF350",,Biotium,20142-1,unknown,,"(Biotium Cat# 20142-1, RRID:AB_10853779)","manufacturer recommendations: IgG",,AB_10853779,10853779,10853779,,AB_10853779,1.61052698E9,E,,c8779745-2284-59fe-8f33-d040675c3fb6
906637,"Goat Anti-Rabbit F(ab')2 fragment ofIgG(H+L) Antibody, Biotin Conjugated","Goat Rabbit F(ab')2 fragment ofIgG(H+L)",,Biotium,20188,unknown,,"(Biotium Cat# 20188, RRID:AB_10853780)","manufacturer recommendations: IgG",,AB_10853780,10853780,10853780,,AB_10853780,1.61052698E9,E,,f91d5d0b-7ff8-5b4f-9cc1-c74657139ce1
906638,"Goat Anti-Mouse IgG(H+L) Antibody, CF640R Conjugated","Goat Mouse IgG(H+L)  CF640R",,Biotium,20200,unknown,,"(Biotium Cat# 20200, RRID:AB_10853781)","manufacturer recommendations: IgG",,AB_10853781,10853781,10853781,,AB_10853781,1.61052698E9,E,,5d5fbe5a-89d4-574f-a3d6-912c4b50b68e
906639,"Goat Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Goat Rabbit IgG(H+L)  CF640R",,Biotium,20202-1,unknown,,"(Biotium Cat# 20202-1, RRID:AB_10853782)","manufacturer recommendations: IgG",,AB_10853782,10853782,10853782,,AB_10853782,1.61052698E9,E,,154849ac-487a-5a51-8f76-9d262182cf22
906640,"Goat Anti-Rat IgG(H+L) Antibody, CF640R Conjugated","Goat Rat IgG(H+L)  CF640R",,Biotium,20088-1,unknown,,"(Biotium Cat# 20088-1, RRID:AB_10852833)","manufacturer recommendations: IgG",,AB_10852833,10852833,10853783,,AB_10853783,1.61052698E9,E,,f7a1d90f-4306-5eea-aad6-63ff6feda57a
906641,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF640R Conjugated","Goat Mouse IgG2b (?2b)  CF640R",,Biotium,20271-2,unknown,,"(Biotium Cat# 20271-2, RRID:AB_10853624)","manufacturer recommendations: IgG2b",,AB_10853624,10853624,10853784,,AB_10853784,1.61052698E9,E,,113e7456-668b-5c1d-8713-e1f76d2d9fbf
906653,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF350 Conjugated","Goat Mouse IgG2a (?2a)  CF350",,Biotium,20255,unknown,,"(Biotium Cat# 20255, RRID:AB_10853795)","manufacturer recommendations: IgG2a",,AB_10853795,10853795,10853795,,AB_10853795,1.61052698E9,E,,35477f0a-6848-5987-99b5-6c05f92c8170
906656,"Chicken Anti-Mouse IgG(H+L) Antibody, CF488A Conjugated","Chicken Mouse IgG(H+L)  CF488A",,Biotium,20208,unknown,,"(Biotium Cat# 20208, RRID:AB_10853798)","manufacturer recommendations: IgG",,AB_10853798,10853798,10853798,,AB_10853798,1.61052698E9,E,,29f3fa2e-683b-56df-9adc-4aeb17594946
906657,"Rabbit Anti-Human IgG(H+L) Antibody, CF488A Conjugated","Rabbit Human IgG(H+L)  CF488A",,Biotium,20071,unknown,,"(Biotium Cat# 20071, RRID:AB_10853799)","manufacturer recommendations: IgG",,AB_10853799,10853799,10853799,,AB_10853799,1.61052698E9,E,,3cb52482-2584-574f-aa40-b4be99ff5605
906658,"Goat Anti-Human IgG(H+L) Antibody, CF488A Conjugated","Goat Human IgG(H+L)  CF488A",,Biotium,20022-1,unknown,,"(Biotium Cat# 20022-1, RRID:AB_10853800)","manufacturer recommendations: IgG",,AB_10853800,10853800,10853800,,AB_10853800,1.61052698E9,E,,fe3eb278-c929-589c-89de-67f3f0498382
906660,"Rabbit Anti-Rat IgG(H+L) Antibody, CF488A Conjugated","Rabbit Rat IgG(H+L)  CF488A",,Biotium,20025-1,unknown,,"(Biotium Cat# 20025-1, RRID:AB_10853802)","manufacturer recommendations: IgG",,AB_10853802,10853802,10853802,,AB_10853802,1.61052698E9,E,,a4cc3eb4-c242-5e63-9cd1-8883c26e2b3f
906786,"Goat Anti-Mouse IgG(H+L) Antibody, CF 555 Conjugated","Goat Mouse IgG(H+L)  CF 555",,Biotium,20030-1,unknown,,"(Biotium Cat# 20030-1, RRID:AB_10853918)","manufacturer recommendations: IgG",,AB_10853918,10853918,10853918,,AB_10853918,1.61052698E9,E,,4bc016c4-1ab3-56f5-ac6a-13c534426dc8
906805,"Donkey Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Donkey Rabbit IgG(H+L)  CF633",,Biotium,20125-1,unknown,,"(Biotium Cat# 20125-1, RRID:AB_10853935)","manufacturer recommendations: IgG",,AB_10853935,10853935,10853935,,AB_10853935,1.61052698E9,E,,e5c4d35e-e3dc-5ea0-b9f8-f23c30f73404
906812,"Chicken Anti-Goat IgG(H+L) Antibody, CF594 Conjugated","Chicken Goat IgG(H+L)  CF594",,Biotium,20226,unknown,,"(Biotium Cat# 20226, RRID:AB_10853941)","manufacturer recommendations: IgG",,AB_10853941,10853941,10853941,,AB_10853941,1.61052698E9,E,,c3dc7c60-6b23-566d-9cbc-f34fddf69a77
906817,"Goat Anti-Mouse IgG2b (gamma 2b) Antibody, CF594 Conjugated","Goat Mouse IgG2b (gamma 2b)  CF594",,Biotium,20269-2,unknown,,"(Biotium Cat# 20269-2, RRID:AB_10853633)","manufacturer recommendations: IgG2b",,AB_10853633,10853633,10853946,,AB_10853946,1.61052698E9,E,,03e7733a-2376-5649-ab30-3601b3f70880
906820,"Mouse Anti-IgG Monoclonal Antibody, CF633 Conjugated","Mouse IgG   CF633",,Biotium,20206-1,"monoclonal antibody",,"(Biotium Cat# 20206-1, RRID:AB_10853767)","manufacturer recommendations: IgG",,AB_10853767,10853767,10853949,,AB_10853949,1.61052698E9,E,,fc158272-c01b-5c47-8fb2-327eccbfc942
906826,"Goat Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Goat Rabbit IgG(H+L)  CF640R",,Biotium,20202,unknown,,"(Biotium Cat# 20202, RRID:AB_10853954)","manufacturer recommendations: IgG",,AB_10853954,10853954,10853954,,AB_10853954,1.61052698E9,E,,47c2d00b-9d3e-5089-b0f8-12a74d25c8a5
906954,"Goat Anti-Mouse IgG1 (gamma 1) Antibody, CF633 Conjugated","Goat Mouse IgG1 (gamma 1)  CF633",,Biotium,20250-1,unknown,,"(Biotium Cat# 20250-1, RRID:AB_10853304)","manufacturer recommendations:",,AB_10853304,10853304,10854070,,AB_10854070,1.61052698E9,E,,0cab6760-36d9-5c47-a562-2bbde877e581
906956,"Bovine Anti-Goat IgG(H+L) Antibody, CF640R Conjugated","Bovine Goat IgG(H+L)  CF640R",,Biotium,20297,unknown,,"(Biotium Cat# 20297, RRID:AB_10854072)","manufacturer recommendations: IgG",,AB_10854072,10854072,10854072,,AB_10854072,1.61052698E9,E,,a3f97a23-b698-5c89-b73b-67284d4376b3
906961,"Goat Anti-Mouse IgG(H+L) Antibody, CF640R Conjugated","Goat Mouse IgG(H+L)  CF640R",,Biotium,20197-1,unknown,,"(Biotium Cat# 20197-1, RRID:AB_10852678)","manufacturer recommendations: IgG",,AB_10852678,10852678,10854077,,AB_10854077,1.61052698E9,E,,8834c480-b836-5c5c-a87e-56c589cbde9b
