e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
262625,"Mouse Anti-Human Perforin, Monoclonal Antibodies, Unconjugated, clones Pf-80/164 antibody","Mouse Human Perforin  Antibodies  clones Pf-80/164","non-human primate, human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3465-3-250,"monoclonal antibody",,"(MABTECH Cat# 3465-3-250, RRID:AB_907376)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; Block/Neutralize/Inhibit; Immunohistochemistry; ELISpot, ELISA, IHC (Pf-164), Neutralization (Pf-80)",,AB_907376,907376,10233092,,AB_10233092,1.61052698E9,E,,0c8f47ef-6e4f-5f16-be1d-d274a2cd1736
261945,"Mouse Anti-Human Perforin, Monoclonal Antibody, Unconjugated, clone Pf-344","Mouse Human Perforin    clone Pf-344","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3465-5-1000,"monoclonal antibody",,"(MABTECH Cat# 3465-5-1000, RRID:AB_907377)","manufacturer recommendations: IgG1; IgG1  IHC, Western Blot, Flow Cytometry; Western Blot; Immunohistochemistry; Flow Cytometry",,AB_907377,907377,10232475,,AB_10232475,1.61052698E9,E,,ffdc4640-d350-5524-8c5f-76c8762db541
262228,"Mouse Anti-Human Perforin, Monoclonal Antibody, Unconjugated, clone Pf-344","Mouse Human Perforin    clone Pf-344","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3465-5-250,"monoclonal antibody",,"(MABTECH Cat# 3465-5-250, RRID:AB_907378)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Flow Cytometry; Western Blot; IHC, Western Blot, Flow Cytometry",,AB_907378,907378,10232730,,AB_10232730,1.61052698E9,E,,73d6a33c-bd42-56b2-ae9d-59bb42b33fd1
523956,"Mouse Anti-Human Perforin, Monoclonal Antibody, FITC, clone Pf-344","Mouse Human Perforin   FITC clone Pf-344","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3465-7,"monoclonal antibody",,"(MABTECH Cat# 3465-7, RRID:AB_1925742)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",PMID:30517864,AB_1925742,1925742,10487250,,AB_10487250,1.61052698E9,E,30517864,da7ddd50-953f-5217-a8d9-24499c1632c9
261944,"Mouse Anti-Human Perforin, Monoclonal Antibody, Biotinylated, clone Pf-344","Mouse Human Perforin   ylated clone Pf-344","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3465-6-250,"monoclonal antibody",,"(MABTECH Cat# 3465-6-250, RRID:AB_907370)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Other; Flow Cytometry; ELISpot (detection), ELISA (detection), IHC, Flow Cytometry; ELISPOT",,AB_907370,907370,10232474,,AB_10232474,1.61052698E9,E,,dafcfd2c-003d-5393-aac5-25ac527d0d22
262486,"Mouse Anti-Human Perforin, Monoclonal Antibody, Biotinylated, clone Pf-344","Mouse Human Perforin   ylated clone Pf-344","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3465-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3465-6-1000, RRID:AB_907366)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection), IHC, Flow Cytometry; ELISA; ELISPOT; Flow Cytometry; Immunohistochemistry; Other",,AB_907366,907366,10232967,,AB_10232967,1.61052698E9,E,,18d5ceb2-a641-5252-b2ec-9df59083e33f
259434,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Unconjugated, clones TNF3/4","Mouse Human TNF-alpha    clones TNF3/4","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3510-3-250,"monoclonal antibody",,"(MABTECH Cat# 3510-3-250, RRID:AB_907382)","manufacturer recommendations: IgG1; IgG1  ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISPOT; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907382,907382,10230190,,AB_10230190,1.61052698E9,E,,ebdfc3df-8445-5888-8521-58f4777398fe
259432,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Unconjugated, clones TNF3/4","Mouse Human TNF-alpha    clones TNF3/4","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3510-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3510-3-1000, RRID:AB_907381)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture), Flow Cytometry; Flow Cytometry; Other; ELISA; ELISPOT; Immunohistochemistry",,AB_907381,907381,10230189,,AB_10230189,1.61052698E9,E,,03d5a186-44cd-582b-b315-b791efe3da68
259286,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Biotinylated, clone TNF5","Mouse Human TNF-alpha   ylated clone TNF5","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3510-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3510-6-1000, RRID:AB_907379)","manufacturer recommendations: IgG1; IgG1  Other; Immunohistochemistry; Flow Cytometry; ELISPOT; ELISA; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907379,907379,10230055,,AB_10230055,1.61052698E9,E,,b0a4fcfd-e46d-594d-99af-0a0ef2ea135f
290579,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Biotinylated, clone TNF5","Mouse Human TNF-alpha   ylated clone TNF5","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3510-6-250,"monoclonal antibody",,"(MABTECH Cat# 3510-6-250, RRID:AB_907380)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection), Flow Cytometry; ELISPOT; ELISA; Flow Cytometry; Immunohistochemistry; Other",,AB_907380,907380,10258918,,AB_10258918,1.61052698E9,E,,ee6c3d4e-c47a-5ac1-980f-5614cbfd49f5
2193424,"Rat Anti-Mouse IFN-g (Interferon-gamma) Monoclonal Antibody, Unconjugated, Clone AN18","Mouse IFN-?? (Interferon-gamma)",mouse,MABTECH,3321-3-1000,"monoclonal antibody",AN18,"(MABTECH Cat# 3321-3-1000, RRID:AB_907278)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907278,907278,907278,,AB_907278,1.61052698E9,E,,a04113f8-f2dd-5f02-be85-f90b1480b23a
2193416,"Rat Anti-Mouse IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone R4-6A2","Mouse IFN-?? (Interferon-gamma)",mouse,MABTECH,3321-6-1000,"monoclonal antibody",R4-6A2,"(MABTECH Cat# 3321-6-1000, RRID:AB_907270)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection)",,AB_907270,907270,907270,,AB_907270,1.61052698E9,E,,64fae11f-f78a-5efa-aabe-1b4a7badaadf
2193425,"Rat Anti-Mouse IFN-g (Interferon-gamma) Monoclonal Antibody, Unconjugated, Clone AN18","Mouse IFN-?? (Interferon-gamma)",mouse,MABTECH,3321-3-250,"monoclonal antibody",AN18,"(MABTECH Cat# 3321-3-250, RRID:AB_907279)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907279,907279,907279,,AB_907279,1.61052698E9,E,,0b1067fd-d35c-5af1-af8c-169cb4a12150
2193417,"Rat Anti-Mouse IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone R4-6A2","Mouse IFN-?? (Interferon-gamma)",mouse,MABTECH,3321-6-250,"monoclonal antibody",R4-6A2,"(MABTECH Cat# 3321-6-250, RRID:AB_907271)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (detection), ELISA (detection)",,AB_907271,907271,907271,,AB_907271,1.61052698E9,E,,202e23ed-b617-5fa2-b2d7-0f66ba0525a6
2193443,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 16E3","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-3-250,"monoclonal antibody",16E3,"(MABTECH Cat# 3431-3-250, RRID:AB_907299)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (detection)",,AB_907299,907299,907299,,AB_907299,1.61052698E9,E,,79221ce7-5f72-5ee6-996c-0dc479ef1671
2193446,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-5-1000,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-5-1000, RRID:AB_907302)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907302,907302,907302,,AB_907302,1.61052698E9,E,,8b24911a-6ef5-56e2-9199-207c3e5ffa94
2193447,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-5-250,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-5-250, RRID:AB_907303)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907303,907303,907303,,AB_907303,1.61052698E9,E,,46efa114-c12f-53ef-ac7f-32bad743326f
2193442,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 16E3","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-3-1000,"monoclonal antibody",16E3,"(MABTECH Cat# 3431-3-1000, RRID:AB_907298)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (detection)",,AB_907298,907298,907298,,AB_907298,1.61052698E9,E,,1b778d34-b673-5331-9624-05339feddff2
2193444,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 16E3","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-4-1000,"monoclonal antibody",16E3,"(MABTECH Cat# 3431-4-1000, RRID:AB_907300)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (detection)",,AB_907300,907300,907300,,AB_907300,1.61052698E9,E,,c5fb7710-c896-53d4-9e09-404da46bc658
2193445,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Unconjugated, Clone 16E3","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-4-250,"monoclonal antibody",16E3,"(MABTECH Cat# 3431-4-250, RRID:AB_907301)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (detection)",,AB_907301,907301,907301,,AB_907301,1.61052698E9,E,,94bcc3d1-d616-586e-ad80-5f5e7d289b8b
2193448,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-6-1000,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-6-1000, RRID:AB_907304)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907304,907304,907304,,AB_907304,1.61052698E9,E,,be63a073-9626-51dc-8c26-166187f78e30
2193449,"Rat Anti-Mouse IL-10 (Interleukin-10) Monoclonal Antibody, Biotin Conjugated, Clone 2A5","Mouse IL-10 (Interleukin-10)",mouse,MABTECH,3431-6-250,"monoclonal antibody",2A5,"(MABTECH Cat# 3431-6-250, RRID:AB_907305)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (capture)",,AB_907305,907305,907305,,AB_907305,1.61052698E9,E,,30e69f1c-9c26-5c65-8f56-d16316cdb58a
2193463,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-IV","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-6-1000,"monoclonal antibody",IL12-IV,"(MABTECH Cat# 3456-6-1000, RRID:AB_907321)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907321,907321,907321,,AB_907321,1.61052698E9,E,,12e5420a-459d-5508-8356-119d826eaf88
2193454,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone C15.6","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3451-3-1000,"monoclonal antibody",C15.6,"(MABTECH Cat# 3451-3-1000, RRID:AB_907310)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907310,907310,907310,,AB_907310,1.61052698E9,E,,5693a9b2-5126-59cf-9dac-bce1b36125a5
2193464,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone C17.8","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3451-6-250,"monoclonal antibody",C17.8,"(MABTECH Cat# 3451-6-250, RRID:AB_907322)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907322,907322,907322,,AB_907322,1.61052698E9,E,,6b74de82-87ee-558e-b5c5-68d5ad3243ef
2193465,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone IL12-IV","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-6-250,"monoclonal antibody",IL12-IV,"(MABTECH Cat# 3456-6-250, RRID:AB_907323)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907323,907323,907323,,AB_907323,1.61052698E9,E,,d04c095b-ca92-5b85-9efd-2373098f44cf
2193455,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone C15.6","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3451-3-250,"monoclonal antibody",C15.6,"(MABTECH Cat# 3451-3-250, RRID:AB_907311)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907311,907311,907311,,AB_907311,1.61052698E9,E,,fe175f02-1fd8-52b5-93bc-edea670f5b67
2193459,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone C17.8","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-3-250,"monoclonal antibody",C17.8,"(MABTECH Cat# 3456-3-250, RRID:AB_907315)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907315,907315,907315,,AB_907315,1.61052698E9,E,,7d55782d-42c4-5aa2-bc30-0b26b88997e1
2193462,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Biotin Conjugated, Clone C17.8","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3451-6-1000,"monoclonal antibody",C17.8,"(MABTECH Cat# 3451-6-1000, RRID:AB_907320)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907320,907320,907320,,AB_907320,1.61052698E9,E,,da012c5e-793b-59f8-825b-8b595648d538
2193458,"Rat Anti-Mouse IL-12 (Interleukin-12) Monoclonal Antibody, Unconjugated, Clone C17.8","Mouse IL-12 (Interleukin-12)",mouse,MABTECH,3456-3-1000,"monoclonal antibody",C17.8,"(MABTECH Cat# 3456-3-1000, RRID:AB_907314)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907314,907314,907314,,AB_907314,1.61052698E9,E,,a26eb558-ad8c-5211-b76c-29ef7270c5d9
1480985,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Biotin Conjugated, Clone mIL17-II","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-6-1000,"monoclonal antibody",mIL17-II,"(MABTECH Cat# 3521-6-1000, RRID:AB_1290600)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1290600,1290600,1290600,,AB_1290600,1.61052698E9,E,,006fe1e5-4a0d-567d-8833-7159fc3c0a4a
1480987,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Biotin Conjugated, Clone mIL17-II","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-6-250,"monoclonal antibody",mIL17-II,"(MABTECH Cat# 3521-6-250, RRID:AB_1290602)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1290602,1290602,1290602,,AB_1290602,1.61052698E9,E,,9ecd4d48-7a47-518f-bc30-7bf793162f1e
1480989,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Unconjugated, Clone mIL17-I","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-3-1000,"monoclonal antibody",mIL17-I,"(MABTECH Cat# 3521-3-1000, RRID:AB_1290604)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290604,1290604,1290604,,AB_1290604,1.61052698E9,E,,c963381c-b521-5c0a-9f8b-b1a65ba19ae3
1480991,"Rat Anti-Mouse IL-17A (Interleukin-17A) Monoclonal Antibody, Unconjugated, Clone mIL17-I","Mouse IL-17A (Interleukin-17A)",mouse,MABTECH,3521-3-250,"monoclonal antibody",mIL17-I,"(MABTECH Cat# 3521-3-250, RRID:AB_1290606)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_1290606,1290606,1290606,,AB_1290606,1.61052698E9,E,,fd394d97-a629-5ea0-a192-2674794113b9
2193472,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone 1A12","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-3-250,"monoclonal antibody",1A12,"(MABTECH Cat# 3441-3-250, RRID:AB_907331)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907331,907331,907331,,AB_907331,1.61052698E9,E,,6634c11f-3f67-5485-b7f4-02b70d34131e
2193475,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone 5H4","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-6-1000,"monoclonal antibody",5H4,"(MABTECH Cat# 3441-6-1000, RRID:AB_907336)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907336,907336,907336,,AB_907336,1.61052698E9,E,,fa80247e-b80c-5fe9-84a5-2f45988b17ed
2193476,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Biotin Conjugated, Clone 5H4","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-6-250,"monoclonal antibody",5H4,"(MABTECH Cat# 3441-6-250, RRID:AB_907337)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907337,907337,907337,,AB_907337,1.61052698E9,E,,4fd0cc9a-d649-5fb6-bcb2-78fe1a2ebb2b
2193471,"Rat Anti-Mouse IL-2 (Interleukin-2) Monoclonal Antibody, Unconjugated, Clone 1A12","Mouse IL-2 (Interleukin-2)",mouse,MABTECH,3441-3-1000,"monoclonal antibody",1A12,"(MABTECH Cat# 3441-3-1000, RRID:AB_907330)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907330,907330,907330,,AB_907330,1.61052698E9,E,,df97ce9d-0974-5080-821b-00e4416308c8
2193483,"Rat Anti-Mouse IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone BVD6-24G2","Mouse IL-4 (Interleukin-4)",mouse,MABTECH,3311-6-250,"monoclonal antibody",BVD6-24G2,"(MABTECH Cat# 3311-6-250, RRID:AB_907343)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907343,907343,907343,,AB_907343,1.61052698E9,E,,1c3d2193-b2be-5444-b3b1-98e290cd0487
2193477,"Rat Anti-Mouse IL-4 (Interleukin-4) Monoclonal Antibody, Unconjugated, Clone 11B11","Mouse IL-4 (Interleukin-4)",mouse,MABTECH,3311-3-1000,"monoclonal antibody",11B11,"(MABTECH Cat# 3311-3-1000, RRID:AB_907338)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907338,907338,907338,,AB_907338,1.61052698E9,E,,63ba875c-3429-5361-88f4-f5188789fea6
2193478,"Rat Anti-Mouse IL-4 (Interleukin-4) Monoclonal Antibody, Unconjugated, Clone 11B11","Mouse IL-4 (Interleukin-4)",mouse,MABTECH,3311-3-250,"monoclonal antibody",11B11,"(MABTECH Cat# 3311-3-250, RRID:AB_907339)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907339,907339,907339,,AB_907339,1.61052698E9,E,,4c796e83-7091-54f7-9e1a-7a2276fb7ce1
2193482,"Rat Anti-Mouse IL-4 (Interleukin-4) Monoclonal Antibody, Biotin Conjugated, Clone BVD6-24G2","Mouse IL-4 (Interleukin-4)",mouse,MABTECH,3311-6-1000,"monoclonal antibody",BVD6-24G2,"(MABTECH Cat# 3311-6-1000, RRID:AB_907342)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907342,907342,907342,,AB_907342,1.61052698E9,E,,74cf03ae-7e01-551b-89cd-6785c2bf96cc
2193491,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone TRFK4","Mouse IL-5 (Interleukin-5)",mouse,MABTECH,3391-6-1000,"monoclonal antibody",TRFK4,"(MABTECH Cat# 3391-6-1000, RRID:AB_907350)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907350,907350,907350,,AB_907350,1.61052698E9,E,,57af0c54-a1dc-53ff-9bd7-5c39a1d1eaa7
2193492,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Biotin Conjugated, Clone TRFK4","Mouse IL-5 (Interleukin-5)",mouse,MABTECH,3391-6-250,"monoclonal antibody",TRFK4,"(MABTECH Cat# 3391-6-250, RRID:AB_907351)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907351,907351,907351,,AB_907351,1.61052698E9,E,,1351ee91-7468-5b2c-a3e5-ed0830394c3a
2193487,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Unconjugated, Clone TRFK5","Mouse IL-5 (Interleukin-5)","mouse, cross reacts with human, rhesus and cynomolgus macaques",MABTECH,3391-3-250,"monoclonal antibody",TRFK5,"(MABTECH Cat# 3391-3-250, RRID:AB_907347)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907347,907347,907347,,AB_907347,1.61052698E9,E,,079d7f76-110f-59cb-ba59-9aff3d34bbd0
2193486,"Rat Anti-Mouse IL-5 (Interleukin-5) Monoclonal Antibody, Unconjugated, Clone TRFK5","Mouse IL-5 (Interleukin-5)","mouse, cross reacts with human, rhesus and cynomolgus macaques",MABTECH,3391-3-1000,"monoclonal antibody",TRFK5,"(MABTECH Cat# 3391-3-1000, RRID:AB_907346)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907346,907346,907346,,AB_907346,1.61052698E9,E,,ed840bb2-c51a-588d-bd65-2d49c11e2a0b
525221,"Mouse Anti-Porcine Interferon-gamma, Monoclonal Antibody, Unconjugated, clone pIFNg-I","Mouse Porcine Interferon-gamma    clone pIFNg-I","porcine, pig, porcine",MABTECH,3130-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3130-3-1000, RRID:AB_1925748)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISA; ELISPOT; Other",,AB_1925748,1925748,10488416,,AB_10488416,1.61052698E9,E,,3f2fdaae-c670-558f-b3d1-87fee81dee9d
541847,"Mouse Anti-Porcine Interferon-gamma, Monoclonal Antibody, Unconjugated, clone pIFNg-I","Mouse Porcine Interferon-gamma    clone pIFNg-I","porcine, pig, porcine",MABTECH,3130-3-250,"monoclonal antibody",,"(MABTECH Cat# 3130-3-250, RRID:AB_1925751)","manufacturer recommendations: IgG1; IgG1  Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_1925751,1925751,10504013,,AB_10504013,1.61052698E9,E,,52cf70d4-7c4c-55bb-b0b9-09e81fe43f5c
262066,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Unconjugated, clone rIFNg-I","Mouse Rat Interferon-gamma    clone rIFNg-I","rat, rat",MABTECH,3220-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-3-1000, RRID:AB_907266)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISPOT; Other; ELISA",,AB_907266,907266,10232585,,AB_10232585,1.61052698E9,E,,5f5c8143-80f4-5750-811a-91983d8b35a2
262481,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Unconjugated, clone rIFNg-I","Mouse Rat Interferon-gamma    clone rIFNg-I","rat, rat",MABTECH,3220-3-250,"monoclonal antibody",,"(MABTECH Cat# 3220-3-250, RRID:AB_907267)","manufacturer recommendations: IgG1; IgG1  ELISPOT; Other; ELISA; ELISpot (capture), ELISA (capture)",,AB_907267,907267,10232961,,AB_10232961,1.61052698E9,E,,f9cade68-50ea-5eec-92e7-8efc373a34f3
262466,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II","Mouse Rat Interferon-gamma   ylated clone rIFNg-II","rat, rat",MABTECH,3220-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-6-1000, RRID:AB_907268)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907268,907268,10232948,,AB_10232948,1.61052698E9,E,,933a1079-abd7-50ef-aa54-f0d764337620
261063,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II","Mouse Rat Interferon-gamma   ylated clone rIFNg-II","rat, rat",MABTECH,3220-6-250,"monoclonal antibody",,"(MABTECH Cat# 3220-6-250, RRID:AB_907269)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); ELISA; ELISPOT; Other",,AB_907269,907269,10231673,,AB_10231673,1.61052698E9,E,,29eb7728-8eb7-5f4b-baee-6f1bc2daf879
2824098,"anti-human Perforin mAb Pf-344, PF647P antibody",Perforin,"human / nhp / pig",MABTECH,3465-72-100T,"monoclonal antibody",Pf-344,"(MABTECH Cat# 3465-72-100T, RRID:AB_2888642)","Applications: FC",,AB_2888642,2888642,2888642,,AB_2888642,1.61083597E9,E,,308a0a49-31bd-5e3d-a564-c36156fb96d2
