e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1184685,"Malectin antibody","Malectin antibody",human,Signalway,23099,unknown,,"(Signalway Cat# 23099, RRID:AB_11123158)","manufacturer recommendations:   Western Blot",,AB_11123158,11123158,11123158,,AB_11123158,1.61052698E9,E,,8117851f-2852-525f-9439-84e51b4d4736
1184765,"STYK1 antibody","STYK1 antibody",human,Signalway,22780,unknown,,"(Signalway Cat# 22780, RRID:AB_11123238)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123238,11123238,11123238,,AB_11123238,1.61052698E9,E,,e580a2d8-439d-579e-bb0e-cc97d27c33cb
1184770,"NOXO1 antibody","NOXO1 antibody",human,Signalway,23168,unknown,,"(Signalway Cat# 23168, RRID:AB_11123243)","manufacturer recommendations:   Western Blot",,AB_11123243,11123243,11123243,,AB_11123243,1.61052698E9,E,,d4f9cdd8-10c2-5f95-a594-8f7d962ab342
1184792,"SCARA3 antibody","SCARA3 antibody",human,Signalway,22262,unknown,,"(Signalway Cat# 22262, RRID:AB_11123263)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123263,11123263,11123263,,AB_11123263,1.61052698E9,E,,9d395f89-1429-5604-b556-94d6616e7c59
1184822,"SCMH1 antibody","SCMH1 antibody",human,Signalway,22239,unknown,,"(Signalway Cat# 22239, RRID:AB_11123290)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123290,11123290,11123290,,AB_11123290,1.61052698E9,E,,e091a30e-e0f3-5136-83c4-3eb906b12299
1184844,"DECR1 antibody","DECR1 antibody",human,Signalway,22016,unknown,,"(Signalway Cat# 22016, RRID:AB_11123311)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123311,11123311,11123311,,AB_11123311,1.61052698E9,E,,8f5b207e-c31e-5969-aea2-192b13aee07b
1184867,"ARL4 antibody","ARL4 antibody",human,Signalway,22527,unknown,,"(Signalway Cat# 22527, RRID:AB_11123332)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123332,11123332,11123332,,AB_11123332,1.61052698E9,E,,3c22d889-8e7a-5bef-8b15-cb0e44da3790
1184897,"BRE antibody","BRE antibody","human, mouse, human mouse",Signalway,22004,unknown,,"(Signalway Cat# 22004, RRID:AB_11123358)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123358,11123358,11123358,,AB_11123358,1.61052698E9,E,,82669021-5b18-570f-949c-6ff01a2d066f
1184900,"PPM1K antibody","PPM1K antibody",human,Signalway,22478,unknown,,"(Signalway Cat# 22478, RRID:AB_11123360)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123360,11123360,11123360,,AB_11123360,1.61052698E9,E,,149f793b-687f-5115-8e27-00cbac34fb13
1184919,"Dia 1 antibody","Dia 1 antibody",human,Signalway,22688,unknown,,"(Signalway Cat# 22688, RRID:AB_11123378)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123378,11123378,11123378,,AB_11123378,1.61052698E9,E,,f87822f1-1467-5cea-a920-e82c224942e1
1184964,"RNA binding motif protein 28 antibody","RNA binding motif protein 28 antibody",human,Signalway,23138,unknown,,"(Signalway Cat# 23138, RRID:AB_11123420)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123420,11123420,11123420,,AB_11123420,1.61052698E9,E,,19b77114-d21c-5bb9-81fc-dfc575ebcf8e
1184980,"beta-Gal antibody","beta-Gal antibody",human,Signalway,22355,unknown,,"(Signalway Cat# 22355, RRID:AB_11123435)","manufacturer recommendations:   Western Blot",,AB_11123435,11123435,11123435,,AB_11123435,1.61052698E9,E,,13f2cc59-4b8a-5b95-9452-3f461274284b
1185093,"Cofilin 2 antibody","Cofilin 2 antibody",human,Signalway,22617,unknown,,"(Signalway Cat# 22617, RRID:AB_11123542)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123542,11123542,11123542,,AB_11123542,1.61052698E9,E,,4457bf2a-4b3a-598d-bc58-64ef3d0e22e2
1185102,"Homeobox-containing protein 1 antibody","Homeobox-containing protein 1 antibody",human,Signalway,22616,unknown,,"(Signalway Cat# 22616, RRID:AB_11123551)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123551,11123551,11123551,,AB_11123551,1.61052698E9,E,,f3ad2b95-0605-5fea-a710-6057b46e2d10
1185103,"LOC727787 antibody","LOC727787 antibody",human,Signalway,23186,unknown,,"(Signalway Cat# 23186, RRID:AB_11123552)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123552,11123552,11123552,,AB_11123552,1.61052698E9,E,,7273a6d7-741d-5a48-8ca3-ea26f51f327e
1185178,"Coronin 3 antibody","Coronin 3 antibody",human,Signalway,22191,unknown,,"(Signalway Cat# 22191, RRID:AB_11123622)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123622,11123622,11123622,,AB_11123622,1.61052698E9,E,,1b4ef4e3-1256-5a20-9ad9-ca0a7e22299a
1185217,"Creatine kinase (mitochondrial 1B) antibody","Creatine kinase (mitochondrial 1B) antibody",human,Signalway,22984,unknown,,"(Signalway Cat# 22984, RRID:AB_11123658)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123658,11123658,11123658,,AB_11123658,1.61052698E9,E,,1e02bc0e-61ad-572c-9937-a25187854b85
1185262,"DDB1 antibody","DDB1 antibody",human,Signalway,22929,unknown,,"(Signalway Cat# 22929, RRID:AB_11123741)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123741,11123741,11123741,,AB_11123741,1.61052698E9,E,,ce6e8db5-1534-521c-90c7-4d6df35288f3
1185444,"p150(PIK3R4) antibody","p150(PIK3R4) antibody",human,Signalway,22851,unknown,,"(Signalway Cat# 22851, RRID:AB_11123864)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123864,11123864,11123864,,AB_11123864,1.61052698E9,E,,a10510cb-c797-51df-91c8-90539f0382f9
1185445,"NDUFV1 antibody","NDUFV1 antibody",human,Signalway,22341,unknown,,"(Signalway Cat# 22341, RRID:AB_11123865)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123865,11123865,11123865,,AB_11123865,1.61052698E9,E,,1cacc863-91ea-5bb5-a5db-9e7c1c92c1f2
1185447,"PDI antibody","PDI antibody",human,Signalway,22520,unknown,,"(Signalway Cat# 22520, RRID:AB_11123867)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123867,11123867,11123867,,AB_11123867,1.61052698E9,E,,4111e301-9108-51d2-9816-036629504e74
1185451,"CAMK1D antibody","CAMK1D antibody",human,Signalway,23143,unknown,,"(Signalway Cat# 23143, RRID:AB_11123870)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123870,11123870,11123870,,AB_11123870,1.61052698E9,E,,84046fd5-57b1-5114-af56-791ead6182b0
1185452,"LARS2 antibody","LARS2 antibody",human,Signalway,22247,unknown,,"(Signalway Cat# 22247, RRID:AB_11123871)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123871,11123871,11123871,,AB_11123871,1.61052698E9,E,,624c7e7b-2e02-51da-81b6-6abb2361ecb4
1185461,"Apelin receptor antibody","Apelin receptor antibody",human,Signalway,22823,unknown,,"(Signalway Cat# 22823, RRID:AB_11123881)","manufacturer recommendations:   Western Blot",,AB_11123881,11123881,11123881,,AB_11123881,1.61052698E9,E,,d2fc6b16-eae2-54db-a61e-b2191a76e00c
1185671,"ADCK1 antibody","ADCK1 antibody",human,Signalway,22538,unknown,,"(Signalway Cat# 22538, RRID:AB_11124078)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11124078,11124078,11124078,,AB_11124078,1.61052698E9,E,,7fadd736-a92c-5ca7-a58c-02fc69eb6327
1185903,"Pyruvate Kinase(liver/RBC) antibody","Pyruvate Kinase(liver/RBC) antibody",human,Signalway,22570,unknown,,"(Signalway Cat# 22570, RRID:AB_11124291)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11124291,11124291,11124291,,AB_11124291,1.61052698E9,E,,0d8854fb-87a1-5dad-b38c-b42606016de9
1185904,"beta IV Tubulin antibody","beta IV Tubulin antibody",human,Signalway,22498,unknown,,"(Signalway Cat# 22498, RRID:AB_11124292)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11124292,11124292,11124292,,AB_11124292,1.61052698E9,E,,bc0429cd-0543-5d31-a7f0-5083bd62fc97
1185669,"RASSF1 antibody","RASSF1 antibody",human,Signalway,23115,unknown,,"(Signalway Cat# 23115, RRID:AB_11124076)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11124076,11124076,11124076,,AB_11124076,1.61052698E9,E,,9504bfbd-ad72-5f3f-b29c-7155626ae34c
1185894,"MMP2 antibody","MMP2 antibody",human,Signalway,23042,unknown,,"(Signalway Cat# 23042, RRID:AB_11124283)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11124283,11124283,11124283,,AB_11124283,1.61052698E9,E,,283d5704-f2a5-50fe-bb49-e70526583880
1188793,"RPL13A antibody","RPL13A antibody",human,Signalway,22135,unknown,,"(Signalway Cat# 22135, RRID:AB_11126937)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11126937,11126937,11126937,,AB_11126937,1.61052698E9,E,,f146e252-6d68-5024-a22b-d4d5ef3999c4
1188791,"Desmocollin 2 antibody","Desmocollin 2 antibody",human,Signalway,22014,unknown,,"(Signalway Cat# 22014, RRID:AB_11126935)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11126935,11126935,11126935,,AB_11126935,1.61052698E9,E,,c418536d-ab73-57ce-a593-4ac5003e320e
1195396,"nucleoporin p62 antibody","nucleoporin p62 antibody",human,Signalway,22099,unknown,,"(Signalway Cat# 22099, RRID:AB_11133170)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11133170,11133170,11133170,,AB_11133170,1.61052698E9,E,,1284fd72-e331-5197-a2f9-553ac0f35599
1196191,"serine/threonine kinase 40 antibody","serine/threonine kinase 40 antibody",human,Signalway,22297,unknown,,"(Signalway Cat# 22297, RRID:AB_11133962)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11133962,11133962,11133962,,AB_11133962,1.61052698E9,E,,2f7dc9fc-32e1-5342-8d21-f7b3a079b7f7
1196196,"PDE6D antibody","PDE6D antibody",human,Signalway,22703,unknown,,"(Signalway Cat# 22703, RRID:AB_11133967)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11133967,11133967,11133967,,AB_11133967,1.61052698E9,E,,b71190b6-8c91-5cf3-a280-ba11ddd99a47
1196199,"Rad9 antibody","Rad9 antibody",human,Signalway,22866,unknown,,"(Signalway Cat# 22866, RRID:AB_11133970)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11133970,11133970,11133970,,AB_11133970,1.61052698E9,E,,8a847341-bfdb-505b-a87b-790adc10b73b
1196200,"UTP6 antibody","UTP6 antibody",human,Signalway,22514,unknown,,"(Signalway Cat# 22514, RRID:AB_11133971)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11133971,11133971,11133971,,AB_11133971,1.61052698E9,E,,fd101b14-b03b-527a-abf9-7086a82d8fe2
1196203,"RACGAP1 antibody","RACGAP1 antibody",human,Signalway,22905,unknown,,"(Signalway Cat# 22905, RRID:AB_11133974)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11133974,11133974,11133974,,AB_11133974,1.61052698E9,E,,14aad63e-eb42-5571-9c83-388b69901fd4
1196204,"steroidogenic acute regulatory protein isoform 1 antibody","steroidogenic acute regulatory protein isoform 1 antibody",human,Signalway,22510,unknown,,"(Signalway Cat# 22510, RRID:AB_11133975)","manufacturer recommendations:   Western Blot",,AB_11133975,11133975,11133975,,AB_11133975,1.61052698E9,E,,6700d6fc-fecd-5d76-93b7-8828639d7d8a
1196391,"MCD antibody","MCD antibody",human,Signalway,22115,unknown,,"(Signalway Cat# 22115, RRID:AB_11134151)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11134151,11134151,11134151,,AB_11134151,1.61052698E9,E,,1053f044-c323-59a8-b22e-86d4c53b8697
1196395,"alkaline phosphatase (liver/bone/kidney) antibody","alkaline phosphatase (liver/bone/kidney) antibody",human,Signalway,22964,unknown,,"(Signalway Cat# 22964, RRID:AB_11134156)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11134156,11134156,11134156,,AB_11134156,1.61052698E9,E,,963e4942-b6ed-5128-b98f-6d1327e964ca
1196412,"CD41/Integrin alpha 2b antibody","CD41/Integrin alpha 2b antibody",human,Signalway,22696,unknown,,"(Signalway Cat# 22696, RRID:AB_11134171)","manufacturer recommendations:   Western Blot",,AB_11134171,11134171,11134171,,AB_11134171,1.61052698E9,E,,2e022159-a0d4-5466-acf6-4cfbd5ceb2d4
1197518,"GPR 164 antibody","GPR 164 antibody",human,Signalway,22824,unknown,,"(Signalway Cat# 22824, RRID:AB_11135215)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11135215,11135215,11135215,,AB_11135215,1.61052698E9,E,,6023d85b-25d2-5637-93e5-b1585c457a67
1197694,"RAB2B antibody","RAB2B antibody",human,Signalway,22077,unknown,,"(Signalway Cat# 22077, RRID:AB_11135390)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11135390,11135390,11135390,,AB_11135390,1.61052698E9,E,,cea2e7d2-1483-5927-87d9-f2886df6f79f
1197695,"Importin-7 antibody","Importin-7 antibody",human,Signalway,22447,unknown,,"(Signalway Cat# 22447, RRID:AB_11135391)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11135391,11135391,11135391,,AB_11135391,1.61052698E9,E,,d6b43f24-1d08-5d7c-93b2-0ec820789e78
1465138,"Anti-CREB (pSer142) Antibody","CREB (pSer142)","human, mouse, rat",Signalway,"11300 also 11300-1","polyclonal antibody",,"(Signalway Cat# 11300, RRID:AB_1263545)","Applications: Immunohistochemistry",,AB_1263545,1263545,1263545,,AB_1263545,1.61052698E9,E,,a784c178-0c1b-5b40-8290-3b0539e23c1f
1465113,"Rabbit Anti-eNOS, phospho (Ser1177) Polyclonal Antibody, Unconjugated","eNOS, phospho (Ser1177)","human, mouse, rat",Signalway,11156-2,"polyclonal antibody",,"(Signalway Cat# 11156-2, RRID:AB_1263517)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry Immunofluorescence",,AB_1263517,1263517,1263517,,AB_1263517,1.61052698E9,E,,4fd162c0-d851-56fa-b339-b9355c61f03e
1465119,"Anti-Androgen Receptor (pSer650) Antibody","Androgen Receptor (pSer650)",human,Signalway,"11120 also 11120-1","polyclonal antibody",,"(Signalway Cat# 11120, RRID:AB_1263498)","Applications: Immunohistochemistry",,AB_1263498,1263498,1263498,,AB_1263498,1.61052698E9,E,,0de03cf6-8bc3-5430-98db-7f86d294ae7b
1465120,"Anti-p21Cip1 (pThr145) Antibody","p21Cip1 (pThr145)",human,Signalway,"11206 also 11206-1","polyclonal antibody",,"(Signalway Cat# 11206, RRID:AB_1263500)","Applications: Immunohistochemistry",,AB_1263500,1263500,1263500,,AB_1263500,1.61052698E9,E,,dbdb7513-53e1-5650-abbc-08ea7098a7ca
1465127,"Rabbit Anti-NF?B-p65 Polyclonal Antibody, Unconjugated",NF?B-p65,"human, mouse, rat",Signalway,21178-2,"polyclonal antibody",,"(Signalway Cat# 21178-2, RRID:AB_1263523)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1263523,1263523,1263523,,AB_1263523,1.61052698E9,E,,6a4762b8-cd91-5e27-9ec3-d7dbe288c954
1465128,"Rabbit Anti-NF?B-p65, phospho (Thr505) Polyclonal Antibody, Unconjugated","NF?B-p65, phospho (Thr505)","human, mouse, rat",Signalway,11166-2,"polyclonal antibody",,"(Signalway Cat# 11166-2, RRID:AB_1263525)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1263525,1263525,1263525,,AB_1263525,1.61052698E9,E,,f4ca9a0e-b164-5be9-b701-4abfaec0941d
1465132,"Rabbit Anti-Smad3 Polyclonal Antibody, Unconjugated",Smad3,"human, mouse, rat",Signalway,21325-2,"polyclonal antibody",,"(Signalway Cat# 21325-2, RRID:AB_1263533)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry Immunofluorescence",,AB_1263533,1263533,1263533,,AB_1263533,1.61052698E9,E,,9278d7ac-e137-5621-a7aa-b07c6d4af44f
1465139,"Anti-eNOS (pSer1177) Antibody","eNOS (pSer1177)","human, mouse, rat",Signalway,"11156 also 11156-1","polyclonal antibody",,"(Signalway Cat# 11156, RRID:AB_1263548)","Applications: Immunofluorescence, Immunohistochemistry",,AB_1263548,1263548,1263548,,AB_1263548,1.61052698E9,E,,7cb0a6f9-87f4-58e6-8088-2d1030afbe8f
1465145,"Anti-Smad3 Antibody",Smad3,"human, mouse, rat",Signalway,"21324 also 21324-1","polyclonal antibody",,"(Signalway Cat# 21324, RRID:AB_1263562)","Applications: Immunofluorescence, Immunohistochemistry",,AB_1263562,1263562,1263562,,AB_1263562,1.61052698E9,E,,a29c8a0f-6e3b-59d6-afbb-4fa7acd63ce1
1465149,"Rabbit Anti-Human Androgen Receptor, phospho (Ser213) Polyclonal Antibody, Unconjugated","Human Androgen Receptor, phospho (Ser213)",human,Signalway,11119-2,"polyclonal antibody",,"(Signalway Cat# 11119-2, RRID:AB_1263571)","manufacturer recommendations: Western Blot; Western Blot Immunofluorescence",,AB_1263571,1263571,1263571,,AB_1263571,1.61052698E9,E,,ff2727da-ead1-5278-9300-36ae12e2049d
1465157,"Rabbit Anti-Human p53 Polyclonal Antibody, Unconjugated","Human p53",human,Signalway,21084-2,"polyclonal antibody",,"(Signalway Cat# 21084-2, RRID:AB_1263588)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263588,1263588,1263588,,AB_1263588,1.61052698E9,E,,eb683d3e-5ce7-5ef6-ac9f-845ed6d0824b
1465158,"Rabbit Anti-Human p53, phospho (Ser33) Polyclonal Antibody, Unconjugated","Human p53, phospho (Ser33)",human,Signalway,11097-2,"polyclonal antibody",,"(Signalway Cat# 11097-2, RRID:AB_1263590)","manufacturer recommendations: Western Blot; Western Blot Immunofluorescence",,AB_1263590,1263590,1263590,,AB_1263590,1.61052698E9,E,,a35e1f8a-817c-5655-8853-c2ce0eadc6b9
1465159,"Rabbit Anti-Human p53, phospho (Ser37) Polyclonal Antibody, Unconjugated","Human p53, phospho (Ser37)",human,Signalway,11098-2,"polyclonal antibody",,"(Signalway Cat# 11098-2, RRID:AB_1263592)","manufacturer recommendations: Western Blot; Western Blot Immunofluorescence",,AB_1263592,1263592,1263592,,AB_1263592,1.61052698E9,E,,341e19b7-dd69-59fa-b669-abfdcf910a23
1465160,"Rabbit Anti-Human p53, phospho (Thr18) Polyclonal Antibody, Unconjugated","Human p53, phospho (Thr18)",human,Signalway,11095-2,"polyclonal antibody",,"(Signalway Cat# 11095-2, RRID:AB_1263594)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263594,1263594,1263594,,AB_1263594,1.61052698E9,E,,5c8b7270-3b62-50aa-aaef-06c88be277fb
1465163,"Anti-Chk1 (pSer280) Antibody","Chk1 (pSer280)",human,Signalway,"11140 also 11140-1","polyclonal antibody",,"(Signalway Cat# 11140, RRID:AB_1263600)","Applications: Western Blot",,AB_1263600,1263600,1263600,,AB_1263600,1.61052698E9,E,,b2a1a3e5-df13-5c8e-9864-6121e9d64c56
1465169,"Anti-p53 Antibody",p53,human,Signalway,"21089 also 21089-1","polyclonal antibody",,"(Signalway Cat# 21089, RRID:AB_1263613)","Applications: Western Blot",,AB_1263613,1263613,1263613,,AB_1263613,1.61052698E9,E,,6238da48-90cc-50fe-8602-c52570c66115
1465171,"Anti-p53 (pSer33) Antibody","p53 (pSer33)",human,Signalway,"11097 also 11097-1","polyclonal antibody",,"(Signalway Cat# 11097, RRID:AB_1263617)","Applications: Immunofluorescence, Western Blot",,AB_1263617,1263617,1263617,,AB_1263617,1.61052698E9,E,,9622ed69-4148-5d81-855b-07edb4cdfbe6
1465180,"Rabbit Anti-?-catenin Polyclonal Antibody, Unconjugated",?-catenin,"human, mouse",Signalway,21330-2,"polyclonal antibody",,"(Signalway Cat# 21330-2, RRID:AB_1263639)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263639,1263639,1263639,,AB_1263639,1.61052698E9,E,,a54bfdef-9b35-5a94-9eef-ee381b78d041
1465183,"Rabbit Anti-p53 Polyclonal Antibody, Unconjugated",p53,"human, mouse",Signalway,21083-2,"polyclonal antibody",,"(Signalway Cat# 21083-2, RRID:AB_1263646)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263646,1263646,1263646,,AB_1263646,1.61052698E9,E,,d7188f0d-315a-5bbd-aeb4-820621c9617e
1465184,"Anti-ATM Antibody",ATM,"human, mouse",Signalway,"21147 also 21147-1","polyclonal antibody",,"(Signalway Cat# 21147, RRID:AB_1263648)","Applications: Immunofluorescence, Western Blot",,AB_1263648,1263648,1263648,,AB_1263648,1.61052698E9,E,,b4b7b5ef-8379-5317-8eed-e1fae9ef5a4c
1465186,"Anti-Integrin &beta;3 Antibody","Integrin &beta;3","human, mouse",Signalway,"21274 also 21274-1","polyclonal antibody",,"(Signalway Cat# 21274, RRID:AB_1263652)","Applications: Western Blot",,AB_1263652,1263652,1263652,,AB_1263652,1.61052698E9,E,,50e7ac06-3bb8-5a2d-a24f-eb283dec2692
1465189,"Rabbit Anti-b-catenin Polyclonal Antibody, Unconjugated",b-catenin,"human, mouse, rat",Signalway,21520-2,"polyclonal antibody",,"(Signalway Cat# 21520-2, RRID:AB_1263658)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263658,1263658,1263658,,AB_1263658,1.61052698E9,E,,78fa7da6-c4c3-5b1a-aba4-8f2b6d013d03
1465192,"Rabbit Anti-eNOS Polyclonal Antibody, Unconjugated",eNOS,"human, mouse, rat",Signalway,21170-2,"polyclonal antibody",,"(Signalway Cat# 21170-2, RRID:AB_1263665)","manufacturer recommendations: Western Blot; Western Blot  Immunofluorescence",,AB_1263665,1263665,1263665,,AB_1263665,1.61052698E9,E,,bc94c76f-2df8-5bee-b44e-306a877089ac
1465198,"Rabbit Anti-LC3A Polyclonal Antibody, Unconjugated",LC3A,"human, mouse, rat",Signalway,21402-2,"polyclonal antibody",,"(Signalway Cat# 21402-2, RRID:AB_1263677)","manufacturer recommendations: Western Blot; Western Blot  Immunofluorescence",,AB_1263677,1263677,1263677,,AB_1263677,1.61052698E9,E,,9854fc38-c646-5c9f-adbb-b3881055a5c9
1465204,"Smad1 (Phospho-Ser465) Antibody","Smad1, phospho (Ser465)","human, mouse, rat",Signalway,11321-2,"polyclonal antibody",,"(Signalway Cat# 11321-2, RRID:AB_1263694)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263694,1263694,1263694,,AB_1263694,1.61052698E9,E,,f65ae971-7227-5763-95c5-b582c8a17292
1465206,"Smad2 (Phospho-Ser467) Antibody","Smad2, phospho (Ser467)","human, mouse, rat",Signalway,11322-2,"polyclonal antibody",,"(Signalway Cat# 11322-2, RRID:AB_1263698)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263698,1263698,1263698,,AB_1263698,1.61052698E9,E,,8d07d8ac-8df3-5914-ad1c-72396dd74b5c
1465207,"Smad2 (Phospho-Thr220) Antibody","Smad2, phospho (Thr220)","human, mouse, rat",Signalway,11323-2,"polyclonal antibody",,"(Signalway Cat# 11323-2, RRID:AB_1263700)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263700,1263700,1263700,,AB_1263700,1.61052698E9,E,,bec69a47-be28-531c-a284-bc5917877b8e
1465209,"Rabbit Anti-Synuclein Polyclonal Antibody, Unconjugated",Synuclein,"human, mouse, rat",Signalway,21183-2,"polyclonal antibody",,"(Signalway Cat# 21183-2, RRID:AB_1263704)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263704,1263704,1263704,,AB_1263704,1.61052698E9,E,,d5c55c2a-df41-58a6-8e3c-7415fea6e089
1465213,"Rabbit Anti-Tau, phospho (Thr212) Polyclonal Antibody, Unconjugated","Tau, phospho (Thr212)","human, mouse, rat",Signalway,11257-2,"polyclonal antibody",,"(Signalway Cat# 11257-2, RRID:AB_1263713)","manufacturer recommendations: Western Blot; Western Blot",,AB_1263713,1263713,1263713,,AB_1263713,1.61052698E9,E,,72b963f6-d866-50d6-b2e1-4200df942241
1465231,"Anti-PKD/PKC&micro; Antibody",PKD/PKC&micro;,"human, mouse, rat",Signalway,"21128 also 21128-1","polyclonal antibody",,"(Signalway Cat# 21128, RRID:AB_1263748)","Applications: Western Blot",,AB_1263748,1263748,1263748,,AB_1263748,1.61052698E9,E,,a4e79594-f722-5103-a0ca-4b730f6280b2
1465250,"p53 (Phospho-Ser6) Antibody","p53, phospho (Ser6)","human, mouse",Signalway,11092-2,"polyclonal antibody",,"(Signalway Cat# 11092-2, RRID:AB_1263812)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot  Immunohistochemistry",,AB_1263812,1263812,1263812,,AB_1263812,1.61052698E9,E,,44b7096f-6d20-5cc4-bbee-11da26286750
1465255,"Rabbit Anti-HDAC2, phospho (Ser394) Polyclonal Antibody, Unconjugated","HDAC2, phospho (Ser394)","human, mouse, rat",Signalway,11191-2,"polyclonal antibody",,"(Signalway Cat# 11191-2, RRID:AB_1263834)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry Immunofluorescence",,AB_1263834,1263834,1263834,,AB_1263834,1.61052698E9,E,,cd44c43c-5405-5139-a706-4296550d0804
1465257,"Rabbit Anti-NF?B-p105 / p50, phospho (Ser927) Polyclonal Antibody, Unconjugated","NF?B-p105 / p50, phospho (Ser927)","human, mouse, rat",Signalway,11312-2,"polyclonal antibody",,"(Signalway Cat# 11312-2, RRID:AB_1263843)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry Immunofluorescence",,AB_1263843,1263843,1263843,,AB_1263843,1.61052698E9,E,,7f0dd364-344b-5f65-9072-20dffea088e5
1465258,"Rabbit Anti-SAPK / JNK Polyclonal Antibody, Unconjugated","SAPK / JNK","human, mouse, rat",Signalway,21241-2,"polyclonal antibody",,"(Signalway Cat# 21241-2, RRID:AB_1263847)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_1263847,1263847,1263847,,AB_1263847,1.61052698E9,E,,c6ef87b7-928c-5760-9544-9d36a8193480
1465261,"Anti-HDAC2 (pSer394) Antibody","HDAC2 (pSer394)","human, mouse, rat",Signalway,"11191 also 11191-1","polyclonal antibody",,"(Signalway Cat# 11191, RRID:AB_1263858)","Applications: Immunofluorescence, Immunohistochemistry, Western Blot",,AB_1263858,1263858,1263858,,AB_1263858,1.61052698E9,E,,2581fef6-bde0-5aec-98dc-4948c5c2afb0
1465265,"Anti-Smad2 Antibody",Smad2,"human, mouse, rat",Signalway,"21323 also 21323-1","polyclonal antibody",,"(Signalway Cat# 21323, RRID:AB_1263869)","Applications: Immunohistochemistry, Western Blot",,AB_1263869,1263869,1263869,,AB_1263869,1.61052698E9,E,,dd56ed4f-a736-56c6-aa34-6d2665b06496
