e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
810898,"anti-CD8a Antigen antibody (PE)","anti-CD8a Antigen antibody (PE)","mouse (murine), mouse, rat",Antibodies-Online,ABIN133453,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133453, RRID:AB_10763607)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS),Immunohistochemistry (Frozen Sections) (IHC (fro)); Immunohistochemistry; Flow Cytometry",,AB_10763607,10763607,10763607,,AB_10763607,1.61052698E9,E,,9ab591d6-f75e-5632-a00e-9105b6e1cd89
810900,"anti-CD38 (p45) (CD38) antibody (PE)","anti-CD38 (p45) (CD38) antibody (PE)","mouse (murine), rat, mouse",Antibodies-Online,ABIN288804,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288804, RRID:AB_10763609)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763609,10763609,10763609,,AB_10763609,1.61052698E9,E,,b17a78ec-b95f-51f2-9ac3-576ee4c7bca1
810903,"anti-CD31/PECAM-1 antibody (PE)","anti-CD31/PECAM-1 antibody (PE)","rat, mouse (murine)",Antibodies-Online,ABIN375518,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN375518, RRID:AB_10763611)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10763611,10763611,10763611,,AB_10763611,1.61052698E9,E,,2fb0291a-6f34-5010-9a11-f38c78770523
810904,"anti-Integrin, alpha L (Antigen CD11A (p180), Lymphocyte Function-Associated Antigen 1; alpha Polypeptide) (ITGAL) antibody (PE)","anti-Integrin alpha L (Antigen CD11A (p180) Lymphocyte Function-Associated Antigen 1; alpha Polypeptide) (ITGAL) antibody (PE)",human,Antibodies-Online,ABIN135682,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135682, RRID:AB_10763612)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10763612,10763612,10763612,,AB_10763612,1.61052698E9,E,,e74fa97e-eba6-59fe-b4ab-5a554e53d8e6
810905,"anti-I-Ab antibody (PE)","anti-I-Ab antibody (PE)","mouse (murine), rat, mouse",Antibodies-Online,ABIN376411,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376411, RRID:AB_10763613)","manufacturer recommendations: IgM; IgM  Flow Cytometry (FACS),Immunofluorescence (IF); Flow Cytometry; Immunofluorescence",,AB_10763613,10763613,10763613,,AB_10763613,1.61052698E9,E,,dd72ba81-5023-55b3-9bef-22b3129831f4
810908,"anti-CD11b/c antibody (PE)","anti-CD11b/c antibody (PE)","rat, rat (rattus)",Antibodies-Online,ABIN133350,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133350, RRID:AB_10763616)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10763616,10763616,10763616,,AB_10763616,1.61052698E9,E,,d7b53730-f708-570c-bed4-c21da90156d0
811222,"anti-Plasminogen antibody (Biotin)","anti-Plasminogen antibody ()",,Antibodies-Online,ABIN105704,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN105704, RRID:AB_10764306)","manufacturer recommendations:",,AB_10764306,10764306,10764306,,AB_10764306,1.61052698E9,E,,cb583f5b-8e5a-55cc-bdc9-8895869d5a64
810913,"anti-CD9 (CD9) antibody (PE)","anti-CD9 (CD9) antibody (PE)",human,Antibodies-Online,ABIN135679,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135679, RRID:AB_10763620)","manufacturer recommendations: IgG2b  Flow Cytometry; Flow Cytometry (FACS)",,AB_10763620,10763620,10763620,,AB_10763620,1.61052698E9,E,,a82ee58c-e42b-50be-9c46-5c30cffeadc8
810990,"Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101610,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101610, RRID:AB_10763687)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763687,10763687,10763687,,AB_10763687,1.61052698E9,E,,4885b64c-c4a6-5371-9e04-7ba52f5dbc2e
810940,"anti-GSK-3a antibody (HRP)","anti-GSK-3a antibody (HRP)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN375475,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN375475, RRID:AB_10763643)","manufacturer recommendations: IgG2a  Western Blot; Western Blotting (WB)",,AB_10763643,10763643,10763643,,AB_10763643,1.61052698E9,E,,c2b2e1c6-220e-5dd9-a236-23126a3c911c
810943,"Mouse anti-Human IgA2(m)2, Allotype Specific antibody (HRP)","Mouse anti-Human IgA2(m)2 Allotype Specific antibody (HRP)",human,Antibodies-Online,ABIN457867,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN457867, RRID:AB_10763646)","manufacturer recommendations: IgG1 kappa  Western Blotting (WB),ELISA; Western Blot; ELISA",,AB_10763646,10763646,10763646,,AB_10763646,1.61052698E9,E,,b9f58d07-39de-5386-a736-fec350461d1b
810945,"Chicken anti-Goat IgG (H&L) antibody (HRP)","Chicken anti-Goat IgG (H&L) antibody (HRP)",goat,Antibodies-Online,ABIN336402,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN336402, RRID:AB_10763648)","manufacturer recommendations:   Immunoassay (IA),Immunohistochemistry (IHC),ELISA,Western Blotting (WB); ELISA; Immunohistochemistry; Other; Western Blot",,AB_10763648,10763648,10763648,,AB_10763648,1.61052698E9,E,,444cefea-929e-54ee-81c8-7ba3c2edc2e7
810953,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Gold)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Gold)","rat, mouse (murine)",Antibodies-Online,ABIN101824,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101824, RRID:AB_10763655)","manufacturer recommendations:   Block/Neutralize/Inhibit; Flow Cytometry; Immunohistochemistry; Western Blot; ELISA; Immunoprecipitation; Other; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut)",,AB_10763655,10763655,10763655,,AB_10763655,1.61052698E9,E,,fe9e924c-401a-508c-8755-8ad57d7822ca
810959,"anti-B-cell Receptor CD22 (CD22) antibody (FITC)","anti-B-cell Receptor CD22 (CD22) antibody (FITC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN288714,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288714, RRID:AB_10763660)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763660,10763660,10763660,,AB_10763660,1.61052698E9,E,,85345d44-9a46-5bdb-a72e-87ce3f0866ac
810961,"anti-CD152/CTLA-4 antibody (FITC)","anti-CD152/CTLA-4 antibody (FITC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN288643,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288643, RRID:AB_10763662)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763662,10763662,10763662,,AB_10763662,1.61052698E9,E,,d5200997-a0a2-5d02-86ed-27f009ac7cd2
810965,"Goat anti-Rat (Rattus) Immunoglobulin M (IgM) antibody (FITC)","Goat anti-Rat (Rattus) Immunoglobulin M (IgM) antibody (FITC)","rat, rat (rattus)",Antibodies-Online,ABIN237639,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN237639, RRID:AB_10763666)","manufacturer recommendations:",,AB_10763666,10763666,10763666,,AB_10763666,1.61052698E9,E,,221c582c-cbc3-564d-9183-81d855a4c200
810975,"Goat anti-Mouse (Murine) Immunoglobulin G F(ab)2 Fragment (IgG) antibody (FITC)","Goat anti-Mouse (Murine) Immunoglobulin G F(ab)2 Fragment (IgG) antibody (FITC)","rat, mouse (murine)",Antibodies-Online,ABIN458364,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458364, RRID:AB_10763674)","manufacturer recommendations:",,AB_10763674,10763674,10763674,,AB_10763674,1.61052698E9,E,,603e439b-2488-5137-bbb7-1da8a2cce915
810977,"anti-Kappa antibody (FITC)","anti-Kappa antibody (FITC)",human,Antibodies-Online,ABIN376139,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376139, RRID:AB_10763676)","manufacturer recommendations: IgG  ELISA,Flow Cytometry (FACS),Immunofluorescence (IF); Flow Cytometry; ELISA; Immunofluorescence",,AB_10763676,10763676,10763676,,AB_10763676,1.61052698E9,E,,b03d53c0-161f-51a0-95d6-a0e8bff65c59
810979,"Goat anti-Human IgG antibody (FITC)","Goat anti-Human IgG antibody (FITC)",human,Antibodies-Online,ABIN376133,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376133, RRID:AB_10763678)","manufacturer recommendations: IgG  ELISA,Flow Cytometry (FACS),Immunofluorescence (IF); ELISA; Flow Cytometry; Immunofluorescence",,AB_10763678,10763678,10763678,,AB_10763678,1.61052698E9,E,,bfc9b540-493a-5588-81e9-0a26d831f5c2
810980,"anti-IgG antibody (FITC)","anti-IgG antibody (FITC)",,Antibodies-Online,ABIN398848,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN398848, RRID:AB_10763934)","manufacturer recommendations: IgG",,AB_10763934,10763934,10763934,,AB_10763934,1.61052698E9,E,,b67e6d3b-a0da-5c7d-86ae-383fa59285b3
810986,"anti-Green Fluorescent Protein (GFP) antibody (FITC)","anti-Green Fluorescent Protein (GFP) antibody (FITC)",,Antibodies-Online,ABIN129565,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN129565, RRID:AB_10763683)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10763683,10763683,10763683,,AB_10763683,1.61052698E9,E,,2734c6be-79be-5abf-8041-ca2c0b3ba210
811075,"anti-Cytokeratin 18 antibody (FITC)","anti-Cytokeratin 18 antibody (FITC)",none,Antibodies-Online,ABIN376224,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376224, RRID:AB_10763764)","manufacturer recommendations: IgG2b",,AB_10763764,10763764,10763764,,AB_10763764,1.61052698E9,E,,d3020dd0-ec60-5f3c-92ee-a95f12567f01
810988,"anti-Phychoerythrin antibody (FITC)","anti-Phychoerythrin antibody (FITC)",,Antibodies-Online,ABIN105635,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN105635, RRID:AB_10763685)","manufacturer recommendations: IgG; IgG  ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10763685,10763685,10763685,,AB_10763685,1.61052698E9,E,,a60d0328-4a4c-5e2e-b49b-c8dadbbedb79
810997,"anti-Influenza A Virus (H1N1) antibody (HRP)","anti-Influenza A Virus (H1N1) antibody (HRP)",,Antibodies-Online,ABIN237665,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN237665, RRID:AB_10763693)","manufacturer recommendations:   ELISA; Immunohistochemistry; ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10763693,10763693,10763693,,AB_10763693,1.61052698E9,E,,aefa658b-229f-5001-aeb6-6876f0d3f41a
811000,"Goat anti-Mouse (Murine) IgA, Fc Specific antibody (HRP)","Goat anti-Mouse (Murine) IgA Fc Specific antibody (HRP)","mouse (murine), rat, mouse",Antibodies-Online,ABIN458376,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458376, RRID:AB_10763696)","manufacturer recommendations:   ELISA,Immunohistochemistry (IHC),Immunocytochemistry (ICC); ELISA; Immunocytochemistry; Immunohistochemistry",,AB_10763696,10763696,10763696,,AB_10763696,1.61052698E9,E,,6db89515-d74b-5d8f-a26d-189b3a21d9a9
811002,"Goat anti-Human IgG (Heavy and Light Chains) antibody (HRP)","Goat anti-Human IgG (Heavy and Light Chains) antibody (HRP)",human,Antibodies-Online,ABIN457994,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN457994, RRID:AB_10763698)","manufacturer recommendations:   ELISA,Immunohistochemistry (IHC),Immunocytochemistry (ICC); ELISA; Immunocytochemistry; Immunohistochemistry",,AB_10763698,10763698,10763698,,AB_10763698,1.61052698E9,E,,9f39b15d-5300-5521-99cc-0a7e9c320206
811014,"anti-Glucose Oxidase, (Aspergillus niger) antibody (HRP)","anti-Glucose Oxidase (Aspergillus niger) antibody (HRP)",,Antibodies-Online,ABIN288236,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN288236, RRID:AB_10763708)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10763708,10763708,10763708,,AB_10763708,1.61052698E9,E,,ee815baf-53b2-5cf8-b317-9045a3d9c440
811020,"Donkey anti-Rabbit IgG (H&L) antibody (HRP)","Donkey anti-Rabbit IgG (H&L) antibody (HRP)",rabbit,Antibodies-Online,ABIN336479,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN336479, RRID:AB_10763713)","manufacturer recommendations:   Immunohistochemistry; ELISA; Other; Western Blot; Immunoassay (IA),Immunohistochemistry (IHC),ELISA,Western Blotting (WB)",,AB_10763713,10763713,10763713,,AB_10763713,1.61052698E9,E,,7ba899fc-394e-5dd9-8621-6285343c0b75
811024,"Rabbit anti-Mouse (Murine) IgG (H&L) antibody (HRP)","Rabbit anti-Mouse (Murine) IgG (H&L) antibody (HRP)","rat, mouse (murine)",Antibodies-Online,ABIN336829,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN336829, RRID:AB_10763717)","manufacturer recommendations:   ELISA; Immunohistochemistry; Other; Western Blot; Immunoassay (IA),Immunohistochemistry (IHC),ELISA,Western Blotting (WB)",,AB_10763717,10763717,10763717,,AB_10763717,1.61052698E9,E,,cb4fa903-17d4-5a6b-aa82-85cb8fd9a36d
811035,"anti-CD81 (CD81) antibody (PE)","anti-CD81 (CD81) antibody (PE)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN135369,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135369, RRID:AB_10763727)","manufacturer recommendations: IgG; IgG  Flow Cytometry (FACS); Flow Cytometry; Immunofluorescence",,AB_10763727,10763727,10763727,,AB_10763727,1.61052698E9,E,,2c723970-df8f-526e-b797-958655ab323e
811053,"anti-Fucosyltransferase 4 (Alpha (1,3) Fucosyltransferase, Myeloid-Specific) (FUT4) antibody (PE)","anti-Fucosyltransferase 4 (Alpha (13) Fucosyltransferase Myeloid-Specific) (FUT4) antibody (PE)",human,Antibodies-Online,ABIN135753,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135753, RRID:AB_10763744)","manufacturer recommendations: IgM; IgM  Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry",,AB_10763744,10763744,10763744,,AB_10763744,1.61052698E9,E,,6901c1ac-8851-526f-ac72-8271e16b787e
818011,"anti-Salmonella antibody","anti-Salmonella antibody",,Antibodies-Online,ABIN283500,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283500, RRID:AB_10770203)","manufacturer recommendations:   ELISA; ELISA",,AB_10770203,10770203,10770203,,AB_10770203,1.61052698E9,E,,6153cd88-c0fa-5831-8f08-117c2840eb46
811062,"Mouse anti-Human Immunoglobulin G (IgG) antibody (HRP)","Mouse anti-Human Immunoglobulin G (IgG) antibody (HRP)",human,Antibodies-Online,ABIN302063,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN302063, RRID:AB_10763752)","manufacturer recommendations: IgG1  ELISA; Western Blot; Western Blotting (WB),ELISA",,AB_10763752,10763752,10763752,,AB_10763752,1.61052698E9,E,,cbe545e2-d49b-599f-a071-ca48b42caf7c
811068,"Mouse anti-Human IgM antibody (FITC)","Mouse anti-Human IgM antibody (FITC)",human,Antibodies-Online,ABIN376204,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376204, RRID:AB_10763758)","manufacturer recommendations: IgM; IgG3; IgG3  ELISA; Immunofluorescence; ELISA,Immunofluorescence (IF)",,AB_10763758,10763758,10763758,,AB_10763758,1.61052698E9,E,,c733f5a5-d6ea-57bb-af8f-04594af62581
811157,"anti-CD71 antibody (FITC)","anti-CD71 antibody (FITC)","mouse (murine), mouse, rat",Antibodies-Online,ABIN134022,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN134022, RRID:AB_10763839)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10763839,10763839,10763839,,AB_10763839,1.61052698E9,E,,93aa401d-7b93-52f6-a220-e7ff9781a10c
811088,"anti-CD4a antibody (FITC)","anti-CD4a antibody (FITC)","porcine, pig (porcine)",Antibodies-Online,ABIN288941,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288941, RRID:AB_10763776)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763776,10763776,10763776,,AB_10763776,1.61052698E9,E,,c437c7f3-dd8d-5b24-a90a-0064e27d8c83
811095,"Goat anti-Mouse (Murine) Immunoglobulin G1 (IgG1) antibody (FITC)","Goat anti-Mouse (Murine) Immunoglobulin G1 (IgG1) antibody (FITC)","mouse (murine), mouse, rat",Antibodies-Online,ABIN376102,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376102, RRID:AB_10763783)","manufacturer recommendations: IgG  ELISA,Flow Cytometry (FACS),Immunofluorescence (IF); ELISA; Flow Cytometry; Immunofluorescence",,AB_10763783,10763783,10763783,,AB_10763783,1.61052698E9,E,,4bf8348d-063b-5458-a27d-3c95602edebb
811098,"Goat anti-Horse (Equine) Immunoglobulin G (IgG) (H&L) antibody (FITC)","Goat anti-Horse (Equine) Immunoglobulin G (IgG) (H&L) antibody (FITC)","horse, horse (equine)",Antibodies-Online,ABIN237508,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN237508, RRID:AB_10763786)","manufacturer recommendations:   ELISA; Other; ELISA,Immunoelectrophoresis (IEP)",,AB_10763786,10763786,10763786,,AB_10763786,1.61052698E9,E,,a82d7983-3d4b-5fed-b1e6-178971ccf380
811108,"Sheep anti-Mouse (Murine) Ig lambda Light Chain (Free and Bound) antibody (FITC)","Sheep anti-Mouse (Murine) Ig lambda Light Chain (Free and Bound) antibody (FITC)","mouse (murine), rat, mouse",Antibodies-Online,ABIN458491,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458491, RRID:AB_10763795)","manufacturer recommendations:   Immunofluorescence; Immunofluorescence (IF)",,AB_10763795,10763795,10763795,,AB_10763795,1.61052698E9,E,,8f504ae7-d883-5570-aa7c-4b718a94d176
811117,"anti-T-cell Surface Glycoprotein CD4 (CD4) antibody (Biotin)","anti-T-cell Surface Glycoprotein CD4 (CD4) antibody ()","chicken/bird, chicken",Antibodies-Online,ABIN288956,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288956, RRID:AB_10763803)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763803,10763803,10763803,,AB_10763803,1.61052698E9,E,,fd9785aa-ef53-579f-9232-c7b922a7afdc
811119,"anti-CD38 (p45) (CD38) antibody (Biotin)","anti-CD38 (p45) (CD38) antibody ()","rat, mouse (murine)",Antibodies-Online,ABIN288802,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288802, RRID:AB_10763805)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763805,10763805,10763805,,AB_10763805,1.61052698E9,E,,55340cdb-cd3b-59ab-8765-386643b6a7a5
811937,"anti-Kappa antibody (PE)","anti-Kappa antibody (PE)","rat, mouse (murine)",Antibodies-Online,ABIN376469,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376469, RRID:AB_10764553)","manufacturer recommendations: IgG1  Flow Cytometry; ELISA; ELISA,Flow Cytometry (FACS)",,AB_10764553,10764553,10764553,,AB_10764553,1.61052698E9,E,,c0078bb8-54fb-5d22-9d8a-c0737b9d2e59
811120,"Mouse anti-Human IgG2 (Fc) antibody (Biotin)","Mouse anti-Human IgG2 (Fc) antibody ()",human,Antibodies-Online,ABIN135631,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135631, RRID:AB_10763806)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_10763806,10763806,10763806,,AB_10763806,1.61052698E9,E,,e640bb0b-4a1b-50ad-8e4c-1dab689ce038
811532,"anti-CD72 (CD72) antibody (Biotin)","anti-CD72 (CD72) antibody ()",human,Antibodies-Online,ABIN94228,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN94228, RRID:AB_10764182)","manufacturer recommendations: IgG2b",,AB_10764182,10764182,10764182,,AB_10764182,1.61052698E9,E,,f86a7f78-c76d-530c-a804-a47959807330
811135,"anti-Trypsin antibody (HRP)","anti-Trypsin antibody (HRP)",,Antibodies-Online,ABIN107863,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN107863, RRID:AB_10763820)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10763820,10763820,10763820,,AB_10763820,1.61052698E9,E,,e23db0c3-3e3b-51b0-95c4-a14e118c40a6
811136,"anti-Trypsin Inhibitor antibody (HRP)","anti-Trypsin Inhibitor antibody (HRP)",,Antibodies-Online,ABIN107868,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN107868, RRID:AB_10763821)","manufacturer recommendations:   ELISA,Western Blotting (WB); Western Blot; ELISA",,AB_10763821,10763821,10763821,,AB_10763821,1.61052698E9,E,,cc2fbb21-6b99-5fd4-8fb1-009f20e5d36f
811153,"anti-CD152 (CTLA-4) antibody (FITC)","anti-CD152 (CTLA-4) antibody (FITC)","rat, rat (rattus)",Antibodies-Online,ABIN161253,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN161253, RRID:AB_10763835)","manufacturer recommendations: IgG1",,AB_10763835,10763835,10763835,,AB_10763835,1.61052698E9,E,,49a2a4f9-7ea2-5623-a80e-b066bb77698c
811155,"anti-CD11b antibody (FITC)","anti-CD11b antibody (FITC)","mouse (murine), mouse, rat",Antibodies-Online,ABIN133955,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133955, RRID:AB_10763837)","manufacturer recommendations: IgG2b  Flow Cytometry (FACS); Flow Cytometry",,AB_10763837,10763837,10763837,,AB_10763837,1.61052698E9,E,,eb06c31d-149a-516b-bedd-0a631f67b0f0
811163,"Rabbit anti-Human Immunoglobulin G (IgG) antibody (FITC)","Rabbit anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101621,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101621, RRID:AB_10763844)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10763844,10763844,10763844,,AB_10763844,1.61052698E9,E,,50f1c15b-98c2-5306-9f86-a07ecaf80066
811166,"Mouse Immunoglobulin G2a (IgG2a) antibody (FITC)","Mouse Immunoglobulin G2a (IgG2a) antibody (FITC)",,Antibodies-Online,ABIN349937,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN349937, RRID:AB_10763847)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10763847,10763847,10763847,,AB_10763847,1.61052698E9,E,,b4aedfed-ea81-556e-a8cc-3e3b0806fd33
811170,"Rabbit anti-Pigeon IgG (Heavy and Light Chains) antibody (FITC)","Rabbit anti-Pigeon IgG (Heavy and Light Chains) antibody (FITC)","chicken/bird, pigeon",Antibodies-Online,ABIN458581,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458581, RRID:AB_10763850)","manufacturer recommendations:   Immunofluorescence; Immunofluorescence (IF)",,AB_10763850,10763850,10763850,,AB_10763850,1.61052698E9,E,,295c429f-28a2-5c1b-a8ac-d1245606f17e
811179,"Goat anti-Mouse (Murine) Immunoglobulin G3 (IgG3) antibody (PE)","Goat anti-Mouse (Murine) Immunoglobulin G3 (IgG3) antibody (PE)","mouse (murine), mouse, rat",Antibodies-Online,ABIN376459,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376459, RRID:AB_10763860)","manufacturer recommendations: IgG  ELISA,Flow Cytometry (FACS),Immunofluorescence (IF); Flow Cytometry; Immunofluorescence; ELISA",,AB_10763860,10763860,10763860,,AB_10763860,1.61052698E9,E,,b6f94569-de39-5bba-a8c9-df118ad99663
811182,"Goat anti-Turkey IgG(H+L) antibody (PE)","Goat anti-Turkey IgG(H+L) antibody (PE)","chicken/bird, turkey",Antibodies-Online,ABIN376546,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376546, RRID:AB_10763863)","manufacturer recommendations: IgG  ELISA; Immunofluorescence; ELISA,Immunofluorescence (IF)",,AB_10763863,10763863,10763863,,AB_10763863,1.61052698E9,E,,be846af2-4349-515d-af12-ae82a5d61303
811184,"Pig anti-Goat IgG(H+L) antibody (PE)","Pig anti-Goat IgG(H+L) antibody (PE)",goat,Antibodies-Online,ABIN376549,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376549, RRID:AB_10763865)","manufacturer recommendations: IgG  ELISA; Immunofluorescence; ELISA,Immunofluorescence (IF)",,AB_10763865,10763865,10763865,,AB_10763865,1.61052698E9,E,,19a77595-d252-5e0f-bc81-80ff1ff68f16
811186,"anti-alpha/beta TCR antibody (PE)","anti-alpha/beta TCR antibody (PE)","rat, mouse (murine)",Antibodies-Online,ABIN133667,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133667, RRID:AB_10763867)","manufacturer recommendations: IgG  Flow Cytometry; Flow Cytometry (FACS)",,AB_10763867,10763867,10763867,,AB_10763867,1.61052698E9,E,,58e927b8-be08-596e-807f-d33e7a673ea8
811445,"anti-Chorionic Gonadotropin (hCG) antibody (HRP)","anti-Chorionic Gonadotropin (hCG) antibody (HRP)",human,Antibodies-Online,ABIN288545,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288545, RRID:AB_10764102)","manufacturer recommendations: IgG  ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10764102,10764102,10764102,,AB_10764102,1.61052698E9,E,,4766d4a9-849b-5ab1-8fd7-2034d693e8ce
811190,"anti-Transferrin Receptor (p90, CD71) (TFRC) antibody (FITC)","anti-Transferrin Receptor (p90 CD71) (TFRC) antibody (FITC)","mouse (murine), mouse, rat",Antibodies-Online,ABIN573278,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN573278, RRID:AB_10763870)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry (FACS),Immunoprecipitation (IP); Immunofluorescence; Immunoprecipitation; Flow Cytometry",,AB_10763870,10763870,10763870,,AB_10763870,1.61052698E9,E,,b255b814-ef69-54dc-abba-5a0bb1d5b73c
811195,"anti-Proliferating Cell Nuclear Antigen (PCNA) antibody (FITC)","anti-Proliferating Cell Nuclear Antigen (PCNA) antibody (FITC)",,Antibodies-Online,ABIN236179,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN236179, RRID:AB_10763875)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10763875,10763875,10763875,,AB_10763875,1.61052698E9,E,,8e73d175-7447-5527-9082-1b35bf8e6233
811212,"anti-H-2Db antibody (FITC)","anti-H-2Db antibody (FITC)","rat, mouse (murine)",Antibodies-Online,ABIN135413,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135413, RRID:AB_10763890)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry",,AB_10763890,10763890,10763890,,AB_10763890,1.61052698E9,E,,49eaa55d-d744-56c7-bcd0-1b3ccab161eb
